lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.614,0.622,0.832
2,0.346,0.467,0.647
3,0.181,0.338,0.47
4,0.126,0.232,0.323
5,0.107,0.147,0.182
6,0.101,0.079,0.057
7,0.068,0.028,-0.045
8,0.044,-0.01,-0.116
9,0.028,-0.036,-0.165
10,0.008,-0.051,-0.202
11,-0.0,-0.059,-0.229
12,-0.01,-0.059,-0.248
13,-0.009,-0.054,-0.258
14,-0.013,-0.044,-0.267
15,-0.008,-0.031,-0.27
16,-0.002,-0.016,-0.271
17,-0.007,0.0,-0.269
18,-0.005,0.017,-0.261
19,-0.023,0.034,-0.251
20,-0.028,0.05,-0.234
21,-0.015,0.065,-0.201
22,0.003,0.078,-0.145
23,0.014,0.089,-0.07
24,0.047,0.098,0.028
25,0.1,0.105,0.148
26,0.171,0.1,0.293
27,0.187,0.097,0.437
28,0.096,0.096,0.524
29,0.049,0.096,0.568
30,0.093,0.094,0.583
31,0.185,0.091,0.547
32,0.233,0.087,0.448
33,0.186,0.083,0.301
34,0.079,0.075,0.147
35,0.031,0.061,0.029
36,-0.015,0.043,-0.074
37,-0.021,0.025,-0.149
38,-0.034,0.01,-0.206
39,-0.052,-0.004,-0.246
40,-0.054,-0.015,-0.271
41,-0.04,-0.026,-0.287
42,-0.04,-0.037,-0.3
43,-0.043,-0.045,-0.308
44,-0.051,-0.051,-0.313
45,-0.056,-0.054,-0.314
46,-0.066,-0.052,-0.313
47,-0.061,-0.047,-0.303
48,-0.046,-0.039,-0.287
49,-0.033,-0.028,-0.263
50,-0.033,-0.015,-0.238
51,-0.026,-0.001,-0.198
52,-0.007,0.01,-0.135
53,0.015,0.02,-0.042
54,0.001,0.032,0.064
55,-0.002,0.047,0.181
56,0.019,0.06,0.304
57,0.112,0.068,0.445
58,0.22,0.07,0.566
59,0.252,0.07,0.606
60,0.136,0.069,0.532
61,0.031,0.066,0.418
62,0.002,0.058,0.303
63,0.028,0.049,0.194
64,0.051,0.042,0.083
65,0.056,0.037,-0.016
66,0.03,0.03,-0.101
67,0.012,0.02,-0.158
68,-0.005,0.008,-0.198
69,-0.034,-0.006,-0.233
70,-0.055,-0.018,-0.26
71,-0.057,-0.028,-0.277
72,-0.051,-0.036,-0.285
73,-0.058,-0.042,-0.293
74,-0.056,-0.047,-0.295
75,-0.053,-0.05,-0.292
76,-0.058,-0.05,-0.287
77,-0.056,-0.049,-0.276
78,-0.052,-0.046,-0.258
79,-0.053,-0.041,-0.238
80,-0.04,-0.033,-0.202
81,-0.029,-0.022,-0.148
82,-0.013,-0.008,-0.073
83,0.004,0.004,0.017
84,0.043,0.011,0.13
85,0.073,0.013,0.267
86,0.057,0.015,0.391
87,-0.023,0.018,0.468
88,-0.055,0.021,0.517
89,-0.012,0.022,0.526
90,0.083,0.021,0.488
91,0.101,0.02,0.386
92,0.09,0.018,0.261
93,0.017,0.012,0.128
94,-0.02,0.002,0.022
95,-0.028,-0.01,-0.066
96,-0.02,-0.019,-0.132
97,-0.03,-0.027,-0.182
98,-0.034,-0.035,-0.212
99,-0.039,-0.041,-0.235
100,-0.044,-0.047,-0.254
101,-0.053,-0.052,-0.268
102,-0.07,-0.056,-0.28
103,-0.081,-0.058,-0.286
104,-0.086,-0.057,-0.288
105,-0.092,-0.055,-0.285
106,-0.088,-0.05,-0.278
107,-0.075,-0.043,-0.263
108,-0.036,-0.035,-0.233
109,-0.023,-0.026,-0.202
110,-0.011,-0.018,-0.159
111,-0.005,-0.011,-0.098
112,-0.002,-0.004,-0.013
113,-0.017,0.005,0.084
114,-0.014,0.017,0.193
115,0.017,0.028,0.313
116,0.087,0.036,0.438
117,0.14,0.04,0.534
118,0.126,0.041,0.562
119,0.053,0.04,0.512
120,0.007,0.036,0.423
121,0.003,0.029,0.318
122,0.026,0.022,0.209
123,0.036,0.016,0.093
124,0.035,0.012,-0.006
125,0.017,0.006,-0.085
126,-0.007,-0.002,-0.147
127,-0.025,-0.013,-0.192
128,-0.039,-0.023,-0.225
129,-0.05,-0.032,-0.249
130,-0.053,-0.039,-0.264
131,-0.057,-0.044,-0.275
132,-0.066,-0.046,-0.284
133,-0.065,-0.046,-0.285
134,-0.065,-0.045,-0.285
135,-0.063,-0.043,-0.279
136,-0.062,-0.04,-0.27
137,-0.065,-0.035,-0.256
138,-0.058,-0.029,-0.232
139,-0.032,-0.021,-0.19
140,-0.018,-0.011,-0.137
141,0.017,0.0,-0.062
142,0.06,0.009,0.033
143,0.091,0.014,0.148
144,0.082,0.016,0.263
145,0.027,0.018,0.364
146,-0.038,0.02,0.44
147,-0.046,0.022,0.493
148,0.006,0.022,0.515
149,0.077,0.022,0.479
150,0.101,0.02,0.385
151,0.067,0.016,0.262
152,0.022,0.008,0.145
153,-0.023,-0.003,0.038
154,-0.033,-0.013,-0.052
155,-0.039,-0.022,-0.126
156,-0.047,-0.029,-0.181
157,-0.041,-0.036,-0.214
158,-0.051,-0.042,-0.243
159,-0.053,-0.047,-0.262
160,-0.057,-0.051,-0.274
161,-0.066,-0.053,-0.283
162,-0.072,-0.054,-0.289
163,-0.075,-0.051,-0.289
164,-0.069,-0.046,-0.283
165,-0.058,-0.038,-0.273
166,-0.035,-0.029,-0.253
167,-0.012,-0.02,-0.226
168,0.002,-0.011,-0.194
169,-0.014,-0.005,-0.16
170,-0.008,0.0,-0.101
171,-0.007,0.007,-0.02
172,-0.024,0.016,0.071
173,0.009,0.027,0.181
174,0.06,0.036,0.303
175,0.127,0.041,0.428
176,0.153,0.043,0.524
177,0.094,0.043,0.546
178,0.012,0.041,0.507
179,-0.012,0.036,0.434
180,0.011,0.03,0.344
181,0.046,0.025,0.239
182,0.053,0.022,0.127
183,0.029,0.019,0.018
184,0.004,0.013,-0.069
185,-0.008,0.004,-0.134
186,-0.026,-0.007,-0.185
187,-0.041,-0.017,-0.223
188,-0.049,-0.024,-0.249
189,-0.051,-0.03,-0.264
190,-0.045,-0.034,-0.271
191,-0.035,-0.036,-0.274
192,-0.031,-0.038,-0.276
193,-0.038,-0.039,-0.276
194,-0.04,-0.039,-0.27
195,-0.049,-0.037,-0.263
196,-0.055,-0.033,-0.249
197,-0.032,-0.027,-0.219
198,-0.022,-0.019,-0.184
199,-0.019,-0.01,-0.139
200,-0.001,-0.001,-0.073
201,0.039,0.004,0.016
202,0.053,0.005,0.119
203,0.024,0.007,0.225
204,-0.043,0.01,0.323
205,-0.068,0.013,0.414
206,-0.028,0.015,0.493
207,0.055,0.016,0.537
208,0.127,0.015,0.518
209,0.097,0.014,0.418
210,0.031,0.009,0.29
211,-0.02,0.001,0.17
212,-0.034,-0.009,0.067
213,-0.021,-0.017,-0.026
214,-0.019,-0.022,-0.107
215,-0.031,-0.025,-0.17
216,-0.03,-0.029,-0.208
217,-0.041,-0.036,-0.239
218,-0.058,-0.043,-0.264
219,-0.067,-0.05,-0.278
220,-0.075,-0.056,-0.285
221,-0.076,-0.059,-0.288
222,-0.071,-0.06,-0.285
223,-0.069,-0.059,-0.281
224,-0.055,-0.056,-0.269
225,-0.046,-0.051,-0.254
226,-0.043,-0.045,-0.237
227,-0.043,-0.04,-0.212
228,-0.048,-0.035,-0.179
229,-0.04,-0.03,-0.124
230,-0.042,-0.021,-0.051
231,-0.039,-0.01,0.037
232,-0.006,0.002,0.142
233,0.041,0.01,0.261
234,0.098,0.014,0.391
235,0.076,0.016,0.483
236,0.003,0.017,0.514
237,-0.075,0.017,0.488
238,-0.052,0.016,0.437
239,0.032,0.013,0.367
240,0.099,0.012,0.273
241,0.105,0.012,0.156
242,0.05,0.01,0.037
243,0.016,0.004,-0.052
244,-0.013,-0.004,-0.124
245,-0.027,-0.013,-0.175
246,-0.048,-0.02,-0.215
247,-0.055,-0.025,-0.239
248,-0.06,-0.03,-0.256
249,-0.055,-0.034,-0.263
250,-0.053,-0.037,-0.269
251,-0.055,-0.04,-0.27
252,-0.051,-0.042,-0.266
253,-0.056,-0.043,-0.262
254,-0.057,-0.042,-0.252
255,-0.058,-0.039,-0.238
256,-0.034,-0.035,-0.209
257,-0.021,-0.027,-0.174
258,-0.01,-0.02,-0.13
259,0.005,-0.014,-0.072
260,0.023,-0.011,0.004
261,0.022,-0.009,0.099
262,-0.013,-0.005,0.201
263,-0.056,0.003,0.3
264,-0.075,0.01,0.391
265,0.008,0.015,0.485
266,0.095,0.016,0.535
267,0.115,0.015,0.505
268,0.056,0.013,0.399
269,0.004,0.009,0.283
270,-0.035,0.0,0.167
271,-0.022,-0.009,0.066
272,0.001,-0.016,-0.026
273,-0.003,-0.019,-0.107
274,-0.013,-0.022,-0.164
275,-0.025,-0.027,-0.205
276,-0.029,-0.033,-0.231
277,-0.051,-0.039,-0.256
278,-0.068,-0.044,-0.271
279,-0.074,-0.047,-0.28
280,-0.073,-0.049,-0.283
281,-0.074,-0.049,-0.283
282,-0.058,-0.048,-0.276
283,-0.046,-0.046,-0.265
284,-0.044,-0.042,-0.252
285,-0.052,-0.038,-0.237
286,-0.048,-0.034,-0.211
287,-0.033,-0.03,-0.174
288,-0.03,-0.024,-0.122
289,-0.015,-0.015,-0.046
290,-0.011,-0.003,0.041
291,0.012,0.008,0.138
292,0.064,0.015,0.259
293,0.105,0.019,0.39
294,0.075,0.022,0.481
295,-0.021,0.024,0.508
296,-0.072,0.025,0.491
297,-0.035,0.025,0.437
298,0.055,0.023,0.36
299,0.09,0.023,0.249
300,0.07,0.022,0.122
301,0.034,0.019,0.017
302,0.013,0.009,-0.067
303,0.005,-0.001,-0.132
304,0.0,-0.01,-0.18
305,-0.016,-0.015,-0.214
306,-0.022,-0.018,-0.236
307,-0.024,-0.02,-0.251
308,-0.027,-0.022,-0.26
309,-0.032,-0.023,-0.267
310,-0.04,-0.022,-0.27
311,-0.041,-0.02,-0.267
312,-0.048,-0.016,-0.265
313,-0.051,-0.01,-0.257
314,-0.041,-0.003,-0.239
315,-0.021,0.006,-0.211
316,-0.001,0.016,-0.174
317,0.027,0.026,-0.127
318,0.054,0.035,-0.064
319,0.073,0.04,0.019
320,0.065,0.044,0.118
321,0.038,0.05,0.226
322,0.017,0.059,0.335
323,0.026,0.067,0.439
324,0.122,0.071,0.545
325,0.216,0.072,0.598
326,0.191,0.072,0.552
327,0.087,0.069,0.434
328,0.021,0.062,0.312
329,-0.005,0.051,0.198
330,0.022,0.04,0.093
331,0.05,0.032,-0.003
332,0.035,0.026,-0.089
333,0.021,0.02,-0.147
334,0.004,0.012,-0.187
335,-0.006,0.003,-0.216
336,-0.02,-0.004,-0.24
337,-0.033,-0.011,-0.255
338,-0.044,-0.015,-0.266
339,-0.035,-0.018,-0.268
340,-0.048,-0.018,-0.271
341,-0.031,-0.015,-0.264
342,-0.017,-0.01,-0.252
343,-0.002,-0.003,-0.237
344,-0.002,0.004,-0.221
345,0.0,0.012,-0.198
346,-0.0,0.022,-0.167
347,0.013,0.033,-0.113
348,0.036,0.047,-0.038
349,0.073,0.062,0.055
350,0.106,0.074,0.159
351,0.169,0.08,0.292
352,0.18,0.082,0.42
353,0.107,0.086,0.503
354,0.018,0.088,0.53
355,-0.003,0.089,0.52
356,0.046,0.088,0.474
357,0.133,0.086,0.39
358,0.144,0.084,0.268
359,0.103,0.081,0.137
360,0.086,0.072,0.031
361,0.085,0.057,-0.053
362,0.061,0.041,-0.127
363,0.038,0.028,-0.182
364,0.005,0.017,-0.221
365,-0.005,0.008,-0.245
366,-0.012,0.001,-0.263
367,-0.021,-0.005,-0.277
368,-0.022,-0.01,-0.284
369,-0.03,-0.013,-0.286
370,-0.031,-0.014,-0.284
371,-0.032,-0.013,-0.28
372,-0.038,-0.009,-0.272
373,-0.033,-0.002,-0.259
374,-0.014,0.007,-0.233
375,0.003,0.017,-0.202
376,0.019,0.027,-0.156
377,0.025,0.037,-0.097
378,0.048,0.047,-0.01
379,0.043,0.057,0.089
380,0.011,0.066,0.19
381,0.017,0.074,0.299
382,0.066,0.081,0.413
383,0.183,0.086,0.524
384,0.275,0.09,0.581
385,0.194,0.092,0.519
386,0.081,0.091,0.404
387,0.029,0.089,0.294
388,0.028,0.084,0.193
389,0.044,0.077,0.089
390,0.064,0.068,-0.004
391,0.053,0.058,-0.081
392,0.037,0.046,-0.136
393,0.029,0.032,-0.171
394,0.015,0.018,-0.2
395,-0.006,0.004,-0.228
396,-0.021,-0.01,-0.244
397,-0.024,-0.023,-0.253
398,-0.029,-0.033,-0.258
399,-0.034,-0.041,-0.262
400,-0.032,-0.044,-0.26
