lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.472,0.523,0.801
2,0.183,0.377,0.604
3,0.04,0.262,0.427
4,0.049,0.171,0.281
5,0.08,0.102,0.145
6,0.102,0.051,0.028
7,0.092,0.016,-0.067
8,0.074,-0.006,-0.137
9,0.058,-0.018,-0.187
10,0.042,-0.022,-0.216
11,0.025,-0.02,-0.237
12,0.013,-0.013,-0.246
13,0.02,-0.003,-0.25
14,0.035,0.009,-0.248
15,0.042,0.022,-0.248
16,0.057,0.034,-0.247
17,0.047,0.046,-0.25
18,0.054,0.057,-0.249
19,0.016,0.066,-0.251
20,0.018,0.073,-0.233
21,0.003,0.078,-0.204
22,-0.001,0.081,-0.151
23,0.032,0.081,-0.067
24,0.05,0.08,0.024
25,0.088,0.077,0.147
26,0.155,0.062,0.309
27,0.158,0.054,0.47
28,0.018,0.053,0.576
29,-0.114,0.055,0.623
30,-0.095,0.055,0.621
31,0.076,0.055,0.58
32,0.18,0.056,0.473
33,0.149,0.059,0.315
34,0.075,0.059,0.163
35,0.052,0.053,0.049
36,0.024,0.044,-0.051
37,0.015,0.038,-0.131
38,0.031,0.035,-0.183
39,0.022,0.033,-0.224
40,0.046,0.031,-0.239
41,0.048,0.029,-0.246
42,0.039,0.025,-0.252
43,0.037,0.022,-0.252
44,0.01,0.019,-0.26
45,-0.012,0.017,-0.266
46,-0.012,0.016,-0.262
47,0.013,0.017,-0.255
48,0.011,0.02,-0.255
49,0.011,0.024,-0.244
50,0.01,0.028,-0.223
51,0.036,0.032,-0.179
52,0.027,0.03,-0.126
53,0.039,0.026,-0.037
54,0.013,0.027,0.07
55,-0.028,0.033,0.189
56,-0.042,0.042,0.32
57,0.057,0.046,0.477
58,0.194,0.046,0.62
59,0.193,0.044,0.661
60,0.078,0.043,0.582
61,-0.028,0.04,0.456
62,-0.035,0.034,0.333
63,0.02,0.029,0.217
64,0.048,0.028,0.097
65,0.048,0.031,-0.015
66,0.055,0.031,-0.097
67,0.017,0.029,-0.165
68,0.021,0.023,-0.207
69,0.01,0.016,-0.234
70,-0.004,0.01,-0.251
71,-0.024,0.007,-0.262
72,-0.022,0.005,-0.267
73,-0.025,0.002,-0.267
74,0.004,0.001,-0.26
75,0.008,0.001,-0.259
76,0.019,0.003,-0.254
77,0.005,0.005,-0.258
78,0.003,0.007,-0.25
79,0.009,0.009,-0.229
80,0.007,0.013,-0.198
81,0.015,0.02,-0.147
82,0.026,0.03,-0.073
83,0.061,0.038,0.029
84,0.085,0.04,0.153
85,0.103,0.038,0.294
86,0.06,0.038,0.427
87,-0.06,0.04,0.509
88,-0.108,0.042,0.559
89,-0.001,0.042,0.584
90,0.118,0.042,0.539
91,0.14,0.044,0.426
92,0.114,0.044,0.292
93,0.064,0.041,0.161
94,0.028,0.032,0.049
95,0.011,0.022,-0.048
96,0.023,0.015,-0.121
97,0.017,0.012,-0.181
98,-0.008,0.012,-0.224
99,0.002,0.012,-0.24
100,-0.004,0.012,-0.248
101,0.006,0.012,-0.25
102,0.005,0.012,-0.253
103,0.007,0.013,-0.253
104,-0.005,0.014,-0.258
105,-0.015,0.018,-0.258
106,0.009,0.022,-0.252
107,0.004,0.028,-0.251
108,0.026,0.034,-0.232
109,0.039,0.04,-0.203
110,0.05,0.042,-0.159
111,0.057,0.043,-0.098
112,0.055,0.044,-0.01
113,0.023,0.05,0.089
114,0.002,0.059,0.205
115,0.052,0.067,0.339
116,0.161,0.069,0.484
117,0.239,0.07,0.593
118,0.163,0.069,0.614
119,0.041,0.068,0.543
120,-0.026,0.062,0.438
121,-0.021,0.054,0.33
122,0.015,0.046,0.214
123,0.048,0.041,0.1
124,0.065,0.039,-0.001
125,0.054,0.035,-0.086
126,0.041,0.028,-0.152
127,0.017,0.019,-0.2
128,0.006,0.012,-0.231
129,-0.023,0.006,-0.252
130,-0.009,0.003,-0.256
131,-0.013,0.001,-0.263
132,-0.013,0.0,-0.266
133,0.014,0.002,-0.261
134,0.019,0.004,-0.262
135,-0.007,0.006,-0.266
136,-0.01,0.009,-0.264
137,-0.001,0.013,-0.251
138,0.008,0.018,-0.228
139,0.007,0.026,-0.194
140,0.013,0.036,-0.146
141,0.025,0.045,-0.076
142,0.065,0.051,0.019
143,0.119,0.051,0.144
144,0.149,0.051,0.28
145,0.075,0.052,0.391
146,-0.021,0.056,0.474
147,-0.022,0.06,0.54
148,0.062,0.062,0.565
149,0.142,0.062,0.524
150,0.14,0.063,0.421
151,0.079,0.063,0.285
152,0.033,0.057,0.162
153,0.011,0.048,0.054
154,0.019,0.04,-0.043
155,0.035,0.035,-0.121
156,0.026,0.031,-0.176
157,0.031,0.029,-0.209
158,0.026,0.026,-0.232
159,0.031,0.022,-0.24
160,0.006,0.017,-0.254
161,-0.0,0.013,-0.258
162,0.008,0.01,-0.255
163,0.007,0.009,-0.257
164,0.001,0.009,-0.259
165,0.011,0.011,-0.254
166,0.0,0.015,-0.25
167,0.006,0.019,-0.237
168,0.018,0.022,-0.209
169,0.021,0.024,-0.174
170,0.013,0.023,-0.12
171,0.019,0.024,-0.032
172,0.026,0.029,0.075
173,0.006,0.036,0.189
174,0.031,0.041,0.312
175,0.116,0.042,0.449
176,0.151,0.04,0.553
177,0.082,0.039,0.578
178,-0.013,0.037,0.529
179,-0.047,0.033,0.449
180,-0.017,0.028,0.351
181,0.039,0.024,0.239
182,0.06,0.024,0.116
183,0.045,0.023,0.0
184,0.038,0.018,-0.086
185,0.014,0.008,-0.157
186,-0.006,-0.002,-0.207
187,-0.022,-0.01,-0.243
188,-0.023,-0.017,-0.261
189,-0.021,-0.022,-0.269
190,-0.013,-0.024,-0.27
191,-0.022,-0.025,-0.27
192,-0.02,-0.024,-0.267
193,-0.038,-0.022,-0.271
194,-0.027,-0.02,-0.266
195,-0.051,-0.016,-0.268
196,-0.033,-0.011,-0.255
197,-0.03,-0.005,-0.238
198,-0.026,0.003,-0.208
199,0.001,0.012,-0.158
200,0.021,0.021,-0.088
201,0.034,0.026,0.004
202,0.062,0.027,0.122
203,0.048,0.028,0.244
204,-0.004,0.031,0.357
205,-0.034,0.036,0.453
206,0.001,0.041,0.531
207,0.129,0.043,0.586
208,0.211,0.044,0.562
209,0.155,0.045,0.451
210,0.062,0.043,0.308
211,-0.005,0.036,0.177
212,-0.0,0.028,0.068
213,-0.016,0.021,-0.041
214,-0.015,0.019,-0.127
215,-0.006,0.018,-0.183
216,0.005,0.014,-0.215
217,-0.01,0.008,-0.245
218,-0.013,0.001,-0.259
219,-0.029,-0.004,-0.266
220,-0.024,-0.01,-0.266
221,-0.025,-0.012,-0.261
222,-0.025,-0.014,-0.258
223,-0.011,-0.014,-0.256
224,0.005,-0.012,-0.251
225,0.0,-0.01,-0.248
226,0.01,-0.008,-0.237
227,0.001,-0.005,-0.217
228,-0.0,-0.003,-0.184
229,-0.006,0.0,-0.132
230,-0.009,0.006,-0.052
231,-0.008,0.014,0.049
232,0.012,0.022,0.157
233,0.046,0.027,0.278
234,0.112,0.026,0.413
235,0.108,0.023,0.519
236,0.001,0.021,0.553
237,-0.082,0.02,0.526
238,-0.09,0.017,0.459
239,0.027,0.014,0.386
240,0.096,0.013,0.275
241,0.083,0.016,0.138
242,0.028,0.017,0.011
243,0.005,0.015,-0.083
244,-0.005,0.008,-0.15
245,-0.018,0.002,-0.201
246,-0.019,-0.001,-0.235
247,-0.011,-0.003,-0.249
248,-0.008,-0.005,-0.255
249,-0.012,-0.005,-0.259
250,-0.002,-0.006,-0.258
251,-0.007,-0.006,-0.257
252,-0.015,-0.005,-0.26
253,-0.005,-0.004,-0.258
254,0.005,-0.002,-0.251
255,0.0,0.002,-0.247
256,-0.005,0.007,-0.232
257,0.004,0.012,-0.2
258,0.027,0.018,-0.153
259,0.03,0.022,-0.091
260,0.042,0.022,-0.005
261,0.033,0.02,0.096
262,0.023,0.021,0.215
263,-0.027,0.026,0.327
264,-0.065,0.033,0.423
265,-0.013,0.036,0.521
266,0.112,0.036,0.586
267,0.174,0.036,0.557
268,0.116,0.036,0.448
269,0.015,0.034,0.305
270,-0.014,0.027,0.178
271,0.005,0.019,0.067
272,0.02,0.015,-0.033
273,0.011,0.015,-0.116
274,0.008,0.015,-0.169
275,0.003,0.013,-0.206
276,0.003,0.008,-0.231
277,-0.001,0.004,-0.244
278,-0.015,-0.0,-0.253
279,-0.016,-0.003,-0.256
280,-0.018,-0.005,-0.258
281,0.001,-0.006,-0.253
282,0.005,-0.005,-0.253
283,0.001,-0.005,-0.25
284,-0.007,-0.005,-0.247
285,-0.022,-0.004,-0.243
286,-0.011,-0.004,-0.223
287,-0.014,-0.004,-0.19
288,-0.009,-0.003,-0.134
289,-0.005,0.002,-0.058
290,-0.018,0.01,0.034
291,0.02,0.017,0.147
292,0.063,0.021,0.272
293,0.12,0.021,0.411
294,0.091,0.019,0.519
295,-0.027,0.019,0.559
296,-0.121,0.018,0.529
297,-0.073,0.014,0.476
298,0.066,0.013,0.396
299,0.104,0.014,0.266
300,0.068,0.017,0.125
301,0.019,0.016,0.005
302,-0.001,0.009,-0.084
303,-0.021,-0.0,-0.153
304,-0.031,-0.007,-0.201
305,0.0,-0.01,-0.223
306,0.003,-0.011,-0.238
307,-0.003,-0.013,-0.247
308,-0.008,-0.013,-0.247
309,-0.011,-0.014,-0.25
310,-0.026,-0.013,-0.253
311,-0.024,-0.012,-0.252
312,-0.033,-0.01,-0.257
313,-0.038,-0.008,-0.256
314,-0.021,-0.004,-0.246
315,-0.012,0.001,-0.227
316,-0.013,0.009,-0.2
317,0.021,0.015,-0.15
318,0.047,0.019,-0.085
319,0.03,0.019,-0.008
320,0.044,0.018,0.102
321,-0.011,0.021,0.209
322,-0.061,0.027,0.322
323,-0.031,0.033,0.448
324,0.091,0.035,0.576
325,0.209,0.034,0.646
326,0.182,0.035,0.59
327,0.048,0.034,0.452
328,-0.054,0.028,0.302
329,-0.045,0.017,0.178
330,-0.017,0.008,0.06
331,0.001,0.004,-0.043
332,0.001,0.002,-0.124
333,0.016,0.0,-0.171
334,0.003,-0.004,-0.21
335,-0.007,-0.009,-0.234
336,-0.021,-0.014,-0.248
337,-0.026,-0.018,-0.251
338,-0.038,-0.02,-0.257
339,-0.047,-0.019,-0.261
340,-0.039,-0.016,-0.258
341,-0.008,-0.013,-0.251
342,-0.015,-0.007,-0.252
343,-0.024,-0.002,-0.248
344,-0.015,0.002,-0.237
345,-0.003,0.006,-0.215
346,0.014,0.01,-0.175
347,0.007,0.017,-0.126
348,-0.005,0.028,-0.058
349,0.025,0.04,0.036
350,0.064,0.047,0.146
351,0.168,0.049,0.298
352,0.213,0.047,0.448
353,0.102,0.047,0.542
354,-0.062,0.048,0.571
355,-0.095,0.047,0.562
356,0.001,0.045,0.514
357,0.098,0.044,0.415
358,0.119,0.047,0.275
359,0.083,0.05,0.129
360,0.042,0.045,0.01
361,0.011,0.034,-0.08
362,-0.016,0.023,-0.151
363,-0.025,0.013,-0.201
364,-0.003,0.006,-0.225
365,-0.001,0.001,-0.24
366,0.011,-0.002,-0.245
367,0.017,-0.006,-0.245
368,0.009,-0.009,-0.248
369,-0.001,-0.011,-0.248
370,-0.015,-0.011,-0.251
371,-0.014,-0.011,-0.251
372,-0.025,-0.008,-0.254
373,-0.015,-0.004,-0.245
374,-0.005,0.004,-0.227
375,0.001,0.012,-0.201
376,0.015,0.016,-0.16
377,0.029,0.021,-0.097
378,0.031,0.025,-0.014
379,0.003,0.029,0.087
380,-0.04,0.033,0.201
381,-0.088,0.035,0.314
382,-0.038,0.037,0.447
383,0.131,0.039,0.591
384,0.266,0.039,0.668
385,0.169,0.039,0.589
386,0.023,0.037,0.446
387,-0.024,0.035,0.314
388,-0.017,0.032,0.188
389,0.002,0.027,0.067
390,0.021,0.022,-0.034
391,0.022,0.017,-0.111
392,0.019,0.01,-0.164
393,0.003,0.004,-0.204
394,0.002,-0.003,-0.225
395,-0.028,-0.01,-0.244
396,-0.044,-0.016,-0.251
397,-0.04,-0.021,-0.252
398,-0.028,-0.026,-0.25
399,-0.01,-0.028,-0.242
400,-0.012,-0.029,-0.243
