lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.41,0.551,0.41
2,0.272,0.417,0.272
3,0.208,0.31,0.208
4,0.148,0.226,0.148
5,0.136,0.162,0.136
6,0.12,0.115,0.12
7,0.106,0.083,0.106
8,0.113,0.061,0.113
9,0.085,0.049,0.085
10,0.125,0.044,0.125
11,0.117,0.045,0.117
12,0.093,0.05,0.093
13,0.087,0.057,0.087
14,0.085,0.065,0.085
15,0.086,0.075,0.086
16,0.098,0.083,0.098
17,0.101,0.091,0.101
18,0.063,0.098,0.063
19,0.042,0.103,0.042
20,0.083,0.107,0.083
21,0.078,0.108,0.078
22,0.065,0.107,0.065
23,0.063,0.105,0.063
24,0.052,0.101,0.052
25,0.044,0.096,0.044
26,0.077,0.077,0.077
27,0.113,0.073,0.113
28,0.083,0.07,0.083
29,0.064,0.069,0.064
30,0.079,0.069,0.079
31,0.068,0.068,0.068
32,0.088,0.068,0.088
33,0.085,0.069,0.085
34,0.049,0.069,0.049
35,0.056,0.07,0.056
36,0.035,0.069,0.035
37,0.057,0.068,0.057
38,0.081,0.068,0.081
39,0.079,0.068,0.079
40,0.064,0.069,0.064
41,0.053,0.069,0.053
42,0.085,0.068,0.085
43,0.095,0.069,0.095
44,0.075,0.07,0.075
45,0.064,0.072,0.064
46,0.057,0.073,0.057
47,0.069,0.073,0.069
48,0.08,0.074,0.08
49,0.078,0.076,0.078
50,0.087,0.08,0.087
51,0.063,0.083,0.063
52,0.063,0.085,0.063
53,0.07,0.085,0.07
54,0.091,0.085,0.091
55,0.09,0.084,0.09
56,0.085,0.083,0.085
57,0.082,0.081,0.082
58,0.105,0.078,0.105
59,0.095,0.074,0.095
60,0.089,0.073,0.089
61,0.074,0.071,0.074
62,0.08,0.069,0.08
63,0.06,0.067,0.06
64,0.055,0.065,0.055
65,0.076,0.062,0.076
66,0.045,0.058,0.045
67,0.025,0.055,0.025
68,0.064,0.051,0.064
69,0.055,0.047,0.055
70,0.043,0.044,0.043
71,0.038,0.044,0.038
72,0.01,0.044,0.01
73,0.021,0.043,0.021
74,0.028,0.042,0.028
75,0.057,0.042,0.057
76,0.061,0.042,0.061
77,0.044,0.043,0.044
78,0.061,0.045,0.061
79,0.064,0.048,0.064
80,0.056,0.05,0.056
81,0.047,0.052,0.047
82,0.037,0.055,0.037
83,0.026,0.056,0.026
84,0.04,0.057,0.04
85,0.077,0.056,0.077
86,0.054,0.056,0.054
87,0.063,0.055,0.063
88,0.068,0.052,0.068
89,0.084,0.05,0.084
90,0.08,0.048,0.08
91,0.053,0.044,0.053
92,0.031,0.042,0.031
93,0.022,0.04,0.022
94,0.019,0.036,0.019
95,0.014,0.032,0.014
96,0.057,0.029,0.057
97,0.034,0.027,0.034
98,0.025,0.027,0.025
99,0.016,0.027,0.016
100,0.016,0.027,0.016
101,0.023,0.027,0.023
102,0.007,0.028,0.007
103,0.007,0.029,0.007
104,0.017,0.03,0.017
105,0.019,0.031,0.019
106,0.048,0.033,0.048
107,0.055,0.036,0.055
108,0.045,0.04,0.045
109,0.059,0.045,0.059
110,0.032,0.049,0.032
111,0.069,0.052,0.069
112,0.077,0.055,0.077
113,0.057,0.059,0.057
114,0.052,0.062,0.052
115,0.057,0.063,0.057
116,0.071,0.062,0.071
117,0.085,0.062,0.085
118,0.079,0.062,0.079
119,0.057,0.062,0.057
120,0.029,0.063,0.029
121,0.049,0.063,0.049
122,0.061,0.061,0.061
123,0.084,0.059,0.084
124,0.063,0.056,0.063
125,0.042,0.053,0.042
126,0.053,0.051,0.053
127,0.055,0.049,0.055
128,0.051,0.048,0.051
129,0.038,0.047,0.038
130,0.011,0.047,0.011
131,0.033,0.046,0.033
132,0.049,0.044,0.049
133,0.054,0.043,0.054
134,0.068,0.042,0.068
135,0.042,0.041,0.042
136,0.038,0.043,0.038
137,0.037,0.044,0.037
138,0.052,0.044,0.052
139,0.054,0.045,0.054
140,0.051,0.047,0.051
141,0.037,0.047,0.037
142,0.032,0.047,0.032
143,0.031,0.046,0.031
144,0.047,0.045,0.047
145,0.059,0.045,0.059
146,0.06,0.047,0.06
147,0.061,0.049,0.061
148,0.059,0.049,0.059
149,0.037,0.049,0.037
150,0.035,0.049,0.035
151,0.031,0.051,0.031
152,0.047,0.051,0.047
153,0.069,0.05,0.069
154,0.063,0.049,0.063
155,0.067,0.049,0.067
156,0.065,0.052,0.065
157,0.037,0.053,0.037
158,0.032,0.054,0.032
159,0.038,0.055,0.038
160,0.033,0.055,0.033
161,0.065,0.057,0.065
162,0.053,0.059,0.053
163,0.07,0.06,0.07
164,0.08,0.061,0.08
165,0.093,0.061,0.093
166,0.055,0.062,0.055
167,0.073,0.063,0.073
168,0.042,0.064,0.042
169,0.052,0.066,0.052
170,0.054,0.067,0.054
171,0.076,0.068,0.076
172,0.074,0.069,0.074
173,0.053,0.069,0.053
174,0.069,0.068,0.069
175,0.08,0.068,0.08
176,0.086,0.069,0.086
177,0.088,0.07,0.088
178,0.062,0.07,0.062
179,0.056,0.068,0.056
180,0.055,0.066,0.055
181,0.075,0.064,0.075
182,0.069,0.062,0.069
183,0.055,0.06,0.055
184,0.057,0.059,0.057
185,0.051,0.06,0.051
186,0.073,0.061,0.073
187,0.081,0.062,0.081
188,0.062,0.064,0.062
189,0.058,0.065,0.058
190,0.052,0.066,0.052
191,0.067,0.066,0.067
192,0.068,0.067,0.068
193,0.056,0.067,0.056
194,0.054,0.07,0.054
195,0.045,0.072,0.045
196,0.079,0.073,0.079
197,0.083,0.074,0.083
198,0.068,0.075,0.068
199,0.074,0.077,0.074
200,0.078,0.078,0.078
201,0.095,0.078,0.095
202,0.113,0.078,0.113
203,0.111,0.076,0.111
204,0.085,0.076,0.085
205,0.074,0.076,0.074
206,0.078,0.075,0.078
207,0.074,0.074,0.074
208,0.058,0.073,0.058
209,0.052,0.073,0.052
210,0.055,0.072,0.055
211,0.064,0.071,0.064
212,0.055,0.069,0.055
213,0.073,0.066,0.073
214,0.06,0.065,0.06
215,0.059,0.062,0.059
216,0.049,0.06,0.049
217,0.056,0.057,0.056
218,0.045,0.054,0.045
219,0.091,0.052,0.091
220,0.049,0.051,0.049
221,0.055,0.051,0.055
222,0.046,0.049,0.046
223,0.066,0.046,0.066
224,0.066,0.044,0.066
225,0.049,0.044,0.049
226,0.056,0.044,0.056
227,0.038,0.045,0.038
228,0.009,0.043,0.009
229,0.042,0.042,0.042
230,0.036,0.04,0.036
231,0.024,0.04,0.024
232,0.02,0.038,0.02
233,0.032,0.037,0.032
234,0.045,0.035,0.045
235,0.038,0.035,0.038
236,0.041,0.035,0.041
237,0.032,0.035,0.032
238,0.019,0.034,0.019
239,0.059,0.032,0.059
240,0.039,0.031,0.039
241,0.028,0.031,0.028
242,0.031,0.03,0.031
243,0.019,0.03,0.019
244,0.036,0.03,0.036
245,0.063,0.028,0.063
246,0.067,0.028,0.067
247,0.028,0.028,0.028
248,-0.004,0.028,-0.004
249,-0.006,0.026,-0.006
250,0.015,0.025,0.015
251,0.019,0.023,0.019
252,0.038,0.023,0.038
253,0.014,0.022,0.014
254,0.024,0.024,0.024
255,0.021,0.025,0.021
256,0.024,0.025,0.024
257,0.03,0.025,0.03
258,0.01,0.026,0.01
259,0.014,0.027,0.014
260,0.03,0.029,0.03
261,0.045,0.03,0.045
262,0.06,0.032,0.06
263,0.037,0.034,0.037
264,0.02,0.037,0.02
265,0.033,0.037,0.033
266,0.044,0.037,0.044
267,0.039,0.039,0.039
268,0.044,0.039,0.044
269,0.04,0.041,0.04
270,0.017,0.041,0.017
271,0.052,0.04,0.052
272,0.07,0.037,0.07
273,0.049,0.035,0.049
274,0.026,0.034,0.026
275,0.018,0.033,0.018
276,0.013,0.032,0.013
277,0.028,0.032,0.028
278,0.022,0.03,0.022
279,0.051,0.029,0.051
280,0.05,0.028,0.05
281,0.025,0.027,0.025
282,0.025,0.026,0.025
283,0.004,0.026,0.004
284,0.013,0.026,0.013
285,0.015,0.027,0.015
286,0.014,0.027,0.014
287,0.027,0.027,0.027
288,0.042,0.026,0.042
289,0.044,0.026,0.044
290,0.018,0.026,0.018
291,0.015,0.026,0.015
292,0.041,0.026,0.041
293,0.023,0.027,0.023
294,0.038,0.027,0.038
295,0.044,0.028,0.044
296,0.035,0.028,0.035
297,0.04,0.029,0.04
298,0.012,0.028,0.012
299,0.036,0.028,0.036
300,0.005,0.028,0.005
301,0.03,0.028,0.03
302,0.029,0.029,0.029
303,0.019,0.029,0.019
304,0.031,0.029,0.031
305,0.036,0.028,0.036
306,0.013,0.027,0.013
307,0.009,0.028,0.009
308,0.035,0.029,0.035
309,0.051,0.03,0.051
310,0.043,0.033,0.043
311,0.019,0.034,0.019
312,0.039,0.036,0.039
313,0.033,0.037,0.033
314,0.049,0.038,0.049
315,0.041,0.038,0.041
316,0.035,0.04,0.035
317,0.036,0.041,0.036
318,0.033,0.042,0.033
319,0.052,0.044,0.052
320,0.052,0.045,0.052
321,0.025,0.047,0.025
322,0.066,0.049,0.066
323,0.048,0.051,0.048
324,0.056,0.052,0.056
325,0.068,0.052,0.068
326,0.056,0.054,0.056
327,0.071,0.055,0.071
328,0.053,0.055,0.053
329,0.03,0.055,0.03
330,0.042,0.055,0.042
331,0.03,0.054,0.03
332,0.042,0.055,0.042
333,0.063,0.055,0.063
334,0.054,0.055,0.054
335,0.093,0.053,0.093
336,0.069,0.052,0.069
337,0.066,0.053,0.066
338,0.051,0.054,0.051
339,0.057,0.055,0.057
340,0.059,0.055,0.059
341,0.06,0.055,0.06
342,0.042,0.056,0.042
343,0.041,0.057,0.041
344,0.038,0.056,0.038
345,0.021,0.056,0.021
346,0.058,0.055,0.058
347,0.06,0.055,0.06
348,0.072,0.055,0.072
349,0.054,0.056,0.054
350,0.037,0.056,0.037
351,0.076,0.056,0.076
352,0.074,0.057,0.074
353,0.082,0.057,0.082
354,0.063,0.058,0.063
355,0.066,0.06,0.066
356,0.056,0.061,0.056
357,0.079,0.063,0.079
358,0.062,0.065,0.062
359,0.053,0.067,0.053
360,0.035,0.069,0.035
361,0.03,0.067,0.03
362,0.059,0.066,0.059
363,0.072,0.065,0.072
364,0.062,0.065,0.062
365,0.064,0.064,0.064
366,0.075,0.064,0.075
367,0.101,0.063,0.101
368,0.097,0.063,0.097
369,0.074,0.062,0.074
370,0.07,0.063,0.07
371,0.05,0.064,0.05
372,0.058,0.065,0.058
373,0.065,0.067,0.065
374,0.069,0.067,0.069
375,0.046,0.068,0.046
376,0.035,0.069,0.035
377,0.051,0.07,0.051
378,0.068,0.071,0.068
379,0.069,0.071,0.069
380,0.066,0.071,0.066
381,0.069,0.072,0.069
382,0.075,0.072,0.075
383,0.082,0.071,0.082
384,0.097,0.071,0.097
385,0.101,0.07,0.101
386,0.066,0.069,0.066
387,0.065,0.067,0.065
388,0.064,0.066,0.064
389,0.051,0.064,0.051
390,0.068,0.062,0.068
391,0.062,0.06,0.062
392,0.051,0.058,0.051
393,0.065,0.055,0.065
394,0.037,0.053,0.037
395,0.053,0.051,0.053
396,0.034,0.049,0.034
397,0.043,0.047,0.043
398,0.067,0.046,0.067
399,0.033,0.045,0.033
400,0.052,0.045,0.052
