gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1359,1046,1.32612311840057,-17.9427127838135,30.980001449585,3670144,1363,769,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-01 22:40:03.680734,100.81658394192081,47.01428259462251,40.326036225322405,0.0050547069699068544,5.0,-46.99,1.646109783506203,-47.41,1.2815,2.1013,3.323,0.6182,0.828,0.8197,0.7249360306232376,7
101122,npp,680,413,2.87028551101685,-17.946720123291,30.9808330535889,3670144,680,236,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-02 22:21:18.670027,102.92147936570477,63.16241492756496,52.1243781522165,0.02576456300568815,2.0,-63.1,2.7445598364131496,-63.36,2.0654,3.1529,4.8744,0.412,1.1959,1.1825,0.699474520142819,7
101254,npp,1917,3229,3.66975092887878,-17.9433784484863,30.9802474975586,3670144,1916,2568,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-03 23:42:49.365254,-82.81579501853308,52.95599843633683,44.92022013538576,0.027990701179330824,15.0,53.0,1.9513309067639726,52.57,1.5299,2.1556,3.4162,0.6026,2.0749,2.2113,1.6865396201829497,7
101379,npp,1179,2566,6.25241994857788,-17.9440994262695,30.9823436737061,3670144,1179,2075,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-04 23:23:57.237919,-81.25483145509038,28.948655000628825,25.353507560350902,0.07714355130987045,12.0,28.99,1.184412938166907,28.28,0.9223,1.2405,2.5793,1.0471,5.5305,6.547,5.100738292354864,7
101502,npp,458,1911,4.069269418716431,-17.9453601837158,30.9813709259033,3670144,458,1483,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-05 23:05:06.891992,95.2920496021928,7.163571096292465,6.333778433989562,0.1598944614552233,9.0,-7.13,1.0,-7.92,0.845,1.3507,2.2312,0.9617,4.0175,3.9133,0.915651681498975,7
287,npp,2139,621,5.09570074081421,-17.9445400238037,30.9761161804199,3670144,2138,406,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-07 22:27:31.543126,102.29474487215028,58.688854393827185,49.09560456594989,0.17214148969584603,3.0,-58.65,2.253202848596432,-58.92,1.6017,2.8971,4.5815,0.4483,2.2747,2.2846,-0.9426515410142584,7
377,npp,2642,2786,2.28635430335999,-17.9487152099609,30.9777431488037,3670144,2643,2241,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-09 23:30:13.676845,-82.29297245424652,38.44772684489093,33.37360094170533,0.07838909356785655,13.0,38.5,1.357151599901897,37.94,1.0083,1.5003,2.8556,0.8657,1.8781,1.9794,0.5097872793098022,7
102372,npp,510,831,1.24481201171875,-17.9456787109375,30.9786720275879,3670144,508,621,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-12 22:33:44.387163,101.63203169639638,53.37011601185244,45.23029177823888,0.005967114747928028,4.0,-53.34,1.9513309067639726,-53.66,1.2743,2.1297,3.8166,0.6099,0.8454,0.7592,0.6473305122914575,7
512,npp,2908,205,1.40228164196014,-17.9469051361084,30.9757480621338,3670176,2906,102,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-13 22:14:59.373196,103.44206875243009,67.01390385352055,54.52816521480075,0.0001565687046488446,1.0,-66.93,3.1865100272627664,-67.14,2.4688,3.6289,5.7967,0.3579,0.6001,0.5019,0.5019,7
102502,npp,1797,3667,1.26479065418243,-17.9482040405273,30.9774322509766,3670144,1798,2970,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-13 23:55:22.195584,-84.25611249306978,63.10902356410357,52.09474040836248,0.005962942894369017,17.0,63.15,2.7445598364131496,62.85,1.6441,2.5676,4.1155,0.5059,0.8242,0.6398,0.5280087248179728,7
102622,npp,1046,3008,2.17516016960144,-17.943058013916,30.9802169799805,3670144,1047,2422,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-14 23:36:28.283319,-82.70689122524193,46.387408181792786,39.831198332791914,0.000568041611223594,14.0,46.44,1.646109783506203,45.91,1.1639,1.7263,3.5812,0.7524,1.5716,1.6367,1.6367,7
638,npp,2652,1695,0.569310188293457,-17.9463443756104,30.9777240753174,3670176,2652,1284,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-16 22:58:45.800944,98.32414581562995,19.31487093233666,17.014418876620052,6.197832009406724e-17,8.0,-19.3,1.0442604737599883,-19.95,0.9181,1.3759,2.4858,0.944,0.5265,0.5374,0.5374,7
103103,npp,1271,413,0.487722903490067,-17.9473304748535,30.9794063568115,3670176,1272,236,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-18 22:21:12.223513,103.06956643064981,63.15741756499085,52.121981119924484,1.0862024612916066e-28,2.0,-63.1,2.7445598364131496,-63.36,2.0654,3.1529,4.8744,0.412,0.3278,0.2009,0.2009,7
103112,npp,190,3886,2.54498887062073,-17.9471244812012,30.9824905395508,3670176,187,3108,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-19 00:01:36.825759,-84.22826160010109,67.06467699385986,54.56251397707133,2.7845976462777867e-21,18.0,67.11,3.1865100272627664,66.83,1.98,3.2019,5.9442,0.4057,1.0928,1.0324,1.0324,7
773,npp,2506,3229,1.51126408576965,-17.9436950683594,30.9777183532715,3670176,2506,2568,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-19 23:42:42.915809,-82.70227292117697,52.94430830784635,44.91171284613178,1.7227137695003604e-27,15.0,53.0,1.9513309067639726,52.57,1.5299,2.1556,3.4162,0.6026,0.9687,0.9107,0.9107,7
103348,npp,1767,2566,0.496558487415314,-17.9487152099609,30.9806613922119,3670176,1767,2075,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-20 23:23:50.787658,-81.06181706956627,28.934633406327585,25.341522050720716,7.963292808419747e-33,12.0,28.99,1.184412938166907,28.28,0.9223,1.2405,2.5793,1.0471,0.6708,0.52,0.52,7
103468,npp,1028,1911,0.431852370500565,-17.9487228393555,30.9804039001465,3670176,1028,1483,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-21 23:05:00.440227,100.14620629852568,7.137190210437407,6.310502715351313,2.2408202114530563e-34,9.0,-7.13,1.0,-7.92,0.845,1.3507,2.2312,0.9617,0.3801,0.4153,0.4153,7
103586,npp,322,1263,0.573088437318802,-17.9486846923828,30.978364944458,3670176,323,943,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-22 22:46:11.876729,100.95857059619355,39.32040217421253,34.0953594739629,1.4211884596280602e-33,6.0,-39.3,1.4276677814245327,-39.83,1.0039,1.6294,2.8624,0.7972,0.559,0.4568,0.4568,7
917,npp,2705,622,0.801825642585754,-17.9436569213867,30.9831943511963,3670176,2708,406,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-23 22:27:25.095223,102.84130835021172,58.663569085458306,49.0778162616991,1.3591971319127443e-31,3.0,-58.62,2.253202848596432,-58.92,1.6017,2.8971,4.5815,0.4483,0.369,0.3595,0.3595,7
103830,npp,892,3447,2.24142575263977,-17.9431324005127,30.9810352325439,3670176,891,2792,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-24 23:48:57.581806,-83.29500668576027,58.445726621360606,48.92733521927536,6.182793789004712e-32,16.0,58.5,2.253202848596432,58.17,1.6372,2.4809,3.7361,0.5236,1.1926,1.1735,1.1735,7
103949,npp,147,2785,0.492482125759125,-17.9471073150635,30.9781684875488,3670176,148,2240,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-25 23:30:05.464252,-82.322847203744,38.40904990763493,33.34113518543022,2.144589329459256e-29,13.0,38.46,1.357151599901897,37.94,1.0083,1.5003,2.8556,0.8657,0.5563,0.4264,0.4264,7
1043,npp,2489,2129,0.627764105796814,-17.9462032318115,30.9763240814209,3670176,2489,1692,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-26 23:11:13.346789,-78.71764638711959,5.482881878516967,4.848858886885894,3.9121430209387213e-25,10.0,5.51,1.0,4.81,0.7423,1.2989,2.8672,1.0,0.6278,0.6278,0.6278,7
104180,npp,1776,1478,0.525177747011185,-17.945779800415,30.9801025390625,3670176,1778,1109,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-27 22:52:23.006028,99.84847297143419,30.147376447272805,26.377933359467978,2.8469946171787456e-19,7.0,-30.16,1.184412938166907,-30.68,0.9147,1.5441,2.724,0.8412,0.4386,0.4418,0.4418,7
104298,npp,1065,830,0.923298180103302,-17.9466361999512,30.9770259857178,3670176,1065,620,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-28 22:33:36.227639,101.92267483688144,53.39296044858228,45.24552606452189,4.260790338335081e-12,4.0,-53.37,1.9513309067639726,-53.66,1.2743,2.1297,3.8166,0.6099,0.6806,0.5631,0.5631,7
104417,npp,388,205,1.58581674098969,-17.9431190490723,30.9801750183105,3670176,391,102,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-29 22:14:51.227772,103.71234981687358,67.01741467178695,54.52816195328861,0.0002023770584793158,1.0,-66.93,3.1865100272627664,-67.14,2.4688,3.6289,5.7967,0.3579,0.6577,0.5676,0.5676,7
1169,npp,2348,3665,3.24644541740417,-17.944860458374,30.9792957305908,3670176,2347,2968,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-29 23:55:12.272924,-83.9397190460275,63.06689040584985,52.06575429373045,6.405000732004096e-15,17.0,63.11,2.7445598364131496,62.85,1.6441,2.5676,4.1155,0.5059,1.5462,1.6423,1.6423,7
104540,npp,1596,3005,1.16007673740387,-17.9451236724854,30.9762783050537,3670176,1595,2420,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-04-30 23:36:18.376961,-82.34843700048931,46.29398604567281,39.756178381944274,5.648300539455131e-07,14.0,46.34,1.646109783506203,45.91,1.1639,1.7263,3.5812,0.7524,0.9549,0.8729,0.8729,7
105591,npp,860,2346,0.855197072029114,-17.9459075927734,30.9827346801758,3670144,860,1894,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-01 23:17:26.263554,-80.1745063975112,17.775647599175976,15.66882116448144,0.006178173033658827,11.0,17.8,1.0442604737599883,17.17,0.7909,1.1956,2.5093,1.0864,0.9729,0.9291,0.8132736615689964,7
105767,npp,141,1693,1.23529207706451,-17.9454956054688,30.9776935577393,3670144,141,1282,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-02 22:58:35.933960,98.00610061046014,19.437897600284153,17.12143918872714,0.0326736569963487,8.0,-19.41,1.0442604737599883,-19.95,0.9181,1.3759,2.4858,0.944,1.1642,1.1661,0.5535451180923978,7
1304,npp,2511,1044,2.65231275558472,-17.9457950592041,30.9785232543945,3670144,2509,767,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-03 22:39:47.387712,100.97283617925547,47.068759543672364,40.36817728913532,0.07781553620890017,5.0,-47.05,1.646109783506203,-47.41,1.2815,2.1013,3.323,0.6182,1.6337,1.6395,0.1806401423983146,7
106127,npp,1812,411,4.35698413848877,-17.947717666626,30.9768657684326,3670144,1814,235,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-04 22:21:02.398941,103.13155920832055,63.20283763353475,52.14895790982558,0.14797568873530415,2.0,-63.14,2.7445598364131496,-63.36,2.0654,3.1529,4.8744,0.412,1.7376,1.795,-0.979199121591432,7
106137,npp,746,3883,7.61250305175781,-17.9445972442627,30.9809131622314,3670144,745,3106,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-05 00:01:27.003153,-84.58454035047255,67.02285244541817,54.53517816553046,0.10394572644018368,18.0,67.06,3.1865100272627664,66.83,1.98,3.2019,5.9442,0.4057,2.6831,3.0881,1.1393600046122152,7
1394,npp,3044,3227,8.45000648498535,-17.9437046051025,30.9825706481934,3670144,3046,2565,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-05 23:42:33.120998,-83.36333071169541,52.90240101079644,44.87822379018926,0.2495754965507934,15.0,52.95,1.9513309067639726,52.57,1.5299,2.1556,3.4162,0.6026,4.5246,5.0918,0.4128413871399008,7
1439,npp,2302,2562,6.27297639846802,-17.9446239471436,30.9766159057617,3670144,2302,2072,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-06 23:23:39.236458,-80.78932094822275,28.756692683374002,25.18796079119907,0.1961846177676305,12.0,28.8,1.184412938166907,28.28,0.9223,1.2405,2.5793,1.0471,5.5479,6.5685,2.8904958701847048,7
106670,npp,1577,1908,4.60375165939331,-17.9454078674316,30.9819278717041,3670144,1577,1480,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-07 23:04:48.912822,95.79230675419207,7.335658428372203,6.4853929657027765,0.1313720844938396,9.0,-7.31,1.0,-7.92,0.845,1.3507,2.2312,0.9617,4.552,4.4273,1.964379742494931,7
106791,npp,869,1260,3.21605849266052,-17.9450836181641,30.9792022705078,3670144,870,940,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-08 22:46:00.364398,101.11586522711656,39.42191009154749,34.17716372862389,0.08253151824320197,6.0,-39.42,1.4276677814245327,-39.83,1.0039,1.6294,2.8624,0.7972,2.4103,2.5637,1.0164264757425454,7
106892,npp,179,619,2.85313582420349,-17.9463901519775,30.9798316955566,3670144,181,403,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-09 22:27:13.597541,102.58957430787525,58.7412742184152,49.12960541156832,0.04520593264011722,3.0,-58.69,2.253202848596432,-58.92,1.6017,2.8971,4.5815,0.4483,1.2794,1.2792,0.431694171895588,7
107072,npp,1436,3443,1.37075924873352,-17.9488468170166,30.9789810180664,3670144,1434,2789,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-10 23:48:46.094936,-83.4968345081847,58.36267844412702,48.86661649527937,0.03626692209424532,16.0,58.4,2.253202848596432,58.17,1.6372,2.4809,3.7361,0.5236,0.8062,0.7177,0.0377797760998948,7
107244,npp,687,2781,1.40226674079895,-17.9433059692383,30.982795715332,3670144,690,2237,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-11 23:29:52.206313,-81.62313826253822,38.25799449057552,33.21461473147137,0.01690170773587945,13.0,38.3,1.357151599901897,37.94,1.0083,1.5003,2.8556,0.8657,1.2266,1.214,0.8971323904959454,7
1673,npp,3012,2126,2.69042325019836,-17.9436511993408,30.9798946380615,3670144,3012,1689,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-12 23:11:01.879080,-78.46716105535337,5.29580414230701,4.683374466040791,0.004906263945379313,10.0,5.34,1.0,4.81,0.7423,1.2989,2.8672,1.0,2.6904,2.6904,2.5984189912012234,7
1718,npp,2298,1475,0.403954416513443,-17.9475345611572,30.9799919128418,3670176,2298,1106,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-13 22:52:11.551578,99.99875639934274,30.304866133620372,26.51141238338004,0.00017659600078313986,7.0,-30.3,1.184412938166907,-30.68,0.9147,1.5441,2.724,0.8412,0.3362,0.3398,0.3398,7
1808,npp,2882,3660,1.052474558353424,-17.9454040527344,30.9773960113525,3670176,2885,2965,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-15 23:55:00.837876,-84.12905634867637,62.979852035628866,52.005236208735866,2.9590037274070584e-08,17.0,63.02,2.7445598364131496,62.85,1.6441,2.5676,4.1155,0.5059,0.7469,0.5324,0.5324,7
1853,npp,2128,3001,1.000606775283813,-17.9491348266602,30.9820728302002,3670176,2131,2417,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-16 23:36:05.175547,-82.15804935054268,46.17078616049312,39.655260927891106,1.0530596906967273e-15,14.0,46.21,1.646109783506203,45.91,1.1639,1.7263,3.5812,0.7524,0.8581,0.7529,0.7529,7
108298,npp,1390,2341,0.420743674039841,-17.9461708068848,30.9793510437012,3670176,1390,1889,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-17 23:17:13.074038,-80.18192462967687,17.50932521481544,15.434956682642605,1.86679154284418e-22,11.0,17.53,1.0442604737599883,17.17,0.7909,1.1956,2.5093,1.0864,0.5569,0.4571,0.4571,7
108472,npp,669,1689,0.534031301736832,-17.9435939788818,30.9790229797363,3670176,669,1278,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-18 22:58:22.749988,98.32554133029574,19.64232281904715,17.298697292718032,4.7762163499142765e-28,8.0,-19.63,1.0442604737599883,-19.95,0.9181,1.3759,2.4858,0.944,0.4927,0.5041,0.5041,7
1952,npp,3022,1040,0.474676370620728,-17.9475612640381,30.9762859344482,3670176,3020,764,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-19 22:39:34.204483,101.16944080389126,47.203027637220366,40.47186198848281,2.3115889039090608e-32,5.0,-47.18,1.646109783506203,-47.41,1.2815,2.1013,3.323,0.6182,0.3108,0.2934,0.2934,7
1997,npp,2337,408,1.1391304731369,-17.946569442749,30.9798603057861,3670176,2341,232,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-20 22:20:49.214141,103.31754058918568,63.267304143218375,52.18702698701351,2.15929317553351e-37,2.0,-63.2,2.7445598364131496,-63.36,2.0654,3.1529,4.8744,0.412,0.5652,0.4693,0.4693,7
108832,npp,1255,3877,1.013449430465698,-17.9490184783936,30.9790229797363,3670176,1256,3103,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-21 00:01:13.818270,-84.44378877385245,66.92877593751437,54.475103511894865,5.061398850100459e-35,18.0,66.96,3.1865100272627664,66.83,1.98,3.2019,5.9442,0.4057,0.6121,0.4111,0.4111,7
109000,npp,495,3220,0.70518034696579,-17.9488162994385,30.9771385192871,3670176,493,2559,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-21 23:42:18.154398,-82.81591618191375,52.72541476573548,44.74274745091035,1.8155291699113233e-33,15.0,52.76,1.9513309067639726,52.57,1.5299,2.1556,3.4162,0.6026,0.5556,0.4249,0.4249,7
2087,npp,2823,2557,0.706318140029907,-17.9445133209229,30.9760837554932,3670176,2823,2069,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-22 23:23:26.045043,-81.94672274208665,28.533323413391088,24.9955049781298,2.640843467431601e-33,12.0,28.56,1.184412938166907,28.28,0.9223,1.2405,2.5793,1.0471,0.8479,0.7396,0.7396,7
2132,npp,2096,1902,0.529295057058334,-17.9432392120361,30.978515625,3670176,2096,1475,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-23 23:04:33.911736,92.9605035745301,7.716254192229534,6.821189147767488,8.893090069390046e-32,9.0,-7.66,1.0,-7.92,0.845,1.3507,2.2312,0.9617,0.4775,0.509,0.509,7
109524,npp,1386,1255,0.368109866976738,-17.9429035186768,30.9812126159668,3670176,1386,935,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-24 22:45:45.371680,100.80162960957955,39.61509145930672,34.33459272074297,1.4851719860185299e-28,6.0,-39.61,1.4276677814245327,-39.83,1.0039,1.6294,2.8624,0.7972,0.4154,0.2934,0.2934,7
109695,npp,679,615,3.07115411758423,-17.9479541778564,30.9820213317871,3670176,679,399,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-25 22:26:58.580251,102.45643314919505,58.844040502863734,49.19760922725757,1.2542396255489632e-23,3.0,-58.78,2.253202848596432,-58.92,1.6017,2.8971,4.5815,0.4483,1.3761,1.3769,1.3769,7
109883,npp,1933,3437,3.83042764663696,-17.9481811523438,30.9820384979248,3670176,1931,2783,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-26 23:48:31.078110,-83.41936505883743,58.22593015233178,48.76491795876654,1.1510692807397745e-25,16.0,58.26,2.253202848596432,58.17,1.6372,2.4809,3.7361,0.5236,1.8979,2.0055,2.0055,7
110058,npp,1183,2775,0.750464797019958,-17.9464321136475,30.982494354248,3670176,1186,2231,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-27 23:29:37.195954,-81.57496553189176,38.01792222923105,33.012209162096234,9.590284372257915e-20,13.0,38.06,1.357151599901897,37.94,1.0083,1.5003,2.8556,0.8657,0.7464,0.6497,0.6497,7
2375,npp,2806,1470,0.611382991075516,-17.946403503418,30.9820365905762,3670176,2806,1102,196611,3866787,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-29 22:51:56.548226,100.41460438730545,30.539961865016068,26.710005140944208,0.0002619048484005609,7.0,-30.54,1.184412938166907,-30.68,0.9147,1.5441,2.724,0.8412,0.5114,0.5143,0.5143,7
110749,npp,1427,197,3.83413362503052,-17.942024230957,30.9779682159424,3670144,1430,97,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-31 22:14:23.020625,103.83684110350778,67.16315525179539,54.60544553031494,0.03719817996022355,1.0,-67.07,3.1865100272627664,-67.14,2.4688,3.6289,5.7967,0.3579,1.3633,1.3724,0.6750208625725977,7
110760,npp,313,3652,2.48634338378906,-17.9427547454834,30.9761199951172,3670144,313,2960,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-05-31 23:54:44.066769,-84.0986568202108,62.837926497078016,51.90784242593874,0.009156507786678538,17.0,62.87,2.7445598364131496,62.85,1.6441,2.5676,4.1155,0.5059,1.2693,1.2578,1.0861368296795886,7
2510,npp,2630,2994,3.74314260482788,-17.9457550048828,30.9764575958252,3670144,2631,2412,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-06-01 23:35:50.187637,-82.77660468605406,45.9344019296199,39.4642060836781,0.044358395402915377,14.0,45.98,1.5732132722552272,45.91,1.1639,1.7263,3.5812,0.7524,2.5809,2.8165,1.984883518848838,7
112262,npp,1875,2335,3.6129105091095,-17.9469890594482,30.9784774780273,3670144,1875,1884,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-06-02 23:16:58.089653,-82.04041584663021,17.186958293750127,15.151665195775527,0.1056784401757871,11.0,17.2,1.0442604737599883,17.17,0.7909,1.1956,2.5093,1.0864,3.6138,3.9251,1.9438756623235378,7
112431,npp,1152,1682,5.28961133956909,-17.9427738189697,30.9765701293945,3670144,1153,1273,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-06-03 22:58:05.990080,97.55191494864066,20.02859331108481,17.63449719202584,0.2168176812821224,8.0,-20.0,1.0837787002826917,-19.95,0.9181,1.3759,2.4858,0.944,4.91,4.9934,0.9285740404175611,7
112598,npp,447,1034,6.10067844390869,-17.9449081420898,30.9796085357666,3670144,451,760,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-06-04 22:39:17.454162,100.99396103765028,47.39888162827013,40.62338447770109,0.24108203955796773,5.0,-47.38,1.646109783506203,-47.41,1.2815,2.1013,3.323,0.6182,3.7285,3.7712,-0.7485260988562632,7
2636,npp,2832,401,3.51675224304199,-17.9450664520264,30.9791984558105,3670144,2837,228,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-06-05 22:20:30.698049,102.63401482641304,63.41337199346686,52.27764305489527,0.14589314906790024,2.0,-63.33,2.7445598364131496,-63.36,2.0654,3.1529,4.8744,0.412,1.4315,1.4488,-1.2863563587878357,7
112780,npp,1749,3869,7.79446411132812,-17.9440574645996,30.9770641326904,3670144,1751,3099,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-06-06 00:00:57.082422,-84.6809180536738,66.80179516890466,54.394457680317174,0.14716781313769364,18.0,66.83,3.1865100272627664,66.83,1.98,3.2019,5.9442,0.4057,2.7402,3.162,0.40294666210047714,7
112944,npp,988,3213,2.97859311103821,-17.9480514526367,30.9817085266113,3670144,987,2555,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-06-06 23:42:01.429845,-82.81382098659847,52.53218268192246,44.593156140865624,0.10440115377419634,15.0,52.57,1.9513309067639726,52.57,1.5299,2.1556,3.4162,0.6026,1.7207,1.7948,-0.16247819595819513,7
113115,npp,243,2550,1.75870680809021,-17.9484348297119,30.9763069152832,3670144,243,2063,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-06-07 23:23:09.334184,-81.82349360700931,28.193574243176535,24.702291863658,0.06740175482418594,12.0,28.23,1.184412938166907,28.28,0.9223,1.2405,2.5793,1.0471,1.7365,1.8416,0.5779742610351746,7
2762,npp,2586,1895,1.24732601642609,-17.9458923339844,30.9766368865967,3670144,2586,1468,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-06-08 23:04:17.241183,98.27508845854315,8.058728934728965,7.123109279335549,0.03786989598268683,9.0,-8.06,1.0,-7.92,0.845,1.3507,2.2312,0.9617,1.1956,1.1995,0.4895277534247169,7
113456,npp,1859,1248,0.973068654537201,-17.9487743377686,30.9775485992432,3670144,1860,930,196611,3866755,2409,zwe_harare_9_49,-17.94583333,30.97916667,9,49,zwe_harare,2012-06-09 22:45:28.709213,101.05246926650105,39.8899561720232,34.55949570845027,0.016611329924515972,6.0,-39.87,1.4276677814245327,-39.83,1.0039,1.6294,2.8624,0.7972,0.8392,0.7757,0.4642762973707779,7
