gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,436,1915,17.0491924285889,-17.8057708740234,31.0420608520508,3670144,436,1487,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-05 23:05:05.112712,101.33474130685745,6.9013626614340575,6.1021986034545055,0.15987408288064556,9.0,-6.9,1.0,-7.71,7.0253,8.3356,10.9306,1.0634,17.5778,18.1303,15.251169356958322,7
242,npp,2804,1267,18.5429973602295,-17.8090705871582,31.0429172515869,3670144,2805,946,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-06 22:46:16.547251,100.99245347764543,39.157961671540384,33.96092365318731,0.26515324089984793,6.0,-39.15,1.4276677814245327,-39.72,9.2954,10.7872,13.0393,0.8217,14.2966,15.2373,10.462224470425326,7
377,npp,2619,2790,15.1082630157471,-17.8050727844238,31.0401000976562,3670144,2619,2245,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-09 23:30:10.118284,-81.97376000743967,38.61559460165287,33.51292096357008,0.07840525929148934,13.0,38.66,1.357151599901897,38.1,9.0255,10.8844,13.9363,0.8144,11.9764,12.304,10.89202014351331,7
102372,npp,488,834,18.5549926757812,-17.8075561523438,31.0400428771973,3670144,488,625,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-12 22:33:42.607883,101.79361144288518,53.287418677697104,45.16837898272398,0.00597782712728472,4.0,-53.26,1.9513309067639726,-53.61,9.8328,12.4614,15.3881,0.7113,11.987,13.1987,13.091046871044632,7
512,npp,2885,208,24.3465099334717,-17.8056468963623,31.0420513153076,3670176,2887,103,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-13 22:14:57.593916,103.55293977446595,66.96383308564083,54.49846525723869,0.00015796842456003028,1.0,-66.88,3.1865100272627664,-67.1,11.88,14.9991,19.0734,0.591,11.7976,14.3883,14.3883,7
102502,npp,1774,3672,18.1510028839111,-17.8060932159424,31.0390338897705,3670144,1772,2973,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-13 23:55:18.637030,-83.78002701485457,63.19319919071713,52.14977357493976,0.005974720660102776,17.0,63.25,2.7445598364131496,62.96,11.5441,13.8102,17.9703,0.6419,10.4458,11.6503,11.54270281460155,7
102622,npp,1025,3013,13.7997188568115,-17.8091468811035,31.0405178070068,3670144,1027,2426,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-14 23:36:26.504083,-82.89102309344759,46.547422097846734,39.958365812605,0.0005721468996697033,14.0,46.6,1.646109783506203,46.11,9.7347,12.9706,15.8835,0.6834,9.3678,9.4308,9.4308,7
102744,npp,275,2352,11.6150770187378,-17.8062362670898,31.0399284362793,3670176,275,1900,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-15 23:17:34.371133,-81.76112847321801,18.10300517580644,15.955607697724322,2.1738533876333894e-09,11.0,18.13,1.0442604737599883,17.39,7.4805,8.9683,12.092,0.9884,11.3988,11.4802,11.4802,7
638,npp,2630,1699,8.96077823638916,-17.8069248199463,31.0406246185303,3670176,2630,1287,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-16 22:58:44.021665,100.47963898979667,19.067509181364887,16.798425958146613,6.37391460067446e-17,8.0,-19.08,1.0442604737599883,-19.79,7.7162,9.1559,11.1851,0.9681,8.6773,8.6753,8.6753,7
103103,npp,1248,415,26.9940910339355,-17.8085651397705,31.0436172485352,3670176,1253,238,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-18 22:21:08.664960,102.56307015636146,63.12209251459589,52.09923121261041,1.097215527106321e-28,2.0,-63.06,2.7445598364131496,-63.31,11.2895,13.7821,16.0837,0.6432,13.678,17.3616,17.3616,7
103112,npp,168,3892,13.7544174194336,-17.8068103790283,31.0448932647705,3670176,168,3111,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-19 00:01:35.046480,-84.62239442455004,67.16909402558024,54.624584463560794,2.9075556134276535e-21,18.0,67.22,3.1865100272627664,66.91,11.1627,13.6124,16.9609,0.6512,8.9087,8.9566,8.9566,7
773,npp,2485,3235,11.8120212554932,-17.8102149963379,31.0423278808594,3670176,2486,2575,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-19 23:42:41.136528,-83.2787461236963,53.11241728241911,45.03820114776639,1.782457742495803e-27,15.0,53.16,1.9513309067639726,52.71,9.2837,11.2242,14.1288,0.7897,9.1654,9.3283,9.3283,7
103348,npp,1745,2571,24.095308303833,-17.8086833953857,31.0438671112061,3670176,1746,2078,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-20 23:23:49.008377,-82.45012777743796,29.187357068041536,25.557976914823684,8.129784946854848e-33,12.0,29.22,1.184412938166907,28.52,8.1364,10.0186,13.048,0.8848,20.7491,21.3188,21.3188,7
103468,npp,1006,1914,6.80871343612671,-17.8098564147949,31.040620803833,3670176,1006,1486,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-21 23:04:56.881666,93.55980528563028,7.004426136056003,6.1932676320595625,2.1605746252112136e-34,9.0,-6.96,1.0,-7.71,7.0253,8.3356,10.9306,1.0634,7.3373,7.2405,7.2405,7
103586,npp,299,1266,12.9036083221436,-17.8056316375732,31.0433902740479,3670176,299,945,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-22 22:46:08.318175,100.62769148645526,39.1940955225732,33.991043146613265,1.4200137998554964e-33,6.0,-39.19,1.4276677814245327,-39.72,9.2954,10.7872,13.0393,0.8217,10.3466,10.6033,10.6033,7
917,npp,2683,623,13.0038681030273,-17.8107032775879,31.0384273529053,3670176,2682,407,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-23 22:27:21.536714,102.22335299597297,58.63979802792889,49.06134198713721,1.3485344169423351e-31,3.0,-58.6,2.253202848596432,-58.88,10.9086,13.2997,16.0444,0.6665,8.7329,8.667,8.667,7
103830,npp,871,3452,16.1947708129883,-17.8080558776855,31.0384769439697,3670176,872,2798,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-24 23:48:55.802524,-83.42329562127051,58.55476470345762,49.00422725703645,6.175453604923958e-32,16.0,58.61,2.253202848596432,58.29,10.6696,12.9467,16.8919,0.6847,10.3057,11.088,11.088,7
103949,npp,125,2789,10.0440502166748,-17.8104000091553,31.0402965545654,3670176,124,2244,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-25 23:30:01.905736,-81.25542184948739,38.562825873457115,33.468832999961165,2.1155254613822722e-29,13.0,38.62,1.357151599901897,38.1,9.0255,10.8844,13.9363,0.8144,8.2449,8.1798,8.1798,7
1043,npp,2467,2134,11.3730421066284,-17.8070945739746,31.0431327819824,3670176,2467,1696,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-26 23:11:11.567554,-81.17449592054147,5.770627713591992,5.1031562739724246,3.8098033637181277e-25,10.0,5.8,1.0,5.05,7.512,8.8642,11.3326,1.0,11.373,11.373,11.373,7
104180,npp,1754,1482,9.73821640014648,-17.8066387176514,31.0452823638916,3670176,1754,1111,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-27 22:52:21.226792,100.24703173541543,29.95484818747675,26.213542106435234,2.7540694682266624e-19,7.0,-29.97,1.184412938166907,-30.49,8.0158,9.6949,12.0118,0.9143,8.9007,8.9038,8.9038,7
104298,npp,1043,833,22.039421081543,-17.8085498809814,31.0383529663086,3670176,1045,624,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-28 22:33:34.448365,102.08457653852649,53.31109405163348,45.18426097971486,4.122552063761007e-12,4.0,-53.29,1.9513309067639726,-53.61,9.8328,12.4614,15.3881,0.7113,13.7726,15.6773,15.6773,7
104417,npp,365,206,23.5113830566406,-17.8048496246338,31.0415115356445,3670176,363,102,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-29 22:14:47.669262,103.25552341444242,66.99639783970774,54.515921262455905,0.00019964756195851876,1.0,-66.92,3.1865100272627664,-67.1,11.88,14.9991,19.0734,0.591,11.5355,13.8947,13.8947,7
1169,npp,2327,3671,12.9384288787842,-17.8112163543701,31.0410327911377,3670176,2327,2972,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-29 23:55:10.493650,-84.04400285517727,63.1749043344065,52.136220017506126,6.10034414522786e-15,17.0,63.23,2.7445598364131496,62.96,11.5441,13.8102,17.9703,0.6419,8.5465,8.3046,8.3046,7
104540,npp,1574,3011,23.4044418334961,-17.8052940368652,31.0428943634033,3670176,1575,2424,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-04-30 23:36:16.597681,-82.59410043280863,46.47904241838034,39.903316724885805,5.34417830198013e-07,14.0,46.54,1.646109783506203,46.11,9.7347,12.9706,15.8835,0.6834,15.2026,15.9947,15.9947,7
105591,npp,838,2350,11.0072498321533,-17.8052425384521,31.0409622192383,3670144,839,1898,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-01 23:17:24.484280,-80.93368412714837,17.984310595260027,15.85139168214359,0.006141997323086015,11.0,18.02,1.0442604737599883,17.39,7.4805,8.9683,12.092,0.9884,10.8167,10.8794,10.768790372824977,7
105767,npp,119,1697,9.73547172546387,-17.8060359954834,31.0406360626221,3670144,119,1285,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-02 22:58:34.154678,100.14327380516997,19.186743351759677,16.902179206691407,0.032609951132041064,8.0,-19.19,1.0442604737599883,-19.79,7.7162,9.1559,11.1851,0.9681,9.4192,9.4253,8.838035898898362,7
1304,npp,2489,1048,16.1331081390381,-17.8082103729248,31.0453319549561,3670144,2489,769,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-03 22:39:45.608431,101.17689548740145,46.93824725001497,40.26500227726448,0.07773776368603265,5.0,-46.93,1.646109783506203,-47.28,9.8686,11.9829,14.4664,0.7397,11.3854,11.9342,10.534240897703974,7
106127,npp,1789,413,22.7864952087402,-17.8088645935059,31.0405616760254,3670144,1787,236,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-04 22:20:58.840378,102.62604023512617,63.16887668590588,52.12713466460044,0.14821137987174224,2.0,-63.1,2.7445598364131496,-63.31,11.2895,13.7821,16.0837,0.6432,12.145,14.6554,11.986299932324915,7
1439,npp,2281,2567,13.3065786361694,-17.8111019134521,31.039737701416,3670144,2281,2076,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-06 23:23:37.457228,-81.14071516042446,28.986769577190913,25.385133557309324,0.19610150895143771,12.0,29.03,1.184412938166907,28.52,8.1364,10.0186,13.048,0.8848,11.6402,11.7732,8.24165909358366,7
106670,npp,1555,1912,14.638726234436,-17.8059635162354,31.0433349609375,3670144,1555,1484,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-07 23:04:47.133585,101.70086304362937,7.073194532521369,6.25362034281566,0.13136774261724013,9.0,-7.08,1.0,-7.71,7.0253,8.3356,10.9306,1.0634,15.1673,15.567,13.201232600671911,7
106791,npp,847,1263,16.4731006622314,-17.8088684082031,31.043851852417,3670144,850,943,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-08 22:45:56.805881,100.05952686121101,39.31505893958671,34.08902238460282,0.08236634239733485,6.0,-39.3,1.4276677814245327,-39.72,9.2954,10.7872,13.0393,0.8217,12.8468,13.5364,12.053086031415926,7
106892,npp,156,621,16.3828411102295,-17.8079624176025,31.0424842834473,3670144,155,405,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-09 22:27:10.038980,102.36814210205,58.6860831190011,49.09104947209972,0.04524069629151674,3.0,-58.65,2.253202848596432,-58.88,10.9086,13.2997,16.0444,0.6665,10.2325,10.9191,10.104372105031,7
107072,npp,1414,3448,16.8918514251709,-17.807071685791,31.0391120910645,3670144,1415,2794,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-10 23:48:44.315706,-83.66669620057804,58.478412700359016,48.948315601701374,0.036297571660612954,16.0,58.52,2.253202848596432,58.29,10.6696,12.9467,16.8919,0.6847,10.6151,11.5653,10.911626503001173,7
1673,npp,2990,2130,12.7866773605347,-17.8059215545654,31.0455207824707,3670144,2990,1692,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-12 23:10:58.320526,-75.59135413810768,5.556446626836919,4.913734591596308,0.004834698187601122,10.0,5.57,1.0,5.05,7.512,8.8642,11.3326,1.0,12.7867,12.7867,12.699633181845538,7
1718,npp,2276,1479,7.32762718200684,-17.8082733154297,31.0445022583008,3670176,2277,1109,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-13 22:52:09.772297,100.39609577582148,30.117959228392845,26.351902300875373,0.00017982433404154635,7.0,-30.11,1.184412938166907,-30.49,8.0158,9.6949,12.0118,0.9143,6.8655,6.6997,6.6997,7
1808,npp,2860,3666,15.8868236541748,-17.8105278015137,31.0442008972168,3670176,2858,2969,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-15 23:54:57.279321,-83.93154371795607,63.091033302588386,52.077952886752044,2.490796467478766e-08,17.0,63.13,2.7445598364131496,62.96,11.5441,13.8102,17.9703,0.6419,9.6208,10.197,10.197,7
1853,npp,2106,3006,15.883544921875,-17.8086967468262,31.0428047180176,3670176,2106,2420,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-16 23:36:03.396318,-82.4027096453585,46.32842826226744,39.78072033567024,1.125217844059643e-15,14.0,46.38,1.646109783506203,46.11,9.7347,12.9706,15.8835,0.6834,10.6337,10.8549,10.8549,7
108298,npp,1368,2346,12.2554206848145,-17.8065700531006,31.0446014404297,3670176,1368,1894,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-17 23:17:11.294764,-80.95529183267323,17.77231633373724,15.665114343821916,1.9810289172781345e-22,11.0,17.8,1.0442604737599883,17.39,7.4805,8.9683,12.092,0.9884,12.012,12.1131,12.1131,7
108472,npp,648,1693,8.58525562286377,-17.810920715332,31.0408401489258,3670176,648,1282,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-18 22:58:20.970706,98.79779059665621,19.425284088892113,17.109314502394277,4.9841450674837255e-28,8.0,-19.41,1.0442604737599883,-19.79,7.7162,9.1559,11.1851,0.9681,8.3177,8.3117,8.3117,7
1952,npp,3000,1044,16.5345249176025,-17.8101863861084,31.0444030761719,3670176,3000,766,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-19 22:39:32.425253,101.37326918605656,47.06759534386234,40.36490537497389,2.3831042553858733e-32,5.0,-47.05,1.646109783506203,-47.28,9.8686,11.9829,14.4664,0.7397,11.6292,12.2311,12.2311,7
1997,npp,2314,410,15.5969257354736,-17.808277130127,31.0444488525391,3670176,2313,233,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-20 22:20:45.655587,102.81134155280698,63.230046538241915,52.163099733399335,2.188436808505799e-37,2.0,-63.16,2.7445598364131496,-63.31,11.2895,13.7821,16.0837,0.6432,9.5254,10.0314,10.0314,7
108832,npp,1232,3882,16.127534866333,-17.8078212738037,31.0427207946777,3670176,1237,3106,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-21 00:01:10.259752,-84.29288670136172,67.01871710992734,54.52893069687746,5.29270689117962e-35,18.0,67.05,3.1865100272627664,66.91,11.1627,13.6124,16.9609,0.6512,9.6535,10.502,10.502,7
109000,npp,473,3226,18.1291790008545,-17.8088092803955,31.0422668457031,3670176,473,2565,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-21 23:42:16.375124,-83.01491313053677,52.87871599763282,44.85840216931936,1.8632670984709188e-33,15.0,52.92,1.9513309067639726,52.71,9.2837,11.2242,14.1288,0.7897,12.4027,14.3172,14.3172,7
2087,npp,2801,2562,13.6184682846069,-17.8045959472656,31.0391979217529,3670176,2802,2072,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-22 23:23:24.265763,-82.39130339253713,28.761139056335598,25.19084363883451,2.658123315909963e-33,12.0,28.8,1.184412938166907,28.52,8.1364,10.0186,13.048,0.8848,11.9035,12.0492,12.0492,7
2132,npp,2075,1906,7.14603233337402,-17.8103370666504,31.0388507843018,3670176,2075,1479,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-23 23:04:32.132499,98.01944505207356,7.414881898301294,6.55511511689715,8.822275839091178e-32,9.0,-7.42,1.0,-7.71,7.0253,8.3356,10.9306,1.0634,7.6746,7.5992,7.5992,7
109524,npp,1365,1259,16.2037658691406,-17.8113918304443,31.0443420410156,3670176,1365,939,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-24 22:45:43.592399,100.99831378595184,39.46545950458717,34.211143008219445,1.449421741515785e-28,6.0,-39.45,1.4276677814245327,-39.72,9.2954,10.7872,13.0393,0.8217,12.6581,13.3151,13.3151,7
109695,npp,656,617,16.7365760803223,-17.8097152709961,31.0447063446045,3670176,660,402,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-25 22:26:55.021688,102.23449820567929,58.789204767350355,49.159366165875994,1.2087557749659267e-23,3.0,-58.74,2.253202848596432,-58.88,10.9086,13.2997,16.0444,0.6665,10.3895,11.1548,11.1548,7
109883,npp,1911,3442,16.380765914917,-17.8064861297607,31.0417938232422,3670176,1912,2788,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-26 23:48:29.298881,-83.58943815074332,58.34075590508196,48.84611868221596,1.102495103397306e-25,16.0,58.38,2.253202848596432,58.29,10.6696,12.9467,16.8919,0.6847,10.3882,11.2153,11.2153,7
110058,npp,1161,2780,16.5105724334717,-17.8055286407471,31.0448570251465,3670176,1161,2235,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-27 23:29:35.416680,-81.90407285431982,38.20971059719072,33.1716011720771,9.035393380916652e-20,13.0,38.26,1.357151599901897,38.1,9.0255,10.8844,13.9363,0.8144,13.0097,13.446,13.446,7
110229,npp,428,2124,11.292067527771,-17.806978225708,31.0435543060303,3670176,428,1687,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-28 23:10:43.313500,-76.87739421319321,5.201600462932187,4.59979253094126,2.3623443191476498e-12,10.0,5.22,1.0,5.05,7.512,8.8642,11.3326,1.0,11.2921,11.2921,11.2921,7
2375,npp,2784,1472,9.92040634155273,-17.809606552124,31.0381488800049,3670176,2786,1105,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-29 22:51:52.989663,98.96538340060555,30.464163253450558,26.645457866881273,0.0002549197786896325,7.0,-30.44,1.184412938166907,-30.49,8.0158,9.6949,12.0118,0.9143,9.0546,9.0703,9.0703,7
110749,npp,1405,199,24.4496784210205,-17.8117561340332,31.0413475036621,3670144,1403,98,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-31 22:14:19.462069,103.34921875306374,67.1328601928993,54.58776069320528,0.03711989391718576,1.0,-67.03,3.1865100272627664,-67.1,11.88,14.9991,19.0734,0.591,11.83,14.4492,13.7807175160491,7
110760,npp,292,3659,17.2282543182373,-17.8097877502441,31.0439891815186,3670144,294,2964,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-05-31 23:54:42.287495,-84.20474720327955,62.963750240852896,51.99023821067049,0.009061800242680405,17.0,63.0,2.7445598364131496,62.96,11.5441,13.8102,17.9703,0.6419,10.1095,11.058,10.894808403903081,7
2510,npp,2608,2999,17.368839263916,-17.8107872009277,31.0448398590088,3670144,2611,2416,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-06-01 23:35:46.629126,-81.93184045662144,46.098076295200386,39.59473750658984,0.04420983165449535,14.0,46.15,1.5732132722552272,46.11,9.7347,12.9706,15.8835,0.6834,11.6599,11.8699,11.073736677298113,7
112262,npp,1853,2339,14.6592969894409,-17.8097152709961,31.0430126190186,3670144,1853,1887,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-06-02 23:16:54.531097,-79.42932835973805,17.392882525865353,15.331981592209853,0.10550929087589052,11.0,17.42,1.0442604737599883,17.39,7.4805,8.9683,12.092,0.9884,14.314,14.4891,12.589010710898915,7
112431,npp,1131,1687,13.7835969924927,-17.8114185333252,31.0443000793457,3670144,1131,1276,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-06-03 22:58:04.210800,99.43642325042032,19.727527287984802,17.371918311406326,0.21663154470110327,8.0,-19.74,1.0837787002826917,-19.79,7.7162,9.1559,11.1851,0.9681,13.1342,13.3444,9.443139036620265,7
112598,npp,425,1037,15.3236513137817,-17.8061504364014,31.0390605926514,3670144,425,762,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-06-04 22:39:15.674881,101.19612065797719,47.30361057558206,40.54829192162949,0.240998720861918,5.0,-47.28,1.646109783506203,-47.28,9.8686,11.9829,14.4664,0.7397,10.8936,11.3354,6.995316919208202,7
2636,npp,2810,404,20.6862373352051,-17.8091773986816,31.0428638458252,3670144,2809,229,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-06-05 22:20:28.918767,102.73419172488431,63.355200998493174,52.24010971472365,0.14592002150095684,2.0,-63.27,2.7445598364131496,-63.31,11.2895,13.7821,16.0837,0.6432,11.3797,13.3046,10.676764407345818,7
112780,npp,1727,3874,19.0693397521973,-17.8094806671143,31.0398979187012,3670144,1733,3102,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-06-06 00:00:53.523911,-84.22215573575563,66.88231550729847,54.442894530338144,0.14711381983787802,18.0,66.91,3.1865100272627664,66.91,11.1627,13.6124,16.9609,0.6512,10.5767,12.4176,9.768265604591104,7
112944,npp,966,3218,12.4710369110107,-17.8079566955566,31.0393505096436,3670144,967,2558,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-06-06 23:41:59.650563,-83.00616390705137,52.65733425731561,44.68776995832522,0.1043441174117823,15.0,52.71,1.9513309067639726,52.71,9.2837,11.2242,14.1288,0.7897,9.5031,9.8488,7.96969401578816,7
113115,npp,221,2554,8.72417259216309,-17.8107089996338,31.039493560791,3670144,220,2066,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-06-07 23:23:05.775665,-80.30093545501113,28.376710156081014,24.85950465201355,0.06745494499865694,12.0,28.42,1.184412938166907,28.52,8.1364,10.0186,13.048,0.8848,7.7713,7.7189,6.504121496374035,7
2762,npp,2564,1900,11.7340316772461,-17.8077869415283,31.0444278717041,3670144,2564,1472,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-06-08 23:04:15.461908,99.9079238151743,7.7778399508139175,6.87518572272943,0.03793168831941763,9.0,-7.77,1.0,-7.71,7.0253,8.3356,10.9306,1.0634,12.2626,12.4781,11.794998122478846,7
113456,npp,1836,1251,13.5758085250854,-17.8066082000732,31.0437068939209,3670144,1836,932,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-06-09 22:45:25.150695,100.72102710845134,39.75882012780183,34.45149484201524,0.01666300338060917,6.0,-39.76,1.4276677814245327,-39.72,9.2954,10.7872,13.0393,0.8217,10.8174,11.1556,10.855520319955582,7
113623,npp,1142,610,27.0932502746582,-17.8044376373291,31.038782119751,3670144,1143,396,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-06-10 22:26:38.393080,102.53947653128509,58.960406464095215,49.27646615471588,0.0037511524379684044,3.0,-58.9,2.253202848596432,-58.88,10.9086,13.2997,16.0444,0.6665,14.9859,18.0575,17.989946474523716,7
2888,npp,2394,3434,15.0768251419067,-17.8061580657959,31.043888092041,3670144,2394,2781,196611,3866755,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-06-11 23:48:10.899407,-83.27477569644779,58.15160394579149,48.71054216395852,0.004995699808620078,16.0,58.2,2.253202848596432,58.29,10.6696,12.9467,16.8919,0.6847,9.8095,10.3226,10.232633745662369,7
114145,npp,908,2116,11.2222328186035,-17.8067874908447,31.0435028076172,3670176,908,1679,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-06-13 23:10:24.927124,-72.08055347898815,4.761330808753834,4.210524913761081,5.576724958864725e-10,10.0,4.76,1.0,5.05,7.512,8.8642,11.3326,1.0,11.2222,11.2222,11.2222,7
114278,npp,190,1465,12.2459897994995,-17.8070316314697,31.0426654815674,3670176,190,1098,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-06-14 22:51:34.613483,99.55932458915268,30.774733061600635,26.909246587919874,3.4745658662940315e-17,7.0,-30.77,1.184412938166907,-30.49,8.0158,9.6949,12.0118,0.9143,11.018,11.1966,11.1966,7
3014,npp,2562,817,21.2690734863281,-17.8075733184814,31.0384330749512,3670176,2564,606,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-06-15 22:32:47.860808,102.02977938424965,53.75974353027008,45.51167996599001,1.5569227588640413e-23,4.0,-53.72,1.9513309067639726,-53.61,9.8328,12.4614,15.3881,0.7113,13.3778,15.1293,15.1293,7
114514,npp,765,3649,17.6812915802002,-17.8067092895508,31.0419902801514,3670176,763,2957,196611,3866787,774,zwe_harare_24_16,-17.80833333,31.04166667,24,16,zwe_harare,2012-06-16 23:54:22.154009,-83.8826485841375,62.77904193302297,51.86719086774131,3.689451739923069e-21,17.0,62.81,2.7445598364131496,62.96,11.5441,13.8102,17.9703,0.6419,10.2746,11.3488,11.3488,7
