gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1905,3251,2.86012768745422,-17.8790702819824,31.1436748504639,3670144,1908,2593,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-03 23:42:49.365254,-83.44096327717607,53.544215302449935,45.361628526394064,0.027768460688418234,16.0,53.59,1.9513309067639726,53.16,0.9141,1.2815,2.96,0.6065,1.5862,1.7346,1.2150440876444795,7
101502,npp,444,1931,4.42561483383179,-17.8767433166504,31.1448764801025,3670144,444,1503,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-05 23:05:05.112712,97.15049011739436,5.968332977235379,5.277916940882145,0.15962189457362863,10.0,-5.97,1.0,-6.73,0.4594,0.7725,1.9375,1.0061,4.4303,4.4525,1.4659282919863799,7
242,npp,2811,1283,8.29125213623047,-17.876537322998,31.1451969146729,3670144,2811,961,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-06 22:46:16.547251,100.4307282450662,38.52824869954949,33.4393900698309,0.2649812052998735,7.0,-38.53,1.357151599901897,-39.04,0.6469,1.0416,2.7891,0.7462,6.119,6.1868,1.2289251857845267,7
101869,npp,1441,18,4.37085819244385,-17.8788032531738,31.1444759368896,3670144,1445,5,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-08 22:08:46.538632,104.19217262290078,70.04372059834685,56.2544782789031,0.10607974490388072,1.0,-69.95,3.5496478698597698,-69.98,1.5891,3.0391,4.558,0.2557,1.1524,1.1178,-0.8669826375541192,7
377,npp,2628,2808,2.23641991615295,-17.8780994415283,31.1474361419678,3670144,2629,2260,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-09 23:30:11.897564,-82.03170513386456,39.280319318485255,34.063186625581,0.0784817350560592,14.0,39.34,1.4276677814245327,38.78,0.6288,1.0346,2.5267,0.7513,1.6191,1.6801,0.211684090388492,7
102372,npp,495,851,0.867949545383453,-17.8776817321777,31.1466026306152,3670144,493,642,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-12 22:33:42.607883,101.42349823085955,52.830170351034695,44.82459410447406,0.006037630335298318,5.0,-52.8,1.9513309067639726,-53.13,0.8982,1.2779,2.7256,0.6082,0.5671,0.5279,0.4149341942061763,7
512,npp,2892,225,0.877179622650146,-17.8802795410156,31.1485996246338,3670176,2890,113,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-13 22:14:57.593916,103.2996594571801,66.6748964769021,54.325574210945106,0.0001662873601790639,2.0,-66.59,3.0,-66.83,1.3454,1.8682,2.9003,0.416,0.4469,0.3649,0.3649,7
102502,npp,1784,3689,0.840642273426056,-17.8796081542969,31.1460094451904,3670144,1784,2985,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-13 23:55:20.416309,-84.11670128612187,63.52220578455574,52.36287035238703,0.006014614626610177,18.0,63.57,2.7445598364131496,63.27,1.0007,1.5374,2.5429,0.5055,0.5234,0.425,0.31246482475715104,7
102622,npp,1033,3029,0.614772737026215,-17.8763561248779,31.1451816558838,3670144,1033,2437,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-14 23:36:26.504083,-82.46407105784202,47.06273259033046,40.36668671189973,0.0005863024081054399,15.0,47.12,1.646109783506203,46.63,0.7584,1.1122,2.9452,0.6988,0.475,0.4296,0.4296,7
638,npp,2638,1715,0.431655585765839,-17.8802795410156,31.1457462310791,3670176,2638,1301,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-16 22:58:44.021665,99.0279190135807,18.185691011559204,16.0277679068319,7.144046762068263e-17,9.0,-18.2,1.0442604737599883,-18.86,0.534,0.7823,2.0684,0.9935,0.4414,0.4288,0.4288,7
683,npp,1938,1067,0.886676728725433,-17.8796768188477,31.1459064483643,3670176,1940,783,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-17 22:39:57.232611,101.7351689354541,46.312208598745244,39.770001207032244,1.8052073146662003e-23,6.0,-46.31,1.5732132722552272,-46.745,0.7778,1.1893,2.7427,0.6535,0.5849,0.5795,0.5795,7
103103,npp,1256,432,0.30504184961319003,-17.8831462860107,31.1474857330322,3670176,1256,249,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-18 22:21:10.444239,102.89717800290099,62.772827630755174,51.87093928985898,1.1752230829805652e-28,3.0,-62.72,2.6065528283652384,-62.99,1.0626,1.5551,3.3394,0.4998,0.2976,0.1525,0.1525,7
103112,npp,178,3908,0.79178923368454,-17.8790035247803,31.1475639343262,3670176,181,3120,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-19 00:01:36.825759,-84.64870532716986,67.43182508877395,54.77974353235641,3.1970531631426742e-21,19.0,67.48,3.3166247903554,67.18,1.531,2.0157,3.6078,0.3856,0.4082,0.3053,0.3053,7
773,npp,2493,3251,0.909923553466797,-17.8770790100098,31.1478538513184,3670176,2492,2593,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-19 23:42:41.136528,-82.9342217019261,53.541631587533345,45.36004274967178,1.9207391871458915e-27,16.0,53.59,1.9513309067639726,53.16,0.9141,1.2815,2.96,0.6065,0.5868,0.5518,0.5518,7
103348,npp,1753,2587,0.674950420856476,-17.878231048584,31.1492919921875,3670176,1753,2090,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-20 23:23:49.008377,-81.63666846071528,29.937330178185835,26.19940442196227,8.532167614205306e-33,13.0,29.98,1.184412938166907,29.27,0.5488,0.8886,2.1579,0.8746,0.5968,0.5903,0.5903,7
103468,npp,1014,1931,0.327602714300156,-17.8805675506592,31.1436519622803,3670176,1014,1503,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-21 23:04:58.660947,97.99011695017849,5.984407838839105,5.292145007376834,2.2016598695474105e-34,10.0,-5.97,1.0,-6.73,0.4594,0.7725,1.9375,1.0061,0.3323,0.3296,0.3296,7
103586,npp,307,1283,0.289281442761421,-17.8773880004883,31.1444759368896,3670176,308,961,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-22 22:46:10.097450,101.35242390418927,38.52237391759399,33.43468513435991,1.4103639414259262e-33,7.0,-38.53,1.357151599901897,-39.04,0.6469,1.0416,2.7891,0.7462,0.2229,0.2159,0.2159,7
917,npp,2690,641,1.0282444953918461,-17.8786277770996,31.1496295928955,3670176,2693,423,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-23 22:27:23.315948,102.65305454068913,58.21418205505483,48.76127313154341,1.2965760237425613e-31,4.0,-58.17,2.2013981571160284,-58.48,0.9947,1.4678,2.974,0.5295,0.5775,0.5445,0.5445,7
103821,npp,2021,18,1.91213357448578,-17.8830738067627,31.1477069854736,3670176,2023,5,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-24 22:08:38.316495,104.12814861084503,70.04702350493064,56.2558199804831,4.405571136449154e-28,1.0,-69.95,3.5496478698597698,-69.98,1.5891,3.0391,4.558,0.2557,0.4597,0.489,0.489,7
103830,npp,880,3468,0.850946664810181,-17.8809089660645,31.1457252502441,3670176,884,2812,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-24 23:48:55.802524,-83.10263592901941,58.921941565401994,49.261862750800304,6.022948761298454e-32,17.0,58.98,2.3545700244418297,58.66,0.9179,1.3347,2.2483,0.5823,0.5718,0.4955,0.4955,7
103949,npp,133,2807,0.941671013832092,-17.8763675689697,31.148099899292,3670176,134,2260,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-25 23:30:03.684971,-82.06217794386752,39.243379821080794,34.032270244052185,2.0052807582085702e-29,14.0,39.31,1.4276677814245327,38.78,0.6288,1.0346,2.5267,0.7513,0.7122,0.7074,0.7074,7
104180,npp,1762,1499,0.418276965618134,-17.8780155181885,31.1478519439697,3670176,1763,1124,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-27 22:52:23.006028,101.27269716095378,29.154338405507126,25.52885548212491,2.4882593903983957e-19,8.0,-29.17,1.184412938166907,-29.78,0.5621,1.0078,2.49,0.7712,0.2794,0.3226,0.3226,7
104298,npp,1050,850,0.493926912546158,-17.8790264129639,31.1450233459473,3670176,1050,642,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-28 22:33:34.448365,101.71656826348212,52.85257963163358,44.839626814096746,3.653529220983911e-12,5.0,-52.83,1.9513309067639726,-53.13,0.8982,1.2779,2.7256,0.6082,0.3755,0.3004,0.3004,7
104417,npp,373,224,0.873030364513397,-17.8806037902832,31.1460113525391,3670176,375,112,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-29 22:14:49.448498,103.54986040586587,66.69213549861391,54.33385623305824,0.00018896195631273337,2.0,-66.61,3.1865100272627664,-66.83,1.3454,1.8682,2.9003,0.416,0.4649,0.3632,0.3632,7
1169,npp,2335,3687,0.899840652942657,-17.8767223358154,31.147554397583,3670176,2332,2983,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-29 23:55:10.493650,-83.80164605027133,63.48045718758046,52.33435303220492,5.470539226518418e-15,18.0,63.53,2.7445598364131496,63.27,1.0007,1.5374,2.5429,0.5055,0.5449,0.4549,0.4549,7
104540,npp,1583,3027,0.725967049598694,-17.8794937133789,31.1465339660645,3670176,1581,2436,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-04-30 23:36:16.597681,-82.11090132599114,46.996365736293455,40.31341216611712,4.770415008849455e-07,15.0,47.05,1.646109783506203,46.63,0.7584,1.1122,2.9452,0.6988,0.5426,0.5073,0.5073,7
105591,npp,846,2366,0.767316997051239,-17.8761558532715,31.1474857330322,3670144,846,1912,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-01 23:17:24.484280,-79.60075220410478,18.869208855798263,16.624941980278464,0.006049197546054595,12.0,18.9,1.0442604737599883,18.3,0.5013,0.7672,2.3887,1.013,0.7773,0.7773,0.6641177683550885,7
105767,npp,127,1713,1.39096701145172,-17.8794384002686,31.1459121704102,3670144,127,1300,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-02 22:58:34.154678,98.68402133630174,18.307457199161714,16.13388127705761,0.03245807629080982,9.0,-18.31,1.0442604737599883,-18.86,0.534,0.7823,2.0684,0.9935,1.3601,1.3819,0.77460002648687,7
1304,npp,2497,1065,2.53667902946472,-17.8795375823975,31.1453113555908,3670144,2499,782,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-03 22:39:47.387712,101.74498753274479,46.38299808731322,39.824561759198176,0.077569643605587,6.0,-46.38,1.5732132722552272,-46.745,0.7778,1.1893,2.7427,0.6535,1.6337,1.6578,0.20644958462020502,7
106127,npp,1796,430,3.96884918212891,-17.8761081695557,31.1448974609375,3670144,1798,248,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-04 22:21:00.619661,102.99732360887074,62.82397985341528,51.90192502186411,0.14774458284944023,3.0,-62.76,2.6065528283652384,-62.99,1.0626,1.5551,3.3394,0.4998,1.7033,1.9836,-0.780743778333477,7
106137,npp,733,3904,6.43037891387939,-17.8764610290527,31.1484470367432,3670144,731,3118,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-05 00:01:25.223916,-84.45836869800156,67.37859542960115,54.74606329525971,0.103524873172442,19.0,67.42,3.1865100272627664,67.18,1.531,2.0157,3.6078,0.3856,2.1626,2.4794,0.5424197497756409,7
1394,npp,3031,3248,9.01803302764893,-17.8764495849609,31.1449871063232,3670144,3032,2590,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-05 23:42:31.341724,-83.16051469494745,53.45666147572819,45.29453400181752,0.24908050315559818,16.0,53.51,1.9513309067639726,53.16,0.9141,1.2815,2.96,0.6065,4.742,5.4692,0.8088319112152238,7
1439,npp,2289,2584,6.51369762420654,-17.8777618408203,31.1449794769287,3670144,2290,2089,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-06 23:23:39.236458,-82.24159919047707,29.78903209496611,26.071513832115468,0.19603261592840848,13.0,29.84,1.184412938166907,29.27,0.5488,0.8886,2.1579,0.8746,5.5265,5.6971,2.029273188749944,7
106670,npp,1563,1928,5.47538137435913,-17.8770217895508,31.1462440490723,3670144,1563,1500,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-07 23:04:47.133585,97.68447620009938,6.136975649352843,5.426628803362384,0.13143082461482428,10.0,-6.15,1.0,-6.73,0.4594,0.7725,1.9375,1.0061,5.4801,5.5087,3.049591345739081,7
106791,npp,855,1280,3.5282244682312,-17.8807811737061,31.1428966522217,3670144,855,958,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-08 22:45:58.585117,100.76278270793459,38.65220584207571,33.54035192136777,0.08246919786584796,7.0,-38.65,1.357151599901897,-39.04,0.6469,1.0416,2.7891,0.7462,2.6095,2.6327,1.0896775105938985,7
106892,npp,164,638,2.75794529914856,-17.8812026977539,31.1459407806396,3670144,166,421,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-09 22:27:11.818260,102.39883143557914,58.294751147382996,48.81547292910813,0.04535333515292943,4.0,-58.25,2.2013981571160284,-58.48,0.9947,1.4678,2.974,0.5295,1.3633,1.4603,0.6117260121169076,7
1583,npp,2564,16,3.03906750679016,-17.8778343200684,31.1474418640137,3670144,2567,4,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-10 22:08:26.829330,104.05830841992524,70.09624900107173,56.279546764769094,0.01904111253957825,1.0,-69.98,3.5496478698597698,-69.98,1.5891,3.0391,4.558,0.2557,0.7772,0.7772,0.42093528987543444,7
107072,npp,1423,3464,1.47983372211456,-17.8818855285645,31.1468982696533,3670144,1428,2809,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-10 23:48:44.315706,-83.33166164866262,58.84806170067775,49.20794956383801,0.03637072342733334,17.0,58.89,2.253202848596432,58.66,0.9179,1.3347,2.2483,0.5823,0.8416,0.8617,0.18119326952790216,7
107244,npp,675,2803,0.850694835186005,-17.8817367553711,31.1464881896973,3670144,676,2256,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-11 23:29:52.206313,-82.5875836279923,39.11028182407519,33.92096367383194,0.016992212037126413,14.0,39.16,1.4276677814245327,38.78,0.6288,1.0346,2.5267,0.7513,0.6484,0.6391,0.32117080950764226,7
1673,npp,2999,2147,0.901586711406708,-17.88161277771,31.1481418609619,3670144,2999,1709,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-12 23:11:00.099798,-80.97692245328633,6.535700445727418,5.778946808501274,0.004970853867702577,11.0,6.55,1.0,5.97,0.4593,0.7772,1.8278,1.0,0.9016,0.9016,0.808593889744225,7
1718,npp,2284,1495,0.315718084573746,-17.8823871612549,31.147590637207,3670176,2283,1121,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-13 22:52:09.772297,99.50830696867338,29.36399722044057,25.707421389403695,0.00018636143159517557,8.0,-29.36,1.184412938166907,-29.78,0.5621,1.0078,2.49,0.7712,0.1929,0.2435,0.2435,7
1808,npp,2869,3682,0.827459096908569,-17.8772640228271,31.1441879272461,3670176,2871,2980,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-15 23:54:59.058596,-84.295874392001,63.40100330093998,52.27911139648899,2.7506113362107572e-08,18.0,63.44,2.7445598364131496,63.27,1.0007,1.5374,2.5429,0.5055,0.5186,0.4183,0.4183,7
1853,npp,2115,3023,0.389646381139755,-17.8800048828125,31.1456069946289,3670176,2116,2433,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-16 23:36:05.175547,-82.97115838261837,46.87632663337296,40.21531965272785,1.2400724916920295e-15,15.0,46.92,1.646109783506203,46.63,0.7584,1.1122,2.9452,0.6988,0.3383,0.2723,0.2723,7
108298,npp,1377,2362,0.413655042648315,-17.8799057006836,31.1437606811523,3670176,1377,1909,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-17 23:17:13.074038,-82.58865131415342,18.666108755139042,16.44658546354854,2.1434534920799986e-22,12.0,18.68,1.0442604737599883,18.3,0.5013,0.7672,2.3887,1.013,0.4386,0.419,0.419,7
108472,npp,655,1709,0.357973754405975,-17.8777198791504,31.147705078125,3670176,655,1296,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-18 22:58:20.970706,97.46579742353258,18.554307131019037,16.348590866198236,5.308076501671872e-28,9.0,-18.53,1.0442604737599883,-18.86,0.534,0.7823,2.0684,0.9935,0.3708,0.3556,0.3556,7
1952,npp,3007,1060,0.544398725032806,-17.8783302307129,31.1455230712891,3670176,3005,778,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-19 22:39:32.425253,100.9324572415411,46.54977727789468,39.95468895149415,2.4673320174031246e-32,6.0,-46.54,1.646109783506203,-46.745,0.7778,1.1893,2.7427,0.6535,0.3855,0.3558,0.3558,7
1997,npp,2322,427,0.993660032749176,-17.8812389373779,31.1458759307861,3670176,2325,246,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-20 22:20:47.434867,103.15271681074158,62.89063158183271,51.94177365252652,2.205890083854344e-37,3.0,-62.82,2.6065528283652384,-62.99,1.0626,1.5551,3.3394,0.4998,0.5618,0.4966,0.4966,7
108832,npp,1242,3898,0.726289510726929,-17.8803577423096,31.1425132751465,3670176,1241,3115,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-21 00:01:12.038990,-84.59144130086855,67.28522598206712,54.68683331968981,5.519865515142585e-35,19.0,67.32,3.1865100272627664,67.18,1.531,2.0157,3.6078,0.3856,0.3726,0.28,0.28,7
109000,npp,482,3243,0.642267644405365,-17.8788223266602,31.1470317840576,3670176,484,2584,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-21 23:42:18.154398,-83.49099472577248,53.339431740935275,45.20447429087958,1.900522897332594e-33,16.0,53.38,1.9513309067639726,53.16,0.9141,1.2815,2.96,0.6065,0.4496,0.3895,0.3895,7
2087,npp,2810,2578,0.371559321880341,-17.8807182312012,31.1428489685059,3670176,2810,2084,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-22 23:23:24.265763,-81.46125406036417,29.511032158782772,25.832861690482478,2.6455225953222168e-33,13.0,29.55,1.184412938166907,29.27,0.5488,0.8886,2.1579,0.8746,0.3407,0.325,0.325,7
109695,npp,664,634,0.994051039218903,-17.8821697235107,31.1487579345703,3670176,664,417,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-25 22:26:56.800969,102.26841240307839,58.39796866471753,48.88430508064632,1.1119371522887457e-23,4.0,-58.34,2.2013981571160284,-58.48,0.9947,1.4678,2.974,0.5295,0.562,0.5264,0.5264,7
2249,npp,3062,12,0.762740671634674,-17.8760089874268,31.1457347869873,3670176,3064,2,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-26 22:08:11.811303,104.00131869868262,70.1667808394826,56.31106435390652,2.6769373506373178e-17,1.0,-70.05,3.5496478698597698,-69.98,1.5891,3.0391,4.558,0.2557,0.1359,0.1951,0.1951,7
109883,npp,1920,3458,0.521042734384537,-17.8811779022217,31.1490573883057,3670176,1924,2803,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-26 23:48:29.298881,-83.25410445787914,58.710561967091586,49.10633255661204,1.030341020740121e-25,17.0,58.75,2.253202848596432,58.66,0.9179,1.3347,2.2483,0.5823,0.4161,0.3034,0.3034,7
110058,npp,1170,2797,0.454140931367874,-17.8786716461182,31.1492214202881,3670176,1171,2251,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-27 23:29:37.195954,-82.62008823227423,38.88579710724261,33.73212088386638,8.275180702075156e-20,14.0,38.93,1.4276677814245327,38.78,0.6288,1.0346,2.5267,0.7513,0.3707,0.3412,0.3412,7
110229,npp,436,2141,1.25790822505951,-17.8759937286377,31.147216796875,3670176,437,1703,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-28 23:10:45.092775,-82.89326099402248,6.196872061213002,5.479213420816312,2.132830984664994e-12,11.0,6.2,1.0,5.97,0.4593,0.7772,1.8278,1.0,1.2579,1.2579,1.2579,7
2375,npp,2792,1489,0.368891909718513,-17.8804702758789,31.1432285308838,3670176,2792,1117,196611,3866787,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-29 22:51:54.768945,99.94168339226873,29.644165700955178,25.945133216586125,0.00024322327033859427,8.0,-29.64,1.184412938166907,-29.78,0.5621,1.0078,2.49,0.7712,0.2378,0.2845,0.2845,7
2420,npp,2092,841,3.70081996917725,-17.8776779174805,31.144100189209,3670144,2091,633,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-30 22:33:06.224074,101.78535149045172,53.09854253370737,45.01836290027837,0.010546546728075826,5.0,-53.07,1.9513309067639726,-53.13,0.8982,1.2779,2.7256,0.6082,2.0189,2.2509,2.0535710674030634,7
110749,npp,1412,216,2.56620597839355,-17.8800792694092,31.145206451416,3670144,1414,108,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-31 22:14:21.241343,103.67476892895554,66.8363767699572,54.41105898277364,0.0370012839085832,2.0,-66.75,3.1865100272627664,-66.83,1.3454,1.8682,2.9003,0.416,0.9963,1.0676,0.37529530096899877,7
110760,npp,301,3675,1.51908767223358,-17.8816680908203,31.1485176086426,3670144,299,2975,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-05-31 23:54:42.287495,-83.92543771271164,63.267562441076,52.18801918128941,0.008962708218869566,18.0,63.3,2.7445598364131496,63.27,1.0007,1.5374,2.5429,0.5055,0.7706,0.768,0.6003051429432205,7
112262,npp,1861,2356,4.27428913116455,-17.8778285980225,31.1496486663818,3670144,1861,1903,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-06-02 23:16:56.310378,-81.34017159888842,18.327058672916642,16.14909544270032,0.10532449430469396,12.0,18.35,1.0442604737599883,18.3,0.5013,0.7672,2.3887,1.013,4.1356,4.3299,2.3592483190920017,7
112431,npp,1139,1703,6.3232421875,-17.8814468383789,31.1433429718018,3670144,1139,1291,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-06-03 22:58:05.990080,99.56933849473194,18.87222725884508,16.62525771853503,0.21647392076583236,9.0,-18.86,1.0442604737599883,-18.86,0.534,0.7823,2.0684,0.9935,6.0833,6.2819,2.2316104766927847,7
112598,npp,433,1055,5.87651634216309,-17.8800735473633,31.1477375030518,3670144,435,774,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-06-04 22:39:17.454162,101.7471109576604,46.712336575663905,40.08050029671412,0.24098964136486906,6.0,-46.7,1.646109783506203,-46.745,0.7778,1.1893,2.7427,0.6535,3.6247,3.8404,-0.6685857299787674,7
2636,npp,2818,421,8.120204448699951,-17.8813438415527,31.1441478729248,3670144,2821,242,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-06-05 22:20:30.698049,103.07694062869572,63.01799096985149,52.0208086519969,0.14602185207373433,3.0,-62.94,2.6065528283652384,-62.99,1.0626,1.5551,3.3394,0.4998,3.2959,4.0585,1.326389011591682,7
112944,npp,975,3235,3.05978488922119,-17.8819103240967,31.1489677429199,3670144,973,2574,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-06-06 23:41:59.650563,-82.61593153201582,53.11225657232724,45.03032600967862,0.10439219047000714,16.0,53.16,1.9513309067639726,53.16,0.9141,1.2815,2.96,0.6065,1.6885,1.8557,-0.09750800713513863,7
113115,npp,229,2571,1.76284551620483,-17.8772411346436,31.1444129943848,3670144,230,2079,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-06-07 23:23:07.554947,-81.45398683695839,29.17742915439005,25.545566131172166,0.0675307171145707,13.0,29.22,1.184412938166907,29.27,0.5488,0.8886,2.1579,0.8746,1.5153,1.5419,0.2783807961027125,7
2762,npp,2572,1916,1.27444756031036,-17.8790760040283,31.14768409729,3670144,2572,1488,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-06-08 23:04:15.461908,96.05817963026104,6.855795625086052,6.0610617979814485,0.038010994670388855,10.0,-6.84,1.0,-6.73,0.4594,0.7725,1.9375,1.0061,1.2791,1.2822,0.5710033212531793,7
113456,npp,1844,1269,0.946134626865387,-17.8792400360107,31.1486911773682,3670144,1845,947,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-06-09 22:45:26.929978,100.77125393263245,39.094635496139354,33.902932859691354,0.01673229367822959,7.0,-39.08,1.4276677814245327,-39.04,0.6469,1.0416,2.7891,0.7462,0.7104,0.706,0.39293395700472017,7
113623,npp,1149,627,0.653243482112885,-17.8783550262451,31.1494331359863,3670144,1147,410,196611,3866755,1649,zwe_harare_49_33,-17.87916667,31.14583333,49,33,zwe_harare,2012-06-10 22:26:38.393080,102.21591898023425,58.5631176754444,48.997918004098786,0.003797828579418943,4.0,-58.51,2.253202848596432,-58.48,0.9947,1.4678,2.974,0.5295,0.4157,0.3459,0.27484153137653533,7
