gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2875,216,10.6078701019287,-17.7583255767822,31.1234130859375,3670176,2874,108,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-04-13 22:14:55.814680,103.26343907019829,66.82399391164375,54.415080259290505,0.00016221451788383872,2.0,-66.75,3.1865100272627664,-66.97,5.7507,6.8198,8.3204,0.4872,4.5114,5.1682,7
102744,npp,266,2361,9.37679862976074,-17.7583522796631,31.1207275390625,3670176,266,1907,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-04-15 23:17:32.591853,-80.20183008258752,18.591979855683036,16.383141323566182,2.335481447809282e-09,12.0,18.63,1.0442604737599883,17.91,3.007,3.8068,4.6005,0.8728,8.6566,8.1843,7
638,npp,2621,1708,5.03726577758789,-17.7609233856201,31.123119354248,3670176,2621,1295,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-04-16 22:58:42.242385,98.8928402265928,18.578887349469966,16.37154371003658,6.814945238685206e-17,9.0,-18.59,1.0442604737599883,-19.3,3.0839,3.7159,4.2362,0.8942,4.588,4.5041,7
683,npp,1921,1059,7.80635404586792,-17.7605133056641,31.121431350708,3670176,1923,777,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-04-17 22:39:55.453382,101.66568738545831,46.575198807145,39.97897433114054,1.7294667973477124e-23,6.0,-46.57,1.646109783506203,-46.99,4.2362,4.8257,5.8603,0.6885,5.1334,5.3749,7
103103,npp,1238,424,9.8492317199707,-17.7556438446045,31.1240997314453,3670176,1239,244,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-04-18 22:21:08.664960,102.88915398596329,62.94120667117555,51.981254473683805,1.1351556480127113e-28,3.0,-62.88,2.6065528283652384,-63.14,4.8009,6.0499,6.9702,0.5492,4.7803,5.4093,7
773,npp,2476,3244,13.5733013153076,-17.7610397338867,31.118709564209,3670176,2475,2585,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-04-19 23:42:39.357254,-82.85855021244052,53.349430176717085,45.216199098860415,1.869550200599243e-27,16.0,53.41,1.9513309067639726,53.0,4.8624,6.1457,7.1701,0.5406,7.1291,7.3383,7
103348,npp,1736,2580,11.8143167495728,-17.7599906921387,31.1230297088623,3670176,1736,2085,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-04-20 23:23:47.229097,-81.52070626706563,29.602285253081263,25.913058194213253,8.39271513713318e-33,13.0,29.65,1.184412938166907,28.99,3.4278,4.0446,4.673,0.8215,9.8826,9.7054,7
103468,npp,997,1924,5.94920778274536,-17.761604309082,31.1212120056152,3670176,997,1496,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-04-21 23:04:56.881666,97.61281922879404,6.39832403078054,5.657867759180721,2.1895485369448226e-34,10.0,-6.38,1.0,-7.13,3.0781,3.4055,4.3757,0.9757,5.8663,5.8044,7
103586,npp,290,1276,5.97131395339966,-17.7576923370361,31.1242084503174,3670176,291,954,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-04-22 22:46:08.318175,101.2808909052349,38.81007183105563,33.673212017922644,1.415236453231818e-33,7.0,-38.81,1.357151599901897,-39.34,3.7843,4.1998,5.0848,0.7911,4.628,4.7242,7
917,npp,2673,632,6.85837554931641,-17.7560329437256,31.117919921875,3670176,2676,416,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-04-23 22:27:21.536714,102.61085143342373,58.43068463435537,48.91419501787899,1.320804020255313e-31,4.0,-58.39,2.253202848596432,-58.7,4.8476,5.8169,6.9808,0.5712,3.7848,3.9175,7
103830,npp,862,3462,14.2110385894775,-17.7611389160156,31.1231498718262,3670176,860,2806,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-04-24 23:48:54.023245,-83.41976878629136,58.79435048052963,49.17255334210002,6.099841343626032e-32,17.0,58.84,2.253202848596432,58.52,5.7364,6.5476,8.1423,0.5075,6.7238,7.2115,7
103949,npp,116,2799,8.3936128616333,-17.7584266662598,31.1176338195801,3670176,117,2253,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-04-25 23:30:01.905736,-81.96702279396933,38.94449612524231,33.785070025619035,2.0560206683463248e-29,14.0,39.0,1.4276677814245327,38.5,4.1164,4.7082,6.1839,0.7057,5.904,5.9234,7
1043,npp,2458,2143,1.032619178295135,-17.759241104126,31.1226081848145,3670176,2458,1705,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-04-26 23:11:09.788272,-76.44538456417364,6.292909584723777,5.564647553585645,3.634806486135726e-25,11.0,6.32,1.0,5.655,2.7086,3.3226,4.0461,1.0,1.0326,1.0326,7
104180,npp,1745,1491,4.68812799453735,-17.7573852539062,31.1207866668701,3670176,1746,1118,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-04-27 22:52:21.226792,101.17071608307086,29.53331579600672,25.853206539973666,2.6003821702448944e-19,8.0,-29.55,1.184412938166907,-30.07,3.3073,3.9642,4.7286,0.8382,3.9338,3.9294,7
104298,npp,1033,842,9.46605777740479,-17.7590274810791,31.1210098266602,3670176,1033,634,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-04-28 22:33:32.669085,101.66533744735118,53.07471556313109,45.006889520986654,3.834760276665143e-12,5.0,-53.05,1.9513309067639726,-53.34,4.5479,5.242,6.4233,0.6338,5.4873,6.0,7
104417,npp,356,215,10.595908164978,-17.7598628997803,31.119499206543,3670176,358,107,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-04-29 22:14:47.669262,103.50625862050163,66.84344543749364,54.42464678059172,0.0001936269620239276,2.0,-66.76,3.1865100272627664,-66.97,5.7507,6.8198,8.3204,0.4872,4.5077,5.1624,7
1169,npp,2317,3680,10.5496015548706,-17.7556209564209,31.1194267272949,3670176,2315,2979,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-04-29 23:55:08.714413,-83.76805056230432,63.34998931882147,52.250037459272946,5.6795204890033085e-15,18.0,63.4,2.7445598364131496,63.15,5.82,6.8527,9.2799,0.4849,4.6696,5.1152,7
104540,npp,1565,3020,6.46360874176025,-17.7561073303223,31.1197395324707,3670176,1564,2431,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-04-30 23:36:14.818401,-82.08337017757317,46.76613501586433,40.131171438834244,4.96073661486014e-07,15.0,46.83,1.646109783506203,46.47,4.4028,5.0591,6.4636,0.6568,4.1759,4.2451,7
1718,npp,2266,1487,1.45994901657104,-17.7553939819336,31.1204700469971,3670176,2266,1115,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-05-13 22:52:07.993016,99.52924104246398,29.75084751508724,26.03831276045908,0.00018415483055852851,8.0,-29.73,1.184412938166907,-30.07,3.3073,3.9642,4.7286,0.8382,1.2083,1.2237,7
1808,npp,2851,3676,8.63228130340576,-17.75608253479,31.1211585998535,3670176,2854,2976,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-05-15 23:54:57.279321,-84.26882212729552,63.28388729539661,52.20334280251933,2.7045299953997007e-08,18.0,63.32,2.7445598364131496,63.15,5.82,6.8527,9.2799,0.4849,3.971,4.1855,7
1853,npp,2097,3016,6.34506607055664,-17.7564659118652,31.1204166412354,3670176,2099,2428,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-05-16 23:36:03.396318,-82.95336447317624,46.65262280012448,40.038126405246366,1.2172854134190477e-15,15.0,46.7,1.646109783506203,46.47,4.4028,5.0591,6.4636,0.6568,4.1039,4.1672,7
108298,npp,1359,2354,6.39055395126343,-17.7576808929443,31.1180610656738,3670176,1359,1902,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-05-17 23:17:09.515482,-79.38041258565687,18.2129308260774,16.050522350429432,2.1091347357547544e-22,12.0,18.24,1.0442604737599883,17.91,3.007,3.8068,4.6005,0.8728,5.7969,5.5778,7
108472,npp,638,1701,4.84214735031128,-17.7571468353271,31.117639541626,3670176,638,1289,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-05-18 22:58:19.191425,98.8856713371512,18.961195231721256,16.704106003190223,5.234882201774495e-28,9.0,-18.97,1.0442604737599883,-19.3,3.0839,3.7159,4.2362,0.8942,4.4011,4.3297,7
1952,npp,2990,1052,7.37440872192383,-17.7583332061768,31.1201267242432,3670176,2989,773,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-05-19 22:39:30.645972,100.87599509170754,46.81665252677403,40.16637978145925,2.4560128282495898e-32,6.0,-46.8,1.646109783506203,-46.99,4.2362,4.8257,5.8603,0.6885,4.871,5.0775,7
1997,npp,2304,418,6.73624515533447,-17.7617244720459,31.120512008667,3670176,2309,240,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-05-20 22:20:43.876304,102.47853975564149,63.08151471627776,52.06661587629191,2.2119030578400216e-37,3.0,-63.01,2.6065528283652384,-63.14,4.8009,6.0499,6.9702,0.5492,3.586,3.6996,7
109000,npp,464,3235,9.94706916809082,-17.7595806121826,31.1180953979492,3670176,468,2576,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-05-21 23:42:14.595842,-82.59359682916849,53.1161821897869,45.03714591486148,1.9045255714701563e-33,16.0,53.16,1.9513309067639726,53.0,4.8624,6.1457,7.1701,0.5406,5.2707,5.3778,7
2087,npp,2792,2571,4.24426174163818,-17.7558689117432,31.118766784668,3670176,2792,2079,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-05-22 23:23:22.486533,-81.44931013063658,29.181366185442798,25.55082512958223,2.6631440228538525e-33,13.0,29.22,1.184412938166907,28.99,3.4278,4.0446,4.673,0.8215,3.4912,3.4866,7
2132,npp,2065,1916,5.63473081588745,-17.7554264068604,31.1208190917969,3670176,2066,1488,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-05-23 23:04:32.132499,102.69386349123442,6.851629608792621,6.057715665837508,8.663470838973377e-32,10.0,-6.84,1.0,-7.13,3.0781,3.4055,4.3757,0.9757,5.5519,5.4976,7
109524,npp,1355,1267,8.34223175048828,-17.7583484649658,31.1188373565674,3670176,1354,946,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-05-24 22:45:41.813163,100.37763413676423,39.16819388076378,33.96557147333281,1.399363535574797e-28,7.0,-39.15,1.4276677814245327,-39.34,3.7843,4.1998,5.0848,0.7911,6.2242,6.5999,7
109695,npp,647,626,7.09922647476196,-17.7616100311279,31.1233081817627,3670176,647,409,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-05-25 22:26:55.021688,102.58125942733157,58.579237062582216,49.011971680908935,1.1435286863555003e-23,4.0,-58.53,2.253202848596432,-58.7,4.8476,5.8169,6.9808,0.5712,3.8917,4.0551,7
109883,npp,1902,3451,11.9607553482056,-17.7586364746094,31.1187171936035,3670176,1900,2797,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-05-26 23:48:27.519599,-83.2240420130658,58.54496157478121,48.99010381200311,1.0471811402422986e-25,17.0,58.59,2.253202848596432,58.52,5.7364,6.5476,8.1423,0.5075,5.7251,6.0696,7
110058,npp,1152,2789,4.78435230255127,-17.7576484680176,31.1238670349121,3670176,1154,2244,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-05-27 23:29:33.637398,-81.23339558240676,38.569762971351416,33.470422029546306,8.420528506455826e-20,14.0,38.62,1.357151599901897,38.5,4.1164,4.7082,6.1839,0.7057,3.3787,3.3763,7
110229,npp,419,2134,5.05270338058472,-17.7576427459717,31.1235637664795,3670176,419,1696,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-05-28 23:10:43.313500,-82.45684043508687,5.780565211959285,5.111411899277497,2.174393830294812e-12,11.0,5.8,1.0,5.655,2.7086,3.3226,4.0461,1.0,5.0527,5.0527,7
2375,npp,2775,1482,5.87267541885376,-17.7613353729248,31.121675491333,3670176,2775,1111,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-05-29 22:51:52.989663,99.85121119218176,29.984214952368593,26.235774530643592,0.0002452175456799135,8.0,-29.97,1.184412938166907,-30.07,3.3073,3.9642,4.7286,0.8382,4.9339,4.9222,7
113974,npp,1634,2781,5.69552516937256,-17.7553272247314,31.1182594299316,3670176,1635,2237,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-06-12 23:29:17.022135,-82.74309106082201,38.267620291899654,33.218533441521735,0.00037108672171815303,14.0,38.3,1.357151599901897,38.5,4.1164,4.7082,6.1839,0.7057,4.0501,4.0194,7
114145,npp,899,2126,4.08964824676514,-17.7574615478516,31.1234569549561,3670176,899,1689,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-06-13 23:10:24.927124,-78.62568446859521,5.30062884407838,4.687152858765583,6.102423229681847e-10,11.0,5.34,1.0,5.655,2.7086,3.3226,4.0461,1.0,4.0896,4.0896,7
114278,npp,181,1474,6.20255947113037,-17.7574214935303,31.1194133758545,3670176,181,1105,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-06-14 22:51:34.613483,100.44896745561599,30.346473879127196,26.544043334628757,3.762110483476282e-17,8.0,-30.35,1.184412938166907,-30.07,3.3073,3.9642,4.7286,0.8382,5.2124,5.1987,7
3014,npp,2552,825,8.08114242553711,-17.7574405670166,31.1174564361572,3670176,2552,615,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-06-15 22:32:46.081570,102.0344430643455,53.52566299041121,45.336846445274944,1.664712301889916e-23,5.0,-53.5,1.9513309067639726,-53.34,4.5479,5.242,6.4233,0.6338,4.7776,5.1222,7
114506,npp,1854,199,8.9720630645752,-17.7597141265869,31.1174774169922,3670176,1851,99,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-06-16 22:13:59.328086,103.33006676516392,67.12792107700842,54.58272846832089,1.3456043032132866e-28,2.0,-67.03,3.1865100272627664,-66.97,5.7507,6.8198,8.3204,0.4872,3.9981,4.3712,7
3104,npp,3055,2999,6.5422158241272,-17.7567825317383,31.1179332733154,3670176,3059,2417,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-06-17 23:35:26.500493,-82.00673347698546,46.10590412919697,39.59999468480377,3.362210354684575e-27,15.0,46.15,1.5732132722552272,46.47,4.4028,5.0591,6.4636,0.6568,4.2654,4.2967,7
3149,npp,2314,2340,5.33249187469482,-17.7557239532471,31.1233005523682,3670176,2314,1888,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-06-18 23:16:34.408316,-80.14237826564639,17.448896449617102,15.380742687533527,2.8441781140603394e-32,12.0,17.47,1.0442604737599883,17.91,3.007,3.8068,4.6005,0.8728,4.7837,4.6543,7
114855,npp,1590,1687,4.34330368041992,-17.7559127807617,31.1183090209961,3670176,1590,1277,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-06-19 22:57:44.097601,100.33448574372335,19.72254572746827,17.367456047531938,4.747434049723253e-35,9.0,-19.74,1.0837787002826917,-19.3,3.0839,3.7159,4.2362,0.8942,3.9015,3.8836,7
114969,npp,883,1038,4.44612216949463,-17.7567825317383,31.1212310791016,3670176,885,762,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-06-20 22:38:55.561810,101.58070841269738,47.26765342690074,40.51979985272702,9.836702646003204e-34,6.0,-47.25,1.646109783506203,-46.99,4.2362,4.8257,5.8603,0.6885,3.092,3.0613,7
115106,npp,1410,3219,11.1372709274292,-17.7607154846191,31.1196594238281,3670176,1412,2559,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-06-22 23:41:38.973050,-83.06131559952036,52.680316468782124,44.70465914884375,8.625055285628589e-32,16.0,52.73,1.9513309067639726,53.0,4.8624,6.1457,7.1701,0.5406,5.8807,6.0213,7
115220,npp,663,2555,10.1739635467529,-17.7585029602051,31.1215686798096,3670176,663,2067,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-06-23 23:22:45.061672,-81.89310585686842,28.43583069152863,24.910342303161173,9.859275866774197e-29,13.0,28.47,1.184412938166907,28.99,3.4278,4.0446,4.673,0.8215,8.4976,8.3578,7
3338,npp,3005,1899,6.24581527709961,-17.7593173980713,31.1197052001953,3670176,3005,1472,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-06-24 23:03:52.961318,94.0494688847336,7.877139203367399,6.962885246355472,8.758428675522364e-24,10.0,-7.83,1.0,-7.13,3.0781,3.4055,4.3757,0.9757,6.1629,6.0938,7
115575,npp,1598,609,9.62112998962402,-17.7588291168213,31.1174449920654,3670176,1596,395,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-06-26 22:26:15.884362,102.10027690767238,58.984775673267876,49.293652760921034,2.850402807384102e-09,4.0,-58.92,2.253202848596432,-58.7,4.8476,5.8169,6.9808,0.5712,5.011,5.4956,7
3464,npp,2866,3436,10.7153968811035,-17.7620525360107,31.1237869262695,3670176,2868,2782,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-06-27 23:47:51.949182,-84.29135445786096,58.20376349051051,48.747430397261326,1.8556868793190527e-11,17.0,58.24,2.253202848596432,58.52,5.7364,6.5476,8.1423,0.5075,5.1724,5.4376,7
4022,npp,2963,1255,6.667067527771,-17.7601661682129,31.1195735931396,3670176,2964,936,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-07-11 22:45:06.358070,101.23286311690718,39.628080606175764,34.345388891461475,0.00016912988524663564,7.0,-39.61,1.4276677814245327,-39.34,3.7843,4.1998,5.0848,0.7911,5.0508,5.2746,7
4067,npp,2281,614,6.74164390563965,-17.7598285675049,31.1220741271973,3670176,2281,399,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-07-12 22:26:19.589734,102.32483607774077,58.870174866615116,49.21686081078946,1.9465793834410368e-11,4.0,-58.81,2.253202848596432,-58.7,4.8476,5.8169,6.9808,0.5712,3.733,3.8508,7
121240,npp,474,3441,11.7131462097168,-17.7553329467773,31.1223678588867,3670176,474,2787,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-07-13 23:47:53.861845,-83.27864095521979,58.29565925979601,48.81603657425589,2.2643230179170573e-08,17.0,58.36,2.253202848596432,58.52,5.7364,6.5476,8.1423,0.5075,5.6152,5.9439,7
4157,npp,2792,2779,10.05431938171387,-17.7601737976074,31.1213302612305,3670176,2792,2234,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-07-14 23:29:01.753799,-81.69333016522411,38.14864661439055,33.12184902343683,1.5215151978464223e-15,14.0,38.22,1.357151599901897,38.5,4.1164,4.7082,6.1839,0.7057,7.2618,7.0954,7
4202,npp,2069,2124,5.05249404907227,-17.7568225860596,31.1231021881104,3670176,2069,1687,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-07-15 23:10:11.424962,-80.40582766056536,5.1727232772348675,4.5744578806921865,3.0589453685831495e-22,11.0,5.22,1.0,5.655,2.7086,3.3226,4.0461,1.0,5.0525,5.0525,7
121750,npp,1364,1473,6.69737958908081,-17.7610721588135,31.1201553344727,3670176,1364,1104,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-07-16 22:51:22.877820,100.24984845533547,30.425955600460227,26.61429020783401,7.501032344949313e-28,8.0,-30.4,1.184412938166907,-30.07,3.3073,3.9642,4.7286,0.8382,5.6302,5.6134,7
121918,npp,675,825,7.25812721252441,-17.7581081390381,31.1225910186768,3670176,677,614,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-07-17 22:32:36.108272,102.27743097637803,53.54092279948707,45.353917300190034,3.996133497164291e-32,5.0,-53.5,1.9513309067639726,-53.34,4.5479,5.242,6.4233,0.6338,4.3558,4.6005,7
122095,npp,5,199,16.0066623687744,-17.756441116333,31.1224346160889,3670176,7,98,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-07-18 22:13:51.121684,103.67663535560301,67.12673186825775,54.59003029634759,3.1095164139963155e-35,2.0,-67.03,3.1865100272627664,-66.97,5.7507,6.8198,8.3204,0.4872,6.2057,7.7985,7
4337,npp,1965,3661,17.1946105957031,-17.7594947814941,31.1199932098389,3670176,1963,2966,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-07-18 23:54:12.167250,-83.90154625799242,62.990346655502215,52.012448372316925,2.9086365378587643e-32,18.0,63.04,2.7445598364131496,63.15,5.82,6.8527,9.2799,0.4849,7.0908,8.3371,7
122279,npp,1220,3002,7.15393924713135,-17.7563381195068,31.1180381774902,3670176,1221,2418,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-07-19 23:35:20.067317,-82.90992007171774,46.18673277850826,39.6686540854558,1.3913821326280994e-33,15.0,46.25,1.646109783506203,46.47,4.4028,5.0591,6.4636,0.6568,4.5952,4.6985,7
122453,npp,492,2342,7.10885524749756,-17.7614612579346,31.1199417114258,3670176,491,1890,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-07-20 23:16:27.967409,-79.02047790404913,17.518227591499564,15.442994511943326,4.037160016410647e-33,12.0,17.58,1.0442604737599883,17.91,3.007,3.8068,4.6005,0.8728,6.4848,6.2048,7
4445,npp,2836,1690,6.14217090606689,-17.7581043243408,31.1187629699707,3670176,2836,1279,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-07-21 22:57:39.425924,100.21477713466525,19.598874273920043,17.26120801195374,4.772711321297011e-31,9.0,-19.58,1.0442604737599883,-19.3,3.0839,3.7159,4.2362,0.8942,5.646,5.4921,7
4490,npp,2141,1040,7.93342399597168,-17.7583999633789,31.1183490753174,3670176,2140,764,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-07-22 22:38:50.881548,100.8722345646502,47.22271914885879,40.48929048097451,4.619962374403667e-27,6.0,-47.18,1.646109783506203,-46.99,4.2362,4.8257,5.8603,0.6885,5.2106,5.4624,7
122988,npp,1464,406,6.98424291610718,-17.7555141448975,31.118257522583,3670176,1464,231,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-07-23 22:20:05.894007,102.79598403094823,63.31035153438365,52.21834817942264,2.8002222769416086e-21,3.0,-63.24,2.7445598364131496,-63.14,4.8009,6.0499,6.9702,0.5492,3.6631,3.8358,7
123001,npp,383,3882,13.6703643798828,-17.7611122131348,31.1242961883545,3670176,389,3106,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-07-24 00:00:30.498189,-84.23948913176687,66.99972950348227,54.52026228846548,1.1197502332993435e-27,19.0,67.05,3.1865100272627664,67.1,5.9994,7.5202,8.9905,0.4418,5.2527,6.0399,7
4580,npp,2705,3226,15.3925352096558,-17.7589778900146,31.1213245391846,3670176,2708,2565,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-07-24 23:41:38.392077,-83.3414831019845,52.860977747652015,44.84679690483708,1.594180659502412e-22,16.0,52.92,1.9513309067639726,53.0,4.8624,6.1457,7.1701,0.5406,8.0614,8.3219,7
4625,npp,1970,2562,6.2948784828186,-17.7563152313232,31.120922088623,3670176,1971,2072,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-07-25 23:22:46.287054,-82.17475285886334,28.736184814497637,25.170573229167182,1.3717308795895458e-15,13.0,28.8,1.184412938166907,28.99,3.4278,4.0446,4.673,0.8215,5.2225,5.1712,7
123529,npp,1252,1907,6.53598928451538,-17.7563858032227,31.1245632171631,3670176,1252,1479,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-07-26 23:03:55.962362,97.86411370667186,7.409149884953437,6.5503199893233415,1.6521719408210166e-07,10.0,-7.37,1.0,-7.13,3.0781,3.4055,4.3757,0.9757,6.4531,6.3769,7
5282,npp,2612,2564,8.11929416656494,-17.75852394104,31.1201648712158,3670176,2612,2074,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-08-10 23:22:45.560027,-81.74423024493443,28.818329503890663,25.241789038669005,0.00039171826342006494,13.0,28.89,1.184412938166907,28.99,3.4278,4.0446,4.673,0.8215,6.7629,6.6699,7
131694,npp,1876,1908,6.33503484725952,-17.7547950744629,31.1187496185303,3670176,1877,1481,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-08-11 23:03:55.239586,100.46257799956764,7.334637889586373,6.4847806936449865,8.50890001860775e-10,10.0,-7.31,1.0,-7.13,3.0781,3.4055,4.3757,0.9757,6.2522,6.1809,7
131875,npp,1174,1260,7.37592077255249,-17.7596111297607,31.1217613220215,3670176,1174,940,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-08-12 22:45:06.698199,100.77912731326815,39.44319905219348,34.19612321302353,8.666034601394014e-17,7.0,-39.42,1.4276677814245327,-39.34,3.7843,4.1998,5.0848,0.7911,5.5473,5.8354,7
132052,npp,489,618,6.97115230560303,-17.761344909668,31.123851776123,3670176,489,402,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-08-13 22:26:19.934697,102.17828458747564,58.77164345198691,49.153418565401395,3.5301525875996216e-23,4.0,-58.71,2.253202848596432,-58.7,4.8476,5.8169,6.9808,0.5712,3.8349,3.9819,7
132237,npp,1752,3447,12.7269020080566,-17.7572975158691,31.1199245452881,3670176,1752,2793,196611,3866787,193,zwe_harare_43_4,-17.75833333,31.12083333,43,4,zwe_harare,2012-08-14 23:47:54.216389,-83.5777848514077,58.43244041360851,48.917647269823966,7.19473862250391e-21,17.0,58.5,2.253202848596432,58.52,5.7364,6.5476,8.1423,0.5075,6.0651,6.4584,7
