gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1360,1048,1.007265567779541,-17.9520606994629,30.9924926757812,3670144,1363,770,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-01 22:40:03.680734,100.75388084999842,46.949952253449545,40.27512894712302,0.005044374941131217,6.0,-46.93,1.646109783506203,-47.33,1.1704,2.6716,4.5262,0.5615,0.489,0.5656,0.44830012193414687,7
101122,npp,680,415,1.96605098247528,-17.9498081207275,30.9947071075439,3670144,680,237,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-02 22:21:18.670027,102.91699764914605,63.12362466150246,52.099135157248725,0.025748670481567745,3.0,-63.06,2.7445598364131496,-63.33,1.3666,2.6602,4.9965,0.5639,1.2471,1.1086,0.5098507113183754,7
101254,npp,1918,3231,2.52429294586182,-17.9517135620117,30.9933013916016,3670144,1916,2570,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-03 23:42:49.365254,-82.7727603791438,53.00980164623616,44.96070472010371,0.027967831988905456,16.0,53.06,1.9513309067639726,52.63,1.1313,2.0258,5.0191,0.7405,1.7555,1.8691,1.2187472168801183,7
101379,npp,1180,2567,7.4301061630249,-17.9518222808838,30.9884090423584,3670144,1179,2076,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-04 23:23:57.237919,-81.15035359822268,28.996320079444736,25.39433692512798,0.077127980991138,13.0,29.03,1.184412938166907,28.38,0.9122,1.6434,3.73,0.9128,6.3857,6.7819,4.9883967669320235,7
101502,npp,458,1913,4.42595720291138,-17.9476280212402,30.9954395294189,3670144,458,1485,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-05 23:05:06.891992,95.21679818385971,7.047782575170233,6.231516561255264,0.15986527556303934,10.0,-7.02,1.0,-7.83,0.8249,1.4135,3.0074,1.0612,4.5125,4.697,0.9795567985429554,7
287,npp,2139,623,6.69048261642456,-17.947566986084,30.9904193878174,3670144,2138,407,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-07 22:27:31.543126,102.29008718374617,58.64206028638005,49.06273905321621,0.17214809491189317,4.0,-58.6,2.253202848596432,-58.89,1.626,3.2045,6.1157,0.4681,3.0471,3.1318,-0.8712629717436595,7
377,npp,2642,2788,2.53958129882812,-17.9505081176758,30.9920749664307,3670144,2643,2243,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-09 23:30:13.676845,-82.29808456253707,38.528255930507164,33.4404022089423,0.07839811467310773,14.0,38.58,1.357151599901897,38.02,0.8464,1.5703,3.9947,0.9552,2.2142,2.4259,0.6028615861096054,7
102372,npp,510,833,1.048737108707428,-17.9484996795654,30.9927062988281,3670144,508,623,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-12 22:33:44.387163,101.62732495591702,53.31565614359185,45.189463998893515,0.005974128734692227,5.0,-53.29,1.9513309067639726,-53.61,1.1111,2.4128,5.9352,0.6217,0.801,0.652,0.5130799989479056,7
512,npp,2908,207,3.82793974876404,-17.9501476287842,30.9898357391357,3670176,2906,103,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-13 22:14:59.373196,103.4376410699157,66.97982140879957,54.5078664471934,0.00015752327639779697,2.0,-66.9,3.1865100272627664,-67.12,1.6213,2.6542,5.5639,0.5652,1.8684,2.1634,2.1634,7
102502,npp,1797,3669,1.65146839618683,-17.9495162963867,30.9912910461426,3670144,1799,2971,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-13 23:55:22.195584,-84.26049304640573,63.146951347447555,52.11943405427816,0.005967609720334186,18.0,63.19,2.7445598364131496,62.88,1.4754,2.5272,6.3096,0.5936,1.181,0.9802,0.8414315895013897,7
102622,npp,1047,3010,1.42585170269012,-17.951416015625,30.9931697845459,3670144,1047,2423,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-14 23:36:28.283319,-82.65302181987353,46.45181561655158,39.88236818823138,0.0005697747492658729,15.0,46.5,1.646109783506203,46.01,0.7913,1.8393,4.2061,0.8155,1.2489,1.1629,1.1629,7
102744,npp,297,2349,2.15229058265686,-17.9479961395264,30.9888458251953,3670176,297,1897,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-15 23:17:36.150408,-81.01899771820048,17.946161581781464,15.81839370930347,2.1275539096175667e-09,12.0,17.97,1.0442604737599883,17.25,0.7345,1.4544,3.5984,1.0314,2.1683,2.2198,2.2198,7
638,npp,2652,1697,0.38769942522049,-17.9487934112549,30.9922504425049,3670176,2652,1285,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-16 22:58:45.800944,98.30945024218931,19.204440812501446,16.917995817469087,6.285605043678275e-17,9.0,-19.19,1.0442604737599883,-19.84,0.7803,1.5292,3.0277,0.9809,0.4069,0.3803,0.3803,7
103103,npp,1271,415,0.776477515697479,-17.9503803253174,30.993091583252,3670176,1272,237,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-18 22:21:12.223513,103.06530340348598,63.119143876632265,52.097071180156206,1.094760732558798e-28,3.0,-63.06,2.7445598364131496,-63.33,1.3666,2.6602,4.9965,0.5639,0.8137,0.4378,0.4378,7
103112,npp,190,3887,4.82235908508301,-17.9477767944336,30.989673614502,3670176,187,3109,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-19 00:01:36.825759,-84.23066454604435,67.08158718211389,54.57256644213034,2.8021610308385943e-21,19.0,67.13,3.1865100272627664,66.84,1.8079,3.1747,6.9592,0.4725,2.0171,2.2785,2.2785,7
773,npp,2507,3231,1.60559725761414,-17.9520149230957,30.9908218383789,3670176,2506,2571,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-19 23:42:42.915809,-82.6595707342214,52.998366666409616,44.9523945552374,1.7387552895503936e-27,16.0,53.06,1.9513309067639726,52.63,1.1313,2.0258,5.0191,0.7405,1.2847,1.1889,1.1889,7
103348,npp,1767,2568,0.572314977645874,-17.9506282806396,30.9947414398193,3670176,1767,2076,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-20 23:23:50.787658,-81.06935787291485,29.02879218850406,25.42217557076219,8.012020383946811e-33,13.0,29.08,1.184412938166907,28.38,0.9122,1.6434,3.73,0.9128,0.5957,0.5224,0.5224,7
103468,npp,1028,1913,0.34516952931881,-17.9510021209717,30.9944591522217,3670176,1028,1485,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-21 23:05:00.440227,100.15068699517336,7.0213121558811125,6.208160103996969,2.2464310932885685e-34,10.0,-7.02,1.0,-7.83,0.8249,1.4135,3.0074,1.0612,0.4317,0.3663,0.3663,7
103586,npp,322,1265,0.456585437059402,-17.9512348175049,30.9918327331543,3670176,323,944,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-22 22:46:11.876729,100.95383686642704,39.24517572228146,34.03317801532582,1.4200672189351048e-33,7.0,-39.23,1.4276677814245327,-39.775,1.038,2.0905,4.3034,0.7176,0.3556,0.3276,0.3276,7
917,npp,2706,623,4.40215826034546,-17.9520015716553,30.9885425567627,3670176,2708,407,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-23 22:27:25.095223,102.79849531583372,58.64063850669536,49.06170802529935,1.3561514902071608e-31,4.0,-58.6,2.253202848596432,-58.89,1.626,3.2045,6.1157,0.4681,2.0316,2.0606,2.0606,7
103830,npp,893,3449,1.006411135196686,-17.9515914916992,30.9945373535156,3670176,891,2794,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-24 23:48:57.581806,-83.25844034171261,58.49207611472429,48.95998406679684,6.163628663440815e-32,17.0,58.54,2.253202848596432,58.22,1.2302,2.1843,5.798,0.6867,0.9773,0.6911,0.6911,7
103949,npp,147,2787,0.512563288211823,-17.9488964080811,30.9924068450928,3670176,148,2242,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-25 23:30:05.464252,-82.32775966020644,38.48912062031678,33.40756644734805,2.1309098774915794e-29,14.0,38.54,1.357151599901897,38.02,0.8464,1.5703,3.9947,0.9552,0.7207,0.4896,0.4896,7
1043,npp,2489,2131,0.65485018491745,-17.9483470916748,30.9903125762939,3670176,2489,1694,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-26 23:11:13.346789,-78.76714135188438,5.5986055389351534,4.951130137027577,3.874412436117732e-25,11.0,5.63,1.0,4.93,0.716,1.5,3.6394,1.0,0.6549,0.6549,0.6549,7
104298,npp,1065,832,0.472334772348404,-17.9494819641113,30.9910011291504,3670176,1065,623,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-28 22:33:36.227639,101.91822027882901,53.338748700818016,45.20489656309902,4.199378360719139e-12,5.0,-53.31,1.9513309067639726,-53.61,1.1111,2.4128,5.9352,0.6217,0.5056,0.2937,0.2937,7
104417,npp,389,207,0.794672608375549,-17.9530086517334,30.9924468994141,3670176,391,103,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-29 22:14:51.227772,103.67795330236805,66.9835620951941,54.50800358721307,0.000201083888970371,2.0,-66.9,3.1865100272627664,-67.12,1.6213,2.6542,5.5639,0.5652,0.9165,0.4491,0.4491,7
1169,npp,2349,3667,0.743469059467316,-17.9530086517334,30.9924793243408,3670176,2347,2970,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-29 23:55:12.272924,-83.9092656923513,63.10503638591419,52.09060931656937,6.3191736383147034e-15,18.0,63.15,2.7445598364131496,62.88,1.4754,2.5272,6.3096,0.5936,0.8501,0.4413,0.4413,7
104540,npp,1596,3007,0.693348169326782,-17.9468002319336,30.9900245666504,3670176,1595,2421,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-04-30 23:36:18.376961,-82.35344835737078,46.35817930645166,39.80720889357314,5.568127774438979e-07,15.0,46.41,1.646109783506203,46.01,0.7913,1.8393,4.2061,0.8155,0.8039,0.5655,0.5655,7
105591,npp,860,2347,0.857986867427826,-17.946949005127,30.9898700714111,3670144,860,1895,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-01 23:17:26.263554,-80.18044338188278,17.83043857303825,15.71675789420043,0.006172237276854241,12.0,17.86,1.0442604737599883,17.25,0.7345,1.4544,3.5984,1.0314,0.9289,0.8849,0.7413732621151758,7
105767,npp,141,1695,1.49057793617249,-17.9479465484619,30.9922409057617,3670144,141,1283,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-02 22:58:35.933960,97.98955829171689,19.327479533135442,17.02504619873105,0.032653813853418936,9.0,-19.3,1.0442604737599883,-19.84,0.7803,1.5292,3.0277,0.9809,1.463,1.4621,0.7027812681271166,7
1304,npp,2511,1046,2.62200093269348,-17.9484958648682,30.9925937652588,3670144,2515,769,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-03 22:39:47.387712,100.96775213971814,47.00349769153897,40.31655413118984,0.0777932685397597,6.0,-46.99,1.646109783506203,-47.33,1.1704,2.6716,4.5262,0.5615,1.4699,1.4722,-0.3367735637318898,7
106127,npp,1812,413,4.9818377494812,-17.9507789611816,30.99049949646,3670144,1814,236,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-04 22:21:02.398941,103.12727239153212,63.16476371337674,52.12420269971941,0.14795539752225537,3.0,-63.1,2.7445598364131496,-63.33,1.3666,2.6602,4.9965,0.5639,2.3459,2.8092,-0.6312956592408718,7
106137,npp,747,3885,7.1825704574585,-17.9526786804199,30.9946689605713,3670144,746,3107,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-05 00:01:27.003153,-84.55833234571605,67.05680055515623,54.555375114700965,0.10391273650349807,19.0,67.1,3.1865100272627664,66.84,1.8079,3.1747,6.9592,0.4725,2.7578,3.3937,0.9773547711863708,7
1394,npp,3045,3228,17.3836536407471,-17.9512214660645,30.9887619018555,3670144,3046,2568,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-05 23:42:33.120998,-83.31755117337782,52.92945630308615,44.89859422283488,0.24955902782847225,16.0,52.98,1.9513309067639726,52.63,1.1313,2.0258,5.0191,0.7405,9.3705,12.8719,7.068754144242494,7
1439,npp,2302,2564,6.43916797637939,-17.946569442749,30.9906139373779,3670144,2302,2074,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-06 23:23:39.236458,-80.79717752920446,28.85057407532989,25.268409424354783,0.19617384309061892,13.0,28.89,1.184412938166907,28.38,0.9122,1.6434,3.73,0.9128,5.5491,5.8774,1.3156518859553543,7
106670,npp,1577,1909,6.15429258346558,-17.9465465545654,30.9889698028564,3670144,1577,1482,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-07 23:04:48.912822,95.75957280351359,7.2777370658849785,6.434245938135844,0.13137555908115062,10.0,-7.25,1.0,-7.83,0.8249,1.4135,3.0074,1.0612,6.2409,6.5312,3.4762452750055823,7
106791,npp,869,1262,3.36621165275574,-17.9476413726807,30.9927921295166,3670144,870,942,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-08 22:46:00.364398,101.11165155204192,39.34621104775527,34.11462521174951,0.08254406809636013,7.0,-39.34,1.4276677814245327,-39.775,1.038,2.0905,4.3034,0.7176,2.3936,2.4154,0.49595324281838415,7
106892,npp,179,621,2.823086977005,-17.9494972229004,30.9942398071289,3670144,181,405,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-09 22:27:13.597541,102.58497719401362,58.694190060842516,49.096564578376615,0.045220326063759836,4.0,-58.65,2.253202848596432,-58.89,1.626,3.2045,6.1157,0.4681,1.3307,1.3215,0.2699646174640551,7
107072,npp,1436,3445,1.70893275737762,-17.9503574371338,30.9932346343994,3670144,1435,2791,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-10 23:48:46.094936,-83.50148683504605,58.40889573290809,48.899208423822,0.036276137681024785,17.0,58.45,2.253202848596432,58.22,1.2302,2.1843,5.798,0.6867,1.2891,1.1736,0.33004919809825484,7
107244,npp,688,2782,2.70068264007568,-17.9510669708252,30.9890079498291,3670144,690,2239,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-11 23:29:52.206313,-81.54859549465107,38.29886820364292,33.24854933361878,0.016905549399088598,14.0,38.34,1.357151599901897,38.02,0.8464,1.5703,3.9947,0.9552,2.3329,2.5798,2.1866851133606158,7
1673,npp,3013,2128,0.700940012931824,-17.9524669647217,30.992769241333,3670144,3013,1691,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-12 23:11:01.879080,-77.912755415847,5.41310338373461,4.787041964276539,0.004911568633709979,11.0,5.45,1.0,4.93,0.716,1.5,3.6394,1.0,0.7009,0.7009,0.5866883467090075,7
1718,npp,2298,1477,0.347341269254684,-17.950080871582,30.9943351745605,3670176,2298,1107,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-13 22:52:11.551578,99.99246489392543,30.21020849976036,26.430613468658578,0.0001774601760399632,8.0,-30.21,1.184412938166907,-30.59,0.9676,1.9755,4.2571,0.7593,0.1253,0.2637,0.2637,7
107761,npp,1601,829,1.81090080738068,-17.9483375549316,30.9884948730469,3670176,1604,620,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-14 22:33:24.782788,102.14035203237212,53.43621163748035,45.275753753992184,1.3311908985237748e-11,5.0,-53.4,1.9513309067639726,-53.61,1.1111,2.4128,5.9352,0.6217,1.1916,1.1259,1.1259,7
1808,npp,2882,3662,0.8834428191185,-17.9466857910156,30.9910869598389,3670176,2885,2966,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-15 23:55:00.837876,-84.13360734212725,63.017482911658576,52.029794550059364,3.0007722273058233e-08,18.0,63.06,2.7445598364131496,62.88,1.4754,2.5272,6.3096,0.5936,0.9011,0.5244,0.5244,7
1853,npp,2128,3002,6.1135425567627,-17.9499893188477,30.9889736175537,3670176,2131,2419,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-16 23:36:05.175547,-82.1606497729173,46.20312273815992,39.68098824051591,1.0601496755515133e-15,15.0,46.25,1.646109783506203,46.01,0.7913,1.8393,4.2061,0.8155,4.0966,4.9859,4.9859,7
108298,npp,1390,2343,0.393985778093338,-17.9482593536377,30.9936084747314,3670176,1390,1891,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-17 23:17:13.074038,-80.19361778534501,17.61901130926508,15.530945860152965,1.888679247120629e-22,12.0,17.64,1.0442604737599883,17.25,0.7345,1.4544,3.5984,1.0314,0.4845,0.4063,0.4063,7
1952,npp,3022,1042,1.43484103679657,-17.9502696990967,30.9903602600098,3670176,3020,765,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-19 22:39:34.204483,101.16469851201728,47.13799542432059,40.420473580673914,2.3233634404052403e-32,6.0,-47.12,1.646109783506203,-47.33,1.1704,2.6716,4.5262,0.5615,0.7487,0.8056,0.8056,7
1997,npp,2337,410,0.487188816070557,-17.9497337341309,30.9938488006592,3670176,2341,234,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-20 22:20:49.214141,103.3132540526145,63.228326279576336,52.16171989953389,2.162304173844154e-37,3.0,-63.16,2.7445598364131496,-63.33,1.3666,2.6602,4.9965,0.5639,0.7083,0.2747,0.2747,7
108832,npp,1255,3879,0.714986503124237,-17.9502849578857,30.9933929443359,3670176,1256,3104,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-21 00:01:13.818270,-84.44853517039473,66.96275317415271,54.49536527399194,5.09649875870516e-35,19.0,66.99,3.1865100272627664,66.84,1.8079,3.1747,6.9592,0.4725,0.7281,0.3378,0.3378,7
109000,npp,495,3222,1.19876599311829,-17.9504070281982,30.9909267425537,3670176,493,2561,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-21 23:42:18.154398,-82.8206723280955,52.77906536088217,44.7832048776924,1.821270131013027e-33,16.0,52.82,1.9513309067639726,52.63,1.1313,2.0258,5.0191,0.7405,1.0762,0.8876,0.8876,7
2087,npp,2823,2559,0.5701895952224729,-17.9464130401611,30.9900360107422,3670176,2824,2070,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-22 23:23:26.045043,-81.95085231309945,28.62715974604395,25.07595697209652,2.64024773073825e-33,13.0,28.66,1.184412938166907,28.38,0.9122,1.6434,3.73,0.9128,0.5939,0.5204,0.5204,7
109695,npp,679,616,1.17780661582947,-17.949499130249,30.9892330169678,3670176,680,401,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-25 22:26:58.580251,102.45409544833166,58.820581325776736,49.18117690757865,1.2473160273994025e-23,4.0,-58.76,2.253202848596432,-58.89,1.626,3.2045,6.1157,0.4681,0.6005,0.5513,0.5513,7
109883,npp,1933,3438,13.9433460235596,-17.9489269256592,30.98903465271,3670176,1931,2785,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-26 23:48:31.078110,-83.4216785627813,58.24872178690391,48.781021334506626,1.145852991213405e-25,17.0,58.29,2.253202848596432,58.22,1.2302,2.1843,5.798,0.6867,6.7189,9.5755,9.5755,7
110058,npp,1183,2776,1.70114624500275,-17.9473552703857,30.9895248413086,3670176,1186,2233,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-27 23:29:37.195954,-81.57795325138947,38.05779914777807,33.04534631068264,9.532172098659452e-20,14.0,38.1,1.357151599901897,38.02,0.8464,1.5703,3.9947,0.9552,1.5964,1.625,1.625,7
110229,npp,450,2122,1.37418246269226,-17.9468269348145,30.9919242858887,3670176,450,1685,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-28 23:10:46.872056,-80.05111097068128,5.064530433115051,4.478638617702431,2.5026239975660416e-12,11.0,5.1,1.0,4.93,0.716,1.5,3.6394,1.0,1.3742,1.3742,1.3742,7
2375,npp,2806,1471,1.78208208084106,-17.9477024078369,30.9892711639404,3670176,2807,1103,196611,3866787,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-29 22:51:56.548226,100.41199062092008,30.49242137943909,26.669457709952646,0.0002610705679936709,8.0,-30.49,1.184412938166907,-30.59,0.9676,1.9755,4.2571,0.7593,1.3367,1.3531,1.3531,7
110749,npp,1428,199,3.30403780937195,-17.9519844055176,30.9903545379639,3670144,1430,98,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-31 22:14:23.020625,103.80252619986743,67.12917389057493,54.58529591710177,0.0371840957237541,2.0,-67.03,3.1865100272627664,-67.12,1.6213,2.6542,5.5639,0.5652,1.704,1.8673,1.0026359047875923,7
110760,npp,314,3654,4.36564683914185,-17.9508533477783,30.9892292022705,3670144,313,2961,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-05-31 23:54:44.066769,-84.06797489404755,62.876103026721395,51.93282186628827,0.009143872187731807,18.0,62.9,2.7445598364131496,62.88,1.4754,2.5272,6.3096,0.5936,2.1699,2.5913,2.378672052000925,7
2510,npp,2630,2996,2.92314267158508,-17.947473526001,30.9908466339111,3670144,2631,2413,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-06-01 23:35:50.187637,-82.78126857123353,46.002148489027554,39.518178780072915,0.044334855166898175,15.0,46.04,1.5732132722552272,46.01,0.7913,1.8393,4.2061,0.8155,2.189,2.384,1.3530550036754025,7
112262,npp,1875,2337,4.0101788043975795,-17.9490337371826,30.9926872253418,3670144,1875,1886,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-06-02 23:16:58.089653,-82.04085565827484,17.296486552736862,15.247548481715334,0.10565158873591994,12.0,17.31,1.0442604737599883,17.25,0.7345,1.4544,3.5984,1.0314,3.9475,4.1359,1.6791201965923026,7
112431,npp,1153,1685,6.82127332687378,-17.9505863189697,30.9897613525391,3670144,1153,1275,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-06-03 22:58:07.769362,100.27298815314515,19.849029670379565,17.477861073579426,0.216796055769904,9.0,-19.84,1.0837787002826917,-19.84,0.7803,1.5292,3.0277,0.9809,6.383,6.6911,1.6498111973748646,7
112598,npp,447,1036,6.54785060882568,-17.9476528167725,30.9938831329346,3670144,451,762,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-06-04 22:39:17.454162,100.98881642099272,47.3332957066331,40.571636227498395,0.24107787032596315,6.0,-47.31,1.646109783506203,-47.33,1.1704,2.6716,4.5262,0.5615,3.8549,3.6765,-1.9294284100855323,7
2636,npp,2833,404,4.47532367706299,-17.9503955841064,30.9923572540283,3670144,2837,230,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-06-05 22:20:32.477330,103.23522249404873,63.35286480267734,52.23834442075673,0.1459055717576311,3.0,-63.27,2.7445598364131496,-63.33,1.3666,2.6602,4.9965,0.5639,2.1614,2.5236,-0.8692298304607555,7
112780,npp,1750,3871,4.35592699050903,-17.9520721435547,30.990650177002,3670144,1751,3100,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-06-06 00:00:57.082422,-84.6545804182411,66.83557798248111,54.41466738370675,0.14716275861471725,19.0,66.86,3.1865100272627664,66.84,1.8079,3.1747,6.9592,0.4725,1.8707,2.0582,-1.363863950993661,7
112944,npp,988,3214,9.73630523681641,-17.9488277435303,30.9884967803955,3670144,987,2556,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-06-06 23:42:01.429845,-82.81621500863234,52.558748147872414,44.61322711732482,0.10440402485862114,16.0,52.6,1.9513309067639726,52.63,1.1313,2.0258,5.0191,0.7405,5.4514,7.2094,4.78163054820064,7
113115,npp,243,2552,2.24523901939392,-17.9503154754639,30.990234375,3670144,243,2065,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-06-07 23:23:09.334184,-81.82833437112309,28.287660822940076,24.783020243198802,0.06741212367730685,13.0,28.33,1.184412938166907,28.38,0.9122,1.6434,3.73,0.9128,2.0082,2.0494,0.48182542836535514,7
2762,npp,2586,1897,1.39576888084412,-17.9481811523438,30.9907817840576,3670144,2586,1470,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-06-08 23:04:17.241183,98.25114762857146,7.942630445966788,7.0206357368493295,0.03788115916990475,10.0,-7.95,1.0,-7.83,0.8249,1.4135,3.0074,1.0612,1.4823,1.4812,0.6003266701070121,7
113456,npp,1859,1250,1.035964369773865,-17.9513645172119,30.9912147521973,3670144,1860,931,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-06-09 22:45:28.709213,101.04788448148012,39.814635439136026,34.497412801716614,0.016620639488023416,7.0,-39.79,1.4276677814245327,-39.775,1.038,2.0905,4.3034,0.7176,0.7614,0.7434,0.3569102945213572,7
113623,npp,1165,609,2.29140448570251,-17.952299118042,30.9884357452393,3670144,1163,395,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-06-10 22:26:40.172354,102.36269982359192,58.982897009724226,49.292074248254714,0.003725597951049932,4.0,-58.92,2.253202848596432,-58.89,1.626,3.2045,6.1157,0.4681,1.0948,1.0726,0.9859664347950813,7
2888,npp,2417,3431,0.597746998071671,-17.9492969512939,30.9941787719727,3670144,2420,2778,196611,3866755,2462,zwe_harare_12_50,-17.95,30.99166667,12,50,zwe_harare,2012-06-11 23:48:14.457969,-83.83174144436089,58.0944932024854,48.66989487860934,0.004969695288069208,17.0,58.12,2.2013981571160284,58.22,1.2302,2.1843,5.798,0.6867,0.7793,0.4105,0.2949366927284284,7
