gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1913,3252,3.38004326820374,-17.9344482421875,31.1447734832764,3670144,1913,2594,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-03 23:42:49.365254,-83.06288216420569,53.573248144793574,45.38334623853453,0.027745847049941607,16.0,53.62,1.9513309067639726,53.19,0.5846,1.0453,2.8776,0.5991,1.8227,2.025,1.4579375557389938,7
101502,npp,452,1933,4.72381353378296,-17.9305725097656,31.1427021026611,3670144,452,1504,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-05 23:05:06.891992,97.66676641959579,5.876470082583613,5.196739376809299,0.15958811509010754,10.0,-5.86,1.0,-6.67,0.3645,0.5859,1.7276,1.0689,4.7642,5.0492,1.7875793886302138,7
242,npp,2820,1285,7.96710014343262,-17.9349555969238,31.1407299041748,3670144,2821,963,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-06 22:46:18.326530,101.12760917743883,38.442634593605206,33.36831268178475,0.26494420092829746,7.0,-38.45,1.357151599901897,-39.0,0.4751,0.9095,2.4797,0.6886,5.8266,5.4862,0.07133896149025176,7
287,npp,2132,642,6.06168365478516,-17.9291934967041,31.1390724182129,3670144,2134,425,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-07 22:27:31.543126,102.53178906363122,58.18816357050383,48.7427983296256,0.17222466698680322,4.0,-58.15,2.2013981571160284,-58.44,0.6795,1.2729,3.0981,0.492,2.8016,2.9822,-0.5376831900062666,7
101878,npp,325,3470,4.24599266052246,-17.9337043762207,31.1417846679688,3670144,326,2813,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-08 23:49:05.803354,-83.56826156785804,58.97255753940207,49.297192076854834,0.11764043170362863,17.0,59.02,2.3545700244418297,58.68,0.6923,1.1823,2.2701,0.5297,1.9274,2.2491,-0.15520471002398173,7
377,npp,2636,2808,2.48918557167053,-17.9317302703857,31.1401996612549,3670144,2636,2261,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-09 23:30:11.897564,-81.44214184673318,39.28408836223359,34.0663022012635,0.07848544907090718,14.0,39.34,1.4276677814245327,38.82,0.4924,0.7574,2.6107,0.8268,1.8393,2.0581,0.45403469577765176,7
102372,npp,503,853,1.04243803024292,-17.9298515319824,31.1409873962402,3670144,504,643,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-12 22:33:44.387163,101.9126268104909,52.77520475183374,44.783069683414844,0.006041887112321546,5.0,-52.75,1.9513309067639726,-53.1,0.5807,1.0869,2.6023,0.5762,0.6035,0.6006,0.4771174742117186,7
512,npp,2901,227,0.644875288009644,-17.9355335235596,31.1428985595703,3670176,2903,114,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-13 22:14:59.373196,103.60929443127132,66.63606117862349,54.30211047776292,0.00016703454361607532,2.0,-66.56,3.0,-66.8,0.8632,1.3752,2.9096,0.4554,0.3828,0.2937,0.2937,7
102502,npp,1792,3689,0.876812219619751,-17.9345188140869,31.1411991119385,3670144,1797,2986,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-13 23:55:20.416309,-83.83813462945994,63.52499301499901,52.36467064811406,0.006016338259559214,18.0,63.57,2.7445598364131496,63.28,0.8154,1.208,2.5615,0.5184,0.5056,0.4546,0.33163963505508354,7
102622,npp,1042,3031,0.668970823287964,-17.9349689483643,31.1445655822754,3670144,1044,2438,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-14 23:36:28.283319,-82.99301839053673,47.130024002886685,40.41981534973464,0.0005875947610110048,15.0,47.18,1.646109783506203,46.7,0.4899,0.7457,2.8167,0.8398,0.5796,0.5618,0.5618,7
102744,npp,292,2369,0.397716820240021,-17.9348239898682,31.1382579803467,3670176,292,1915,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-15 23:17:36.150408,-81.94892231888412,19.047221417207616,16.78083551292049,2.4680801273213745e-09,12.0,19.07,1.0442604737599883,18.35,0.431,0.6675,2.527,0.9383,0.3679,0.3732,0.3732,7
638,npp,2646,1717,0.311779782176018,-17.9326953887939,31.1437187194824,3670176,2646,1303,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-16 22:58:45.800944,99.2384237647558,18.097915600713733,15.950992391557055,7.212837559482439e-17,9.0,-18.09,1.0442604737599883,-18.81,0.4152,0.684,2.1241,0.9156,0.2698,0.2855,0.2855,7
683,npp,1946,1068,0.31335021555423703,-17.9355888366699,31.1408805847168,3670176,1945,784,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-17 22:39:57.232611,101.25388868513333,46.280104919208675,39.744475814478385,1.8190913726197054e-23,6.0,-46.27,1.5732132722552272,-46.7,0.6038,1.1407,2.9404,0.549,0.1004,0.172,0.172,7
103103,npp,1263,433,0.233737036585808,-17.9326095581055,31.1417255401611,3670176,1260,250,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-18 22:21:10.444239,102.64397005673017,62.75629210195866,51.86009819957456,1.1817735792133953e-28,3.0,-62.7,2.6065528283652384,-62.96,0.8294,1.4636,2.8994,0.4279,0.1544,0.1,0.1,7
103112,npp,186,3908,0.813231408596039,-17.9339942932129,31.1434116363525,3670176,185,3120,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-19 00:01:36.825759,-84.40379318426389,67.43447257905191,54.781302107016124,3.1992345346490197e-21,19.0,67.48,3.3166247903554,67.2,1.0578,1.5712,3.4274,0.3986,0.3977,0.3241,0.3241,7
773,npp,2502,3252,0.5845515727996831,-17.9345378875732,31.1421451568604,3670176,2503,2594,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-19 23:42:42.915809,-82.9530012704868,53.56109917256568,45.374555797626584,1.920756700071004e-27,16.0,53.62,1.9513309067639726,53.19,0.5846,1.0453,2.8776,0.5991,0.3901,0.3502,0.3502,7
103348,npp,1762,2588,0.474434465169907,-17.9358386993408,31.1417922973633,3670176,1762,2091,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-20 23:23:50.787658,-81.66667176546191,29.969569411478467,26.22692411119292,8.526971423585586e-33,13.0,30.03,1.184412938166907,29.32,0.3957,0.7151,2.1463,0.8757,0.423,0.4155,0.4155,7
103468,npp,1022,1932,0.30136407911777496,-17.9345264434814,31.1412982940674,3670176,1022,1503,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-21 23:04:58.660947,93.54000649807466,5.948600700056318,5.260504934647506,2.2025384451607087e-34,10.0,-5.92,1.0,-6.67,0.3645,0.5859,1.7276,1.0689,0.3417,0.3221,0.3221,7
103586,npp,315,1284,0.290654733777046,-17.9327297210693,31.1401462554932,3670176,315,962,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-22 22:46:10.097450,100.73881110032733,38.4831151854777,33.40212196537995,1.4092379851215793e-33,7.0,-38.49,1.357151599901897,-39.0,0.4751,0.9095,2.4797,0.6886,0.1703,0.2001,0.2001,7
917,npp,2698,642,0.434557378292084,-17.9341773986816,31.1431503295898,3670176,2697,425,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-23 22:27:23.315948,102.32358196227648,58.193330696692186,48.746531260888275,1.2941775136923495e-31,4.0,-58.15,2.2013981571160284,-58.44,0.6795,1.2729,3.0981,0.492,0.2454,0.2138,0.2138,7
103821,npp,2028,19,1.18550932407379,-17.9321269989014,31.1410961151123,3670176,2026,5,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-24 22:08:38.316495,103.93146237352676,70.0341036082828,56.2487971412059,4.394334150483489e-28,1.0,-69.94,3.5496478698597698,-70.0,0.9909,1.7117,3.6821,0.3659,0.478,0.4337,0.4337,7
103830,npp,888,3469,0.590280294418335,-17.9317932128906,31.1412982940674,3670176,888,2813,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-24 23:48:57.581806,-83.51392666237604,58.94946172977656,49.280996166526165,6.006515015962717e-32,17.0,59.0,2.3545700244418297,58.68,0.6923,1.1823,2.2701,0.5297,0.3748,0.3127,0.3127,7
103949,npp,141,2807,0.5587255954742429,-17.9299755096436,31.1408710479736,3670176,141,2260,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-25 23:30:03.684971,-81.47218537311124,39.247010187526286,34.035271644888034,2.0010519406712822e-29,14.0,39.31,1.4276677814245327,38.82,0.4924,0.7574,2.6107,0.8268,0.4871,0.462,0.462,7
1043,npp,2483,2152,0.248701199889183,-17.9307994842529,31.144229888916,3670176,2483,1714,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-26 23:11:13.346789,-82.11086281142698,6.818027610704068,6.02851161616263,3.5019947148529687e-25,11.0,6.84,1.0,6.09,0.3924,0.6263,2.1498,1.0,0.2487,0.2487,0.2487,7
104180,npp,1770,1500,0.283372551202774,-17.9328308105469,31.1440982818604,3670176,1770,1125,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-27 22:52:23.006028,100.4187475128181,29.1058113178538,25.487306150512175,2.473386655647097e-19,8.0,-29.12,1.184412938166907,-29.69,0.4048,0.8071,2.2148,0.7759,0.1841,0.2199,0.2199,7
104298,npp,1058,852,0.489084929227829,-17.931188583374,31.1394462585449,3670176,1060,643,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-28 22:33:36.227639,102.2057722399549,52.79885148856241,44.79904115238206,3.635142466193299e-12,5.0,-52.78,1.9513309067639726,-53.1,0.5807,1.0869,2.6023,0.5762,0.3199,0.2818,0.2818,7
104417,npp,381,225,0.572474956512451,-17.9359264373779,31.1380271911621,3670176,379,113,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-29 22:14:49.448498,103.30040940999908,66.6781809541532,54.32547762874982,0.00018858915438274432,2.0,-66.59,3.0,-66.8,0.8632,1.3752,2.9096,0.4554,0.3587,0.2607,0.2607,7
1169,npp,2344,3688,0.568024873733521,-17.9331912994385,31.1435070037842,3670176,2344,2984,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-29 23:55:12.272924,-84.13188743545051,63.505893274903805,52.350655543774316,5.4663065386417426e-15,18.0,63.55,2.7445598364131496,63.28,0.8154,1.208,2.5615,0.5184,0.3931,0.2945,0.2945,7
104540,npp,1591,3028,0.50995135307312,-17.9306869506836,31.1408100128174,3670176,1592,2436,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-04-30 23:36:18.376961,-82.6969033356736,47.03459002640753,40.343566341488646,4.775670862391167e-07,15.0,47.09,1.646109783506203,46.7,0.4899,0.7457,2.8167,0.8398,0.483,0.4282,0.4282,7
105591,npp,855,2367,0.598756521940231,-17.9338989257812,31.1391010284424,3670144,855,1913,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-01 23:17:26.263554,-81.16353543403973,18.927497164041043,16.67583146347512,0.00605134884940808,12.0,18.96,1.0442604737599883,18.35,0.431,0.6675,2.527,0.9383,0.5605,0.5618,0.43812409767685956,7
105767,npp,135,1715,1.23975932598114,-17.9318237304688,31.1439304351807,3670144,135,1301,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-02 22:58:35.933960,98.89206921611303,18.219054667163142,16.05657083387326,0.032453026663766225,9.0,-18.2,1.0442604737599883,-18.81,0.4152,0.684,2.1241,0.9156,1.1585,1.1351,0.47183343652121057,7
1304,npp,2505,1066,3.07117891311646,-17.9355220794678,31.1402816772461,3670144,2505,783,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-03 22:39:47.387712,101.26430320791857,46.35086002217372,39.79902274009455,0.07756703089507655,6.0,-46.34,1.5732132722552272,-46.7,0.6038,1.1407,2.9404,0.549,1.8534,1.6862,0.10090508886396932,7
106127,npp,1804,432,4.14420127868652,-17.9340686798096,31.1444263458252,3670144,1802,249,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-04 22:21:00.619661,102.70608526045787,62.78753335767223,51.87805104562518,0.14773496602502206,3.0,-62.72,2.6065528283652384,-62.96,0.8294,1.4636,2.8994,0.4279,1.6546,1.7732,-1.246169017142405,7
106137,npp,742,3905,5.84277582168579,-17.9313278198242,31.1428680419922,3670144,743,3119,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-05 00:01:27.003153,-84.7573612276585,67.39597507266662,54.756154153525124,0.10354493534293403,19.0,67.44,3.3166247903554,67.2,1.0578,1.5712,3.4274,0.3986,1.9142,2.3288,0.21257539814429371,7
1394,npp,3039,3248,9.43409633636475,-17.9309368133545,31.1387577056885,3670144,3037,2590,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-05 23:42:31.341724,-82.7795003156204,53.45890745341216,45.2962157511499,0.2491119648918595,16.0,53.51,1.9513309067639726,53.19,0.5846,1.0453,2.8776,0.5991,4.9253,5.6521,0.5608141058633835,7
1439,npp,2297,2585,6.91885471343994,-17.9331398010254,31.144287109375,3670144,2297,2089,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-06 23:23:39.236458,-81.40403378337216,29.836741767843566,26.112289046939477,0.19604647878639014,13.0,29.88,1.184412938166907,29.32,0.3957,0.7151,2.1463,0.8757,5.8641,6.059,2.0522527830463977,7
106670,npp,1571,1930,5.47410154342651,-17.9306602478027,31.1433982849121,3670144,1572,1501,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-07 23:04:48.912822,98.20187136572581,6.051250531800353,5.350883537138216,0.13144189142731721,10.0,-6.03,1.0,-6.67,0.3645,0.5859,1.7276,1.0689,5.5145,5.8512,3.164824626528707,7
106791,npp,862,1281,3.78072738647461,-17.9294357299805,31.1399192810059,3670144,862,959,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-08 22:45:58.585117,100.22669029874677,38.61597862503693,33.51032265429911,0.08247641810733099,7.0,-38.61,1.357151599901897,-39.0,0.4751,0.9095,2.4797,0.6886,2.7419,2.6034,0.9177683030598185,7
106892,npp,171,639,2.82313108444214,-17.9301166534424,31.1413192749023,3670144,170,422,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-09 22:27:11.818260,102.11039558677611,58.27369482421259,48.80060447711271,0.04535781528507461,4.0,-58.22,2.2013981571160284,-58.44,0.6795,1.2729,3.0981,0.492,1.3304,1.3889,0.4618887050989219,7
1583,npp,2572,17,1.78553509712219,-17.9337043762207,31.1387348175049,3670144,2570,5,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-10 22:08:26.829330,103.83395276036063,70.08411825200383,56.27296471924931,0.01904247181167322,1.0,-69.97,3.5496478698597698,-70.0,0.9909,1.7117,3.6821,0.3659,0.6471,0.6533,0.26411488732846417,7
107072,npp,1431,3465,1.48561429977417,-17.930908203125,31.1407318115234,3670144,1432,2809,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-10 23:48:46.094936,-83.7527151128755,58.87043525673897,49.22349310489369,0.0363694635829853,17.0,58.91,2.3545700244418297,58.68,0.6923,1.1823,2.2701,0.5297,0.7551,0.7869,0.04359031193363072,7
107244,npp,683,2803,1.017406523227692,-17.9352855682373,31.1393432617188,3670144,682,2257,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-11 23:29:52.206313,-81.99579903456979,39.11148904395805,33.92196229770563,0.01699029729777246,14.0,39.16,1.4276677814245327,38.82,0.4924,0.7574,2.6107,0.8268,0.8084,0.8412,0.49395669915378215,7
1673,npp,3007,2147,0.954296410083771,-17.9350414276123,31.1392784118652,3670144,3007,1709,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-12 23:11:00.099798,-76.92734707232786,6.544214244858708,5.78646764169792,0.004968798874581741,11.0,6.55,1.0,6.09,0.3924,0.6263,2.1498,1.0,0.9543,0.9543,0.8527489740107759,7
1718,npp,2292,1497,0.225771069526672,-17.934986114502,31.1443557739258,3670176,2292,1122,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-13 22:52:11.551578,100.56589228062172,29.26401756505828,25.621811752149082,0.00018640025730491214,8.0,-29.26,1.184412938166907,-29.69,0.4048,0.8071,2.2148,0.7759,0.1354,0.1752,0.1752,7
1808,npp,2877,3682,0.490159749984741,-17.9320125579834,31.1390476226807,3670176,2875,2980,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-15 23:54:59.058596,-84.01687662183066,63.40238732189415,52.280007392105816,2.727695904659628e-08,18.0,63.44,2.7445598364131496,63.28,0.8154,1.208,2.5615,0.5184,0.3647,0.2541,0.2541,7
1853,npp,2123,3023,0.32414722442627,-17.934154510498,31.1389713287354,3670176,2122,2433,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-16 23:36:05.175547,-82.50601353746445,46.87803949218366,40.216676028162524,1.2287643454922274e-15,15.0,46.92,1.646109783506203,46.7,0.4899,0.7457,2.8167,0.8398,0.3701,0.2722,0.2722,7
108298,npp,1385,2363,0.21573689579963679,-17.9352912902832,31.1425895690918,3670176,1385,1909,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-17 23:17:13.074038,-81.18359968233011,18.71616469641776,16.490324402883275,2.1365736295991067e-22,12.0,18.74,1.0442604737599883,18.35,0.431,0.6675,2.527,0.9383,0.1937,0.2024,0.2024,7
108472,npp,664,1711,0.24555857479572302,-17.9367008209229,31.1444816589355,3670176,664,1297,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-18 22:58:22.749988,99.04566690382816,18.425170109311093,16.235690575350503,5.286215161544278e-28,9.0,-18.42,1.0442604737599883,-18.81,0.4152,0.684,2.1241,0.9156,0.2064,0.2248,0.2248,7
1952,npp,3015,1062,0.365594744682312,-17.9306011199951,31.1397762298584,3670176,3016,780,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-19 22:39:34.204483,101.52240673766909,46.487314444652476,39.905019868758366,2.4570935812446096e-32,6.0,-46.47,1.646109783506203,-46.7,0.6038,1.1407,2.9404,0.549,0.1554,0.2007,0.2007,7
1997,npp,2329,428,0.420874774456024,-17.9309062957764,31.1401996612549,3670176,2329,247,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-20 22:20:47.434867,102.89979970610678,62.873182131746034,51.930361993472005,2.199540924425455e-37,3.0,-62.8,2.6065528283652384,-62.96,0.8294,1.4636,2.8994,0.4279,0.2262,0.1801,0.1801,7
108832,npp,1251,3899,0.581295907497406,-17.9355735778809,31.140344619751,3670176,1254,3116,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-21 00:01:13.818270,-84.618959557344,67.3015067779032,54.69637443887964,5.485001018757943e-35,19.0,67.34,3.1865100272627664,67.2,1.0578,1.5712,3.4274,0.3986,0.3156,0.2317,0.2317,7
109000,npp,490,3243,0.258668810129166,-17.9332027435303,31.1407508850098,3670176,490,2584,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-21 23:42:18.154398,-83.10934177447703,53.34018990098251,45.205042634658724,1.8899925273595253e-33,16.0,53.38,1.9513309067639726,53.19,0.5846,1.0453,2.8776,0.5991,0.2231,0.155,0.155,7
2087,npp,2818,2580,0.1800975948572159,-17.9325866699219,31.1432075500488,3670176,2819,2085,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-22 23:23:26.045043,-82.52290267510007,29.61749571955966,25.92385556634612,2.6386541836599627e-33,13.0,29.65,1.184412938166907,29.32,0.3957,0.7151,2.1463,0.8757,0.1745,0.1577,0.1577,7
2132,npp,2091,1924,0.297368973493576,-17.9349956512451,31.1391544342041,3670176,2091,1496,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-23 23:04:33.911736,94.14428684406437,6.420317622238958,5.676737449755456,8.530085517314595e-32,10.0,-6.38,1.0,-6.67,0.3645,0.5859,1.7276,1.0689,0.3377,0.3179,0.3179,7
109695,npp,671,635,0.278684139251709,-17.9311542510986,31.1438865661621,3670176,676,419,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-25 22:26:56.800969,101.98033945408302,58.37810260621097,48.87029975274149,1.1120344164864273e-23,4.0,-58.32,2.2013981571160284,-58.44,0.6795,1.2729,3.0981,0.492,0.1746,0.1371,0.1371,7
2249,npp,3070,14,0.722882807254791,-17.933744430542,31.1442794799805,3670176,3067,3,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-26 22:08:11.811303,103.77473581432632,70.13922992095378,56.296151208079806,2.66737705346172e-17,1.0,-70.01,3.5496478698597698,-70.0,0.9909,1.7117,3.6821,0.3659,0.3477,0.2645,0.2645,7
109883,npp,1929,3459,0.264260157942772,-17.9369411468506,31.1423740386963,3670176,1929,2803,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-26 23:48:31.078110,-83.6368941149766,58.73358025118206,49.12235853188508,1.0365685102203049e-25,17.0,58.77,2.253202848596432,58.68,0.6923,1.1823,2.2701,0.5297,0.2188,0.14,0.14,7
110058,npp,1178,2797,0.234214015305042,-17.9321117401123,31.1421394348145,3670176,1178,2251,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-27 23:29:37.195954,-82.0254953495651,38.88709970725703,33.733199359927596,8.34360017761006e-20,14.0,38.93,1.4276677814245327,38.82,0.4924,0.7574,2.6107,0.8268,0.2598,0.1937,0.1937,7
2375,npp,2800,1490,0.35656425356864896,-17.9355449676514,31.1394577026367,3670176,2799,1117,196611,3866787,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-29 22:51:54.768945,99.09886334805822,29.604513672009517,25.911231166451916,0.00024385184564075393,8.0,-29.59,1.184412938166907,-29.69,0.4048,0.8071,2.2148,0.7759,0.2459,0.2767,0.2767,7
110749,npp,1420,218,1.99688172340393,-17.9357414245605,31.1440391540527,3670144,1418,109,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-31 22:14:21.241343,103.43001718729406,66.80632195511139,54.39308341981616,0.03700458234847188,2.0,-66.71,3.1865100272627664,-66.8,0.8632,1.3752,2.9096,0.4554,0.8213,0.9093,0.15300991890743865,7
110760,npp,309,3676,1.20798087120056,-17.9315299987793,31.1453666687012,3670144,311,2976,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-05-31 23:54:44.066769,-84.29130971012106,63.29429194787837,52.205223812289105,0.008974420120880023,18.0,63.32,2.7445598364131496,63.28,0.8154,1.208,2.5615,0.5184,0.6263,0.6263,0.44288312321799916,7
2510,npp,2625,3017,3.94225001335144,-17.9317302703857,31.1419296264648,3670144,2627,2428,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-06-01 23:35:50.187637,-83.11599476359497,46.687074131245936,40.06247799089019,0.044078981018846664,15.0,46.73,1.646109783506203,46.7,0.4899,0.7457,2.8167,0.8398,2.5681,3.3106,2.4097251890025,7
112262,npp,1869,2356,4.1834602355957,-17.9321060180664,31.1412353515625,3670144,1869,1903,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-06-02 23:16:56.310378,-79.90765819434552,18.33140406602629,16.15289406358136,0.1053582907662908,12.0,18.35,1.0442604737599883,18.35,0.431,0.6675,2.527,0.9383,3.9932,3.9252,1.771914509109918,7
112431,npp,1146,1704,6.67210340499878,-17.9299335479736,31.1416358947754,3670144,1146,1292,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-06-03 22:58:05.990080,98.34940893111899,18.823239822117785,16.582465699953534,0.21649837320993093,9.0,-18.81,1.0442604737599883,-18.81,0.4152,0.684,2.1241,0.9156,6.3606,6.1088,1.6840622556458111,7
112598,npp,441,1056,7.15440464019775,-17.9345893859863,31.1425704956055,3670144,441,775,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-06-04 22:39:17.454162,101.28395045613243,46.682495652401514,40.05684462786775,0.24101534342616043,6.0,-46.67,1.646109783506203,-46.7,0.6038,1.1407,2.9404,0.549,4.2796,3.928,-0.9978092391860125,7
2636,npp,2825,422,4.83230113983154,-17.9312038421631,31.1386032104492,3670144,2825,243,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-06-05 22:20:30.698049,102.82427473502204,63.000339042994014,52.009295039936994,0.1460272639695182,3.0,-62.92,2.6065528283652384,-62.96,0.8294,1.4636,2.8994,0.4279,1.9186,2.0676,-0.9168674443080809,7
112780,npp,1745,3892,4.1920862197876,-17.9311065673828,31.144287109375,3670144,1749,3111,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-06-06 00:00:57.082422,-84.85562522474528,67.1903743820289,54.62582910032068,0.1470854948952511,19.0,67.22,3.1865100272627664,67.2,1.0578,1.5712,3.4274,0.3986,1.4487,1.6709,-1.3351952942078715,7
112944,npp,983,3236,2.73653841018677,-17.9322376251221,31.1443958282471,3670144,984,2576,196611,3866755,2298,zwe_harare_48_46,-17.93333333,31.14166667,48,46,zwe_harare,2012-06-06 23:42:01.429845,-83.10897348950607,53.146711570872306,45.05610170104171,0.10446906969869445,16.0,53.19,1.9513309067639726,53.19,0.5846,1.0453,2.8776,0.5991,1.493,1.6395,-0.49561182074867505,7
