gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,652,424,10.4091129302979,-17.7898368835449,31.1171436309814,3670144,650,244,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-02 22:21:15.111467,102.87286780421068,62.934821733277715,51.97615848702785,0.02569147910216773,3.0,-62.88,2.6065528283652384,-63.14,7.9417,10.5108,13.1494,0.5762,6.0171,5.9975,5.546257977061952,7
101254,npp,1891,3245,19.2596378326416,-17.7844371795654,31.1185340881348,3670144,1893,2586,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-03 23:42:47.585973,-83.22512478771239,53.37651670224214,45.23614906228409,0.02784216897156877,16.0,53.43,1.9513309067639726,53.0,8.1992,10.4469,14.3679,0.5797,10.5723,11.1648,10.675783521044004,7
101502,npp,431,1924,12.6428937911987,-17.7846279144287,31.1175384521484,3670144,431,1496,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-05 23:05:03.333439,94.73485041164848,6.395533487605681,5.655375964811446,0.15974045428272993,10.0,-6.38,1.0,-7.13,4.3636,6.5857,9.2081,0.9196,12.1132,11.6261,8.820438035232085,7
242,npp,2799,1276,17.1098861694336,-17.791036605835,31.118257522583,3670144,2798,954,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-06 22:46:14.767970,99.98596494209896,38.81710899893729,33.67886723228559,0.2650752541878105,7.0,-38.81,1.357151599901897,-39.34,5.708,7.5351,10.3034,0.8037,13.1111,13.7514,9.09565038531813,7
377,npp,2615,2801,11.3250713348389,-17.7875537872314,31.1187801361084,3670144,2615,2254,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-09 23:30:10.118284,-82.30295761891077,39.033866593057944,33.85938070575399,0.07845044180418562,14.0,39.08,1.4276677814245327,38.5,5.8355,8.8836,11.7624,0.6817,7.7662,7.7205,6.342605955078414,7
102372,npp,483,844,10.4347467422485,-17.7884120941162,31.1166858673096,3670144,485,636,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-12 22:33:42.607883,102.00688555042943,53.0169157084557,44.96519118506685,0.00601159352783095,5.0,-52.99,1.9513309067639726,-53.34,7.4415,8.7148,10.6574,0.6949,6.9375,7.2513,7.145713100398302,7
512,npp,2879,216,19.8430442810059,-17.7848072052002,31.1171588897705,3670176,2885,109,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-13 22:14:55.814680,103.14285091147018,66.82322144042618,54.414618082554625,0.00016234317334520065,2.0,-66.75,3.1865100272627664,-66.95,9.8305,12.3444,15.5668,0.4906,8.4093,9.7348,9.7348,7
102502,npp,1770,3683,15.6341552734375,-17.7863521575928,31.1187286376953,3670144,1769,2981,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-13 23:55:18.637030,-83.94519639135909,63.402130660006215,52.285343542099156,0.005999923994477233,18.0,63.46,2.7445598364131496,63.15,8.7154,13.2509,17.3848,0.457,6.9244,7.1453,7.039918062666777,7
102622,npp,1020,3022,12.1737451553345,-17.7867908477783,31.1134338378906,3670144,1019,2432,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-14 23:36:24.724803,-82.14686148376465,46.831548242180155,40.183764410407676,0.0005803805694442812,15.0,46.89,1.646109783506203,46.44,7.1786,9.6112,13.154,0.6301,7.6128,7.6707,7.6707,7
102744,npp,270,2361,7.86099243164062,-17.7854671478271,31.1163463592529,3670176,270,1908,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-15 23:17:32.591853,-79.49561463480336,18.59575014399122,16.386436535723213,2.3385463975327548e-09,12.0,18.63,1.0442604737599883,17.97,4.8544,6.9889,9.3707,0.8665,6.8912,6.8117,6.8117,7
638,npp,2625,1709,9.2615213394165,-17.7855052947998,31.1189632415771,3670176,2626,1296,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-16 22:58:44.021665,101.35290026296133,18.52192903842921,16.32173162712545,6.82503358145058e-17,9.0,-18.53,1.0442604737599883,-19.25,4.752,6.8207,9.202,0.8879,8.3934,8.2232,8.2232,7
103103,npp,1243,424,12.4816370010376,-17.7903175354004,31.1163635253906,3670176,1242,244,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-18 22:21:08.664960,102.70976851440639,62.93954749683527,51.98017038915255,1.1372492216380069e-28,3.0,-62.88,2.6065528283652384,-63.14,7.9417,10.5108,13.1494,0.5762,6.8122,7.1916,7.1916,7
103112,npp,164,3902,25.6551342010498,-17.7858753204346,31.1203346252441,3670176,166,3117,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-19 00:01:35.046480,-84.76786448733242,67.33958183295104,54.725440808451296,3.099757384138832e-21,19.0,67.39,3.1865100272627664,67.09,10.2803,13.1281,17.9077,0.4613,9.9873,11.8349,11.8349,7
773,npp,2480,3244,15.0193214416504,-17.7881679534912,31.1151542663574,3670176,2484,2586,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-19 23:42:39.357254,-82.66765812767322,53.349226394344804,45.21604632871764,1.8683988517559794e-27,16.0,53.41,1.9513309067639726,53.0,8.1992,10.4469,14.3679,0.5797,8.3993,8.7067,8.7067,7
103348,npp,1740,2580,10.3328657150269,-17.7870979309082,31.1188297271729,3670176,1740,2085,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-20 23:23:47.229097,-81.0979206670477,29.602304163869565,25.913074366362103,8.387420019785485e-33,13.0,29.65,1.184412938166907,28.99,5.4588,7.428,9.8036,0.8153,8.5087,8.4244,8.4244,7
103468,npp,1001,1924,11.5461492538452,-17.7880554199219,31.1165828704834,3670176,1001,1496,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-21 23:04:56.881666,95.55453817348629,6.406023044528692,5.6646695805610765,2.1885299355928555e-34,10.0,-6.38,1.0,-7.13,4.3636,6.5857,9.2081,0.9196,11.0165,10.6175,10.6175,7
103586,npp,294,1276,12.6377563476562,-17.7848892211914,31.1189708709717,3670176,295,954,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-22 22:46:08.318175,100.97707189854225,38.80758505639388,33.67115211300404,1.4148403887670997e-33,7.0,-38.81,1.357151599901897,-39.34,5.708,7.5351,10.3034,0.8037,9.8159,10.1571,10.1571,7
917,npp,2677,633,13.6062469482422,-17.7849292755127,31.1193294525146,3670176,2679,416,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-23 22:27:21.536714,102.4450493926203,58.40482321590238,48.89596638169455,1.3174936007499979e-31,4.0,-58.37,2.2013981571160284,-58.67,7.8655,10.1842,12.0961,0.5947,7.6105,8.091,8.091,7
103821,npp,2008,10,10.2687616348267,-17.7899341583252,31.1159324645996,3670176,2008,1,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-24 22:08:36.537215,103.97385651014488,70.17778430849332,56.32686760323748,4.536708405979792e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,867,3462,14.9228944778442,-17.7875728607178,31.1137351989746,3670176,869,2807,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-24 23:48:55.802524,-83.61369828686048,58.78627998934262,49.16683460065987,6.098845810627926e-32,17.0,58.84,2.253202848596432,58.52,8.5954,11.8839,16.9769,0.5096,7.4048,7.6048,7.6048,7
103949,npp,120,2799,9.79749011993408,-17.7851009368896,31.1137542724609,3670176,120,2253,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-25 23:30:01.905736,-81.66997722044486,38.94461625140124,33.78516947373569,2.054001303512762e-29,14.0,39.0,1.4276677814245327,38.5,5.8355,8.8836,11.7624,0.6817,6.6962,6.6791,6.6791,7
1043,npp,2462,2143,11.2467937469482,-17.7859210968018,31.1181221008301,3670176,2462,1705,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-26 23:11:09.788272,-74.35585688688192,6.31084889701675,5.580496762588754,3.632816951081632e-25,11.0,6.32,1.0,5.63,4.5878,6.0561,8.5713,1.0,11.2468,11.2468,11.2468,7
104180,npp,1749,1491,11.1057710647583,-17.7843189239502,31.1157169342041,3670176,1750,1118,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-27 22:52:21.226792,100.74975919146455,29.53006989778539,25.850430294953938,2.599930503814761e-19,8.0,-29.55,1.184412938166907,-30.11,5.2056,6.9488,9.5806,0.8715,9.5658,9.6789,9.6789,7
104298,npp,1037,842,9.00662517547607,-17.785680770874,31.1152801513672,3670176,1036,634,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-28 22:33:32.669085,101.47651061275597,53.07446625390949,45.006702116930754,3.8358178406517735e-12,5.0,-53.05,1.9513309067639726,-53.34,7.4415,8.7148,10.6574,0.6949,6.2056,6.2589,6.2589,7
104417,npp,360,216,18.276647567749,-17.7880115509033,31.1203556060791,3670176,360,108,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-29 22:14:47.669262,103.38340176051611,66.82504566492872,54.41364193070358,0.0001930029085075314,2.0,-66.75,3.1865100272627664,-66.95,9.8305,12.3444,15.5668,0.4906,7.9177,8.9664,8.9664,7
1169,npp,2323,3681,19.9993877410889,-17.7906341552734,31.1142158508301,3670176,2325,2980,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-29 23:55:10.493650,-84.20657685554113,63.36657090472874,52.260647085900175,5.69150046392129e-15,18.0,63.42,2.7445598364131496,63.15,8.7154,13.2509,17.3848,0.457,8.5149,9.1403,9.1403,7
104540,npp,1570,3021,11.6614265441895,-17.7865715026855,31.1161518096924,3670176,1572,2431,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-04-30 23:36:16.597681,-82.85161655093644,46.80226117702152,40.15971206696394,4.96486872156569e-07,15.0,46.86,1.646109783506203,46.44,7.1786,9.6112,13.154,0.6301,7.3016,7.3479,7.3479,7
105591,npp,834,2360,12.7449064254761,-17.7884559631348,31.1170330047607,3670144,834,1906,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-01 23:17:24.484280,-81.68009404189569,18.53459903820637,16.332547205426025,0.006081141182693474,12.0,18.57,1.0442604737599883,17.97,4.8544,6.9889,9.3707,0.8665,11.5681,11.0437,10.936891573823441,7
105767,npp,114,1707,9.97540187835693,-17.7845897674561,31.1190891265869,3670144,115,1294,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-02 22:58:34.154678,101.00092956112448,18.63939351919348,16.42402976261449,0.032507902342486475,9.0,-18.64,1.0442604737599883,-19.25,4.752,6.8207,9.202,0.8879,9.077,8.8571,8.286135146004561,7
1304,npp,2484,1057,11.3888521194458,-17.787088394165,31.1148567199707,3670144,2485,776,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-03 22:39:45.608431,101.44353084072837,46.64631265628677,40.0336844562632,0.07763386646301906,6.0,-46.63,1.646109783506203,-46.99,6.6878,8.2696,10.1595,0.7323,7.951,8.3404,6.976848185331645,7
106127,npp,1784,422,13.0522632598877,-17.7896595001221,31.11279296875,3670144,1784,243,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-04 22:20:58.840378,102.7771776812747,62.98877436256846,52.00978902031643,0.14811063148788126,3.0,-62.92,2.6065528283652384,-63.14,7.9417,10.5108,13.1494,0.5762,7.0311,7.5204,4.91900283226807,7
106137,npp,720,3898,17.9077072143555,-17.7898845672607,31.1186618804932,3670144,725,3115,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-05 00:01:23.444642,-84.27305906407828,67.27267212407733,54.68368071052949,0.10358824291788711,19.0,67.32,3.1865100272627664,67.09,10.2803,13.1281,17.9077,0.4613,7.556,8.2609,6.441488665176491,7
1394,npp,3018,3242,18.5989971160889,-17.7878227233887,31.11962890625,3670144,3018,2582,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-05 23:42:29.562443,-82.90108581161081,53.291080318560624,45.170549969722764,0.24913361776309462,16.0,53.35,1.9513309067639726,53.0,8.1992,10.4469,14.3679,0.5797,10.2338,10.7818,6.406047353987197,7
1439,npp,2276,2577,9.1122350692749,-17.7868633270264,31.1153545379639,3670144,2277,2083,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-06 23:23:37.457228,-81.70656147440413,29.45643587892688,25.78716570612112,0.19603430496991278,13.0,29.51,1.184412938166907,28.99,5.4588,7.428,9.8036,0.8153,7.4781,7.4292,3.986077243692294,7
106670,npp,1550,1921,14.4154367446899,-17.7849178314209,31.1189002990723,3670144,1550,1493,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-07 23:04:45.354312,95.29664963570703,6.561543914395607,5.8017164175876195,0.13139694977246502,10.0,-6.55,1.0,-7.13,4.3636,6.5857,9.2081,0.9196,13.8858,13.2561,10.948259910784842,7
106791,npp,842,1273,14.2078371047974,-17.7884979248047,31.1180667877197,3670144,842,951,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-08 22:45:56.805881,100.3936841410302,38.934771642134784,33.77448010760312,0.08242820247082548,7.0,-38.93,1.357151599901897,-39.34,5.708,7.5351,10.3034,0.8037,10.9727,11.419,9.971241049175566,7
106892,npp,151,630,11.6445474624634,-17.7873420715332,31.1144008636475,3670144,152,414,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-09 22:27:10.038980,102.55237291336428,58.47626799736466,48.94352102079778,0.045305884551908156,4.0,-58.44,2.253202848596432,-58.67,7.8655,10.1842,12.0961,0.5947,6.7042,6.9244,6.128652938692203,7
107072,npp,1410,3458,13.0452537536621,-17.7865772247314,31.1141414642334,3670144,1413,2803,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-10 23:48:44.315706,-83.85559054184374,58.71015991613921,49.11125328164477,0.03634445473261873,17.0,58.75,2.253202848596432,58.52,8.5954,11.8839,16.9769,0.5096,6.5715,6.6479,6.009550405143727,7
107244,npp,661,2796,11.1360464096069,-17.7845993041992,31.1190376281738,3670144,662,2250,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-11 23:29:50.427039,-82.27528188687738,38.842254262073,33.69918776562073,0.016972679806972157,14.0,38.89,1.4276677814245327,38.5,5.8355,8.8836,11.7624,0.6817,7.6338,7.5916,7.293493910415938,7
1718,npp,2271,1487,9.83823680877686,-17.7891120910645,31.1140441894531,3670176,2270,1115,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-13 22:52:07.993016,99.00687475734857,29.754229627189265,26.04120369027283,0.00018391736252606873,8.0,-29.73,1.184412938166907,-30.11,5.2056,6.9488,9.5806,0.8715,8.4956,8.5742,8.5742,7
1808,npp,2856,3676,14.1705274581909,-17.7900886535645,31.1167011260986,3670176,2856,2976,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-15 23:54:57.279321,-84.0938510290109,63.28129420166482,52.20166002594703,2.686989589655803e-08,18.0,63.32,2.7445598364131496,63.15,8.7154,13.2509,17.3848,0.457,6.3911,6.4764,6.4764,7
1853,npp,2102,3016,15.5746984481812,-17.7901248931885,31.1156711578369,3670176,2102,2428,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-16 23:36:03.396318,-82.66134635808974,46.6506552577506,40.03656591824816,1.2096010211874317e-15,15.0,46.7,1.646109783506203,46.44,7.1786,9.6112,13.154,0.6301,9.6788,9.8137,9.8137,7
108298,npp,1364,2355,8.52171421051025,-17.7888088226318,31.1133995056152,3670176,1364,1902,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-17 23:17:11.294764,-81.70628722680992,18.26806661375225,16.098699014984295,2.0982878106149777e-22,12.0,18.3,1.0442604737599883,17.97,4.8544,6.9889,9.3707,0.8665,7.5239,7.3842,7.3842,7
108472,npp,643,1703,9.61057949066162,-17.7894515991211,31.1195297241211,3670176,643,1290,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-18 22:58:20.970706,99.60273498514533,18.87129314709343,16.625559907243485,5.234469054158628e-28,9.0,-18.86,1.0442604737599883,-19.25,4.752,6.8207,9.202,0.8879,8.7277,8.5331,8.5331,7
1952,npp,2995,1053,8.37414741516113,-17.7890892028809,31.1142692565918,3670176,2996,773,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-19 22:39:32.425253,101.64064959305367,46.77576069996305,40.133894201331096,2.447607107381604e-32,6.0,-46.76,1.646109783506203,-46.99,6.6878,8.2696,10.1595,0.7323,6.1196,6.1326,6.1326,7
1997,npp,2309,419,12.4136047363281,-17.7880153656006,31.1158485412598,3670176,2310,240,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-20 22:20:45.655587,102.967715290793,63.053613362612964,52.04830386747888,2.207999647648724e-37,3.0,-62.99,2.6065528283652384,-63.14,7.9417,10.5108,13.1494,0.5762,6.7861,7.1524,7.1524,7
108832,npp,1228,3892,24.3707790374756,-17.7871551513672,31.1172752380371,3670176,1226,3111,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-21 00:01:10.259752,-84.43887096512913,67.1877609949515,54.62931673121354,5.501082058335493e-35,19.0,67.22,3.1865100272627664,67.09,10.2803,13.1281,17.9077,0.4613,9.5843,11.2424,11.2424,7
109000,npp,469,3236,13.2810707092285,-17.78955078125,31.1150302886963,3670176,470,2576,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-21 23:42:16.375124,-83.22975065497307,53.14695233017416,45.060151725554256,1.898761582173102e-33,16.0,53.19,1.9513309067639726,53.0,8.1992,10.4469,14.3679,0.5797,7.5085,7.699,7.699,7
2087,npp,2797,2571,9.32279872894287,-17.7896785736084,31.1136226654053,3670176,2796,2079,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-22 23:23:22.486533,-80.91373811515646,29.182521744185127,25.55181434414882,2.6585272430663142e-33,13.0,29.22,1.184412938166907,28.99,5.4588,7.428,9.8036,0.8153,7.6559,7.6009,7.6009,7
2132,npp,2070,1916,10.0531530380249,-17.788553237915,31.1150150299072,3670176,2070,1488,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-23 23:04:32.132499,100.28093290575352,6.837245832784035,6.045011835010802,8.659141091173573e-32,10.0,-6.84,1.0,-7.13,4.3636,6.5857,9.2081,0.9196,9.5235,9.2446,9.2446,7
109524,npp,1359,1268,11.1317310333252,-17.7861289978027,31.1204090118408,3670176,1362,947,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-24 22:45:41.813163,100.08181183601198,39.130803145954076,33.93465068694822,1.3957011906648501e-28,7.0,-39.12,1.4276677814245327,-39.34,5.708,7.5351,10.3034,0.8037,8.5753,8.9467,8.9467,7
109695,npp,651,626,13.5343437194824,-17.7889957427979,31.1171207427979,3670176,650,410,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-25 22:26:55.021688,102.41812088311879,58.57844390796167,49.01141404493934,1.146510469004871e-23,4.0,-58.53,2.253202848596432,-58.67,7.8655,10.1842,12.0961,0.5947,7.5429,8.0482,8.0482,7
110058,npp,1157,2790,9.87067031860352,-17.7873191833496,31.1199855804443,3670176,1158,2244,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-27 23:29:35.416680,-82.23952899149448,38.61094284193016,33.50449009446268,8.458392373210689e-20,14.0,38.66,1.357151599901897,38.5,5.8355,8.8836,11.7624,0.6817,6.7834,6.729,6.729,7
110229,npp,424,2134,10.9207601547241,-17.7910137176514,31.1179523468018,3670176,424,1696,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-28 23:10:43.313500,-79.58969156689571,5.774189103217616,5.10577806513433,2.1896152697593474e-12,11.0,5.8,1.0,5.63,4.5878,6.0561,8.5713,1.0,10.9208,10.9208,10.9208,7
2375,npp,2779,1482,11.1193990707397,-17.7883777618408,31.1165008544922,3670176,2779,1111,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-29 22:51:52.989663,99.43619639605829,29.985828343439906,26.237152624554444,0.0002459032422442905,8.0,-29.97,1.184412938166907,-30.11,5.2056,6.9488,9.5806,0.8715,9.5773,9.6908,9.6908,7
110749,npp,1399,208,19.8417682647705,-17.7866687774658,31.115385055542,3670144,1400,103,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-31 22:14:19.462069,103.50941295093686,66.97845173270183,54.49597972228048,0.037032697410204866,2.0,-66.88,3.1865100272627664,-66.95,9.8305,12.3444,15.5668,0.4906,8.4089,9.7342,9.08376219422869,7
110760,npp,287,3668,25.0424556732178,-17.7876262664795,31.1150054931641,3670144,284,2971,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-05-31 23:54:40.508213,-83.75111192958904,63.12945170062273,52.0983960265256,0.008982504237764002,18.0,63.17,2.7445598364131496,63.15,8.7154,13.2509,17.3848,0.457,10.3524,11.4452,11.287432385018416,7
2510,npp,2604,3009,18.0971927642822,-17.7908992767334,31.1178588867188,3670144,2603,2423,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-06-01 23:35:46.629126,-82.20825970692994,46.42088136242442,39.85141525384406,0.04408288937112888,15.0,46.47,1.646109783506203,46.44,7.1786,9.6112,13.154,0.6301,11.2112,11.4031,10.628833477715421,7
112262,npp,1848,2349,11.2443161010742,-17.7863140106201,31.1197185516357,3670144,1848,1896,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-06-02 23:16:54.531097,-80.42538531309853,17.9363094157306,15.807451710790852,0.10535287056121602,12.0,17.97,1.0442604737599883,17.97,4.8544,6.9889,9.3707,0.8665,10.1311,9.7434,7.892994959273395,7
112431,npp,1126,1696,15.9196920394897,-17.7889575958252,31.115406036377,3670144,1126,1285,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-06-03 22:58:04.210800,100.24104815846621,19.235704184594898,16.942688211374367,0.21648619432768754,9.0,-19.25,1.0442604737599883,-19.25,4.752,6.8207,9.202,0.8879,14.7694,14.135,10.332662739536762,7
112598,npp,420,1047,19.0390205383301,-17.786434173584,31.1167049407959,3670144,421,769,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-06-04 22:39:15.674881,101.45831103702673,46.977195030873155,40.29033139195193,0.24096025532015275,6.0,-46.96,1.646109783506203,-46.99,6.6878,8.2696,10.1595,0.7323,12.5984,13.9428,9.710603300621962,7
2636,npp,2805,413,14.8604927062988,-17.789665222168,31.1132965087891,3670144,2806,236,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-06-05 22:20:28.918767,102.88487533629048,63.181580589251034,52.12744597924434,0.1459763852746429,3.0,-63.1,2.7445598364131496,-63.14,7.9417,10.5108,13.1494,0.5762,7.6409,8.5623,5.99838847390356,7
112944,npp,962,3229,22.7114295959473,-17.7893905639648,31.1183605194092,3670144,964,2568,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-06-06 23:41:59.650563,-83.22434413822205,52.951423792180805,44.909397141037495,0.10437747877045807,16.0,53.0,1.9513309067639726,53.0,8.1992,10.4469,14.3679,0.5797,12.3413,13.1658,11.332526622385064,7
113115,npp,216,2564,11.331600189209,-17.7866554260254,31.1143760681152,3670144,216,2074,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-06-07 23:23:05.775665,-80.89044839938532,28.842325466222913,25.258646186444423,0.06751199837117054,13.0,28.89,1.184412938166907,28.99,5.4588,7.428,9.8036,0.8153,9.3519,9.2387,8.052927448857675,7
2762,npp,2559,1908,7.39631223678589,-17.7855625152588,31.1134567260742,3670144,2559,1481,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-06-08 23:04:13.682627,94.07649538443985,7.343456139091158,6.491701989602319,0.037988366218792154,10.0,-7.31,1.0,-7.13,4.3636,6.5857,9.2081,0.9196,6.8666,6.8015,6.13427694318375,7
113456,npp,1831,1261,10.4224052429199,-17.7859783172607,31.1186370849609,3670144,1832,941,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-06-09 22:45:25.150695,101.06184606340457,39.38106707508279,34.139724441873504,0.016715559261485446,7.0,-39.38,1.4276677814245327,-39.34,5.708,7.5351,10.3034,0.8037,8.0784,8.3766,8.083009944491787,7
113623,npp,1137,620,1.99013340473175,-17.78564453125,31.1191463470459,3670144,1140,404,196611,3866755,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-06-10 22:26:38.393080,102.7202910270938,58.72542228868624,49.11190891969118,0.0037868058239150315,4.0,-58.67,2.253202848596432,-58.67,7.8655,10.1842,12.0961,0.5947,2.4194,1.1834,1.1168890017946527,7
113974,npp,1639,2781,9.18478488922119,-17.7894096374512,31.1133136749268,3670176,1639,2237,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-06-12 23:29:17.022135,-82.35524613074085,38.26526526446759,33.21657842894812,0.00037009028623133416,14.0,38.3,1.357151599901897,38.5,5.8355,8.8836,11.7624,0.6817,6.278,6.2614,6.2614,7
114145,npp,904,2126,5.17991209030151,-17.790828704834,31.1178359985352,3670176,904,1689,196611,3866787,542,zwe_harare_42_11,-17.7875,31.11666667,42,11,zwe_harare,2012-06-13 23:10:24.927124,-75.51598855203228,5.313668995492597,4.6986765651991576,6.03250543066706e-10,11.0,5.34,1.0,5.63,4.5878,6.0561,8.5713,1.0,5.1799,5.1799,5.1799,7
