lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.405,0.567,0.405
2,0.3,0.427,0.3
3,0.221,0.316,0.221
4,0.195,0.227,0.195
5,0.149,0.16,0.149
6,0.143,0.11,0.143
7,0.092,0.074,0.092
8,0.079,0.051,0.079
9,0.064,0.038,0.064
10,0.096,0.032,0.096
11,0.084,0.033,0.084
12,0.048,0.038,0.048
13,0.077,0.046,0.077
14,0.066,0.056,0.066
15,0.086,0.068,0.086
16,0.116,0.079,0.116
17,0.099,0.089,0.099
18,0.054,0.099,0.054
19,0.069,0.107,0.069
20,0.067,0.113,0.067
21,0.085,0.118,0.085
22,0.086,0.12,0.086
23,0.083,0.12,0.083
24,0.101,0.119,0.101
25,0.094,0.115,0.094
26,0.102,0.1,0.102
27,0.101,0.097,0.101
28,0.121,0.096,0.121
29,0.092,0.093,0.092
30,0.091,0.091,0.091
31,0.083,0.089,0.083
32,0.109,0.086,0.109
33,0.091,0.085,0.091
34,0.071,0.084,0.071
35,0.075,0.083,0.075
36,0.074,0.079,0.074
37,0.066,0.075,0.066
38,0.066,0.072,0.066
39,0.069,0.07,0.069
40,0.047,0.065,0.047
41,0.05,0.062,0.05
42,0.057,0.056,0.057
43,0.064,0.053,0.064
44,0.057,0.051,0.057
45,0.064,0.052,0.064
46,0.06,0.053,0.06
47,0.072,0.055,0.072
48,0.064,0.058,0.064
49,0.094,0.061,0.094
50,0.04,0.065,0.04
51,0.054,0.07,0.054
52,0.043,0.073,0.043
53,0.077,0.075,0.077
54,0.035,0.078,0.035
55,0.047,0.079,0.047
56,0.056,0.08,0.056
57,0.066,0.08,0.066
58,0.085,0.079,0.085
59,0.114,0.078,0.114
60,0.124,0.077,0.124
61,0.116,0.077,0.116
62,0.109,0.075,0.109
63,0.102,0.074,0.102
64,0.13,0.071,0.13
65,0.066,0.068,0.066
66,0.071,0.065,0.071
67,0.027,0.063,0.027
68,0.028,0.059,0.028
69,0.021,0.056,0.021
70,0.03,0.054,0.03
71,0.029,0.052,0.029
72,0.021,0.05,0.021
73,0.035,0.048,0.035
74,0.023,0.047,0.023
75,0.052,0.046,0.052
76,0.065,0.047,0.065
77,0.069,0.048,0.069
78,0.046,0.05,0.046
79,0.088,0.051,0.088
80,0.072,0.053,0.072
81,0.069,0.058,0.069
82,0.043,0.064,0.043
83,0.049,0.068,0.049
84,0.053,0.072,0.053
85,0.068,0.074,0.068
86,0.076,0.076,0.076
87,0.083,0.078,0.083
88,0.093,0.078,0.093
89,0.094,0.075,0.094
90,0.085,0.071,0.085
91,0.086,0.068,0.086
92,0.071,0.063,0.071
93,0.063,0.059,0.063
94,0.055,0.054,0.055
95,0.063,0.05,0.063
96,0.046,0.047,0.046
97,0.038,0.045,0.038
98,0.022,0.044,0.022
99,0.011,0.041,0.011
100,0.041,0.04,0.041
101,0.046,0.038,0.046
102,0.034,0.036,0.034
103,0.028,0.036,0.028
104,0.007,0.037,0.007
105,0.001,0.036,0.001
106,0.042,0.035,0.042
107,0.061,0.037,0.061
108,0.045,0.038,0.045
109,0.038,0.042,0.038
110,0.031,0.045,0.031
111,0.06,0.049,0.06
112,0.081,0.052,0.081
113,0.07,0.054,0.07
114,0.047,0.056,0.047
115,0.066,0.055,0.066
116,0.059,0.054,0.059
117,0.071,0.053,0.071
118,0.038,0.051,0.038
119,0.039,0.05,0.039
120,0.025,0.048,0.025
121,0.046,0.045,0.046
122,0.06,0.042,0.06
123,0.067,0.038,0.067
124,0.037,0.034,0.037
125,0.032,0.03,0.032
126,0.004,0.025,0.004
127,0.011,0.019,0.011
128,0.034,0.015,0.034
129,0.014,0.012,0.014
130,-0.006,0.009,-0.006
131,-0.019,0.008,-0.019
132,0.003,0.006,0.003
133,-0.021,0.003,-0.021
134,0.007,0.002,0.007
135,0.006,0.003,0.006
136,0.021,0.005,0.021
137,0.02,0.006,0.02
138,0.02,0.007,0.02
139,0.028,0.008,0.028
140,0.003,0.011,0.003
141,-0.01,0.014,-0.01
142,-0.004,0.017,-0.004
143,0.007,0.019,0.007
144,0.019,0.023,0.019
145,0.028,0.027,0.028
146,0.043,0.032,0.043
147,0.048,0.036,0.048
148,0.042,0.038,0.042
149,0.05,0.039,0.05
150,0.045,0.04,0.045
151,0.034,0.041,0.034
152,0.021,0.042,0.021
153,0.044,0.041,0.044
154,0.053,0.039,0.053
155,0.042,0.036,0.042
156,0.054,0.033,0.054
157,0.043,0.032,0.043
158,0.015,0.03,0.015
159,0.022,0.029,0.022
160,0.04,0.027,0.04
161,0.034,0.024,0.034
162,0.031,0.022,0.031
163,0.012,0.02,0.012
164,0.005,0.019,0.005
165,0.006,0.016,0.006
166,0.019,0.015,0.019
167,0.005,0.016,0.005
168,-0.006,0.017,-0.006
169,-0.007,0.018,-0.007
170,0.011,0.019,0.011
171,0.012,0.021,0.012
172,0.022,0.023,0.022
173,0.024,0.024,0.024
174,0.024,0.025,0.024
175,0.03,0.026,0.03
176,0.061,0.027,0.061
177,0.055,0.029,0.055
178,0.043,0.03,0.043
179,0.034,0.03,0.034
180,0.022,0.028,0.022
181,0.025,0.026,0.025
182,0.023,0.022,0.023
183,0.035,0.019,0.035
184,0.028,0.017,0.028
185,0.024,0.015,0.024
186,-0.004,0.012,-0.004
187,0.008,0.009,0.008
188,-0.002,0.006,-0.002
189,0.007,0.004,0.007
190,-0.015,0.003,-0.015
191,-0.004,0.0,-0.004
192,0.002,-0.001,0.002
193,-0.008,-0.002,-0.008
194,-0.03,-0.001,-0.03
195,-0.022,-0.002,-0.022
196,-0.006,-0.002,-0.006
197,-0.009,-0.002,-0.009
198,0.009,-0.001,0.009
199,-0.012,0.0,-0.012
200,-0.01,0.002,-0.01
201,0.01,0.004,0.01
202,0.049,0.004,0.049
203,0.026,0.005,0.026
204,0.046,0.006,0.046
205,0.029,0.007,0.029
206,0.005,0.008,0.005
207,-0.008,0.007,-0.008
208,-0.006,0.006,-0.006
209,-0.002,0.005,-0.002
210,-0.007,0.003,-0.007
211,-0.019,-0.0,-0.019
212,-0.008,-0.003,-0.008
213,-0.016,-0.006,-0.016
214,-0.014,-0.009,-0.014
215,-0.008,-0.013,-0.008
216,-0.031,-0.017,-0.031
217,-0.015,-0.021,-0.015
218,0.006,-0.025,0.006
219,0.007,-0.027,0.007
220,-0.019,-0.027,-0.019
221,-0.03,-0.026,-0.03
222,-0.047,-0.026,-0.047
223,-0.022,-0.025,-0.022
224,-0.03,-0.024,-0.03
225,-0.025,-0.021,-0.025
226,-0.04,-0.017,-0.04
227,-0.047,-0.013,-0.047
228,-0.017,-0.011,-0.017
229,-0.015,-0.008,-0.015
230,0.005,-0.006,0.005
231,0.006,-0.004,0.006
232,-0.013,-0.002,-0.013
233,-0.011,-0.0,-0.011
234,0.011,0.001,0.011
235,0.024,0.002,0.024
236,0.019,0.004,0.019
237,0.01,0.006,0.01
238,0.026,0.005,0.026
239,0.027,0.004,0.027
240,0.019,0.002,0.019
241,0.002,-0.001,0.002
242,-0.016,-0.003,-0.016
243,-0.032,-0.006,-0.032
244,-0.028,-0.01,-0.028
245,-0.012,-0.014,-0.012
246,-0.0,-0.018,-0.0
247,-0.011,-0.023,-0.011
248,-0.025,-0.025,-0.025
249,-0.032,-0.028,-0.032
250,-0.037,-0.028,-0.037
251,-0.027,-0.028,-0.027
252,-0.038,-0.026,-0.038
253,-0.043,-0.024,-0.043
254,-0.035,-0.022,-0.035
255,-0.022,-0.021,-0.022
256,-0.023,-0.019,-0.023
257,-0.029,-0.017,-0.029
258,-0.029,-0.013,-0.029
259,-0.046,-0.009,-0.046
260,-0.002,-0.005,-0.002
261,0.021,-0.001,0.021
262,0.049,0.002,0.049
263,0.026,0.007,0.026
264,0.037,0.01,0.037
265,0.028,0.013,0.028
266,0.016,0.016,0.016
267,0.01,0.018,0.01
268,0.042,0.019,0.042
269,0.024,0.021,0.024
270,0.019,0.022,0.019
271,0.01,0.02,0.01
272,-0.012,0.018,-0.012
273,-0.025,0.015,-0.025
274,-0.014,0.013,-0.014
275,0.009,0.011,0.009
276,0.024,0.009,0.024
277,0.037,0.007,0.037
278,0.046,0.007,0.046
279,0.024,0.008,0.024
280,0.003,0.01,0.003
281,0.007,0.011,0.007
282,0.009,0.013,0.009
283,0.012,0.015,0.012
284,-0.004,0.018,-0.004
285,0.007,0.022,0.007
286,-0.003,0.025,-0.003
287,-0.005,0.027,-0.005
288,0.016,0.028,0.016
289,0.002,0.03,0.002
290,0.036,0.03,0.036
291,0.057,0.03,0.057
292,0.05,0.029,0.05
293,0.051,0.029,0.051
294,0.087,0.028,0.087
295,0.061,0.026,0.061
296,0.05,0.025,0.05
297,0.021,0.022,0.021
298,0.019,0.02,0.019
299,0.03,0.019,0.03
300,-0.002,0.018,-0.002
301,-0.011,0.017,-0.011
302,-0.039,0.013,-0.039
303,-0.026,0.008,-0.026
304,-0.007,0.002,-0.007
305,0.001,-0.002,0.001
306,-0.019,-0.006,-0.019
307,0.004,-0.01,0.004
308,-0.003,-0.013,-0.003
309,0.002,-0.015,0.002
310,0.008,-0.016,0.008
311,0.003,-0.015,0.003
312,-0.008,-0.013,-0.008
313,-0.018,-0.01,-0.018
314,0.006,-0.006,0.006
315,0.012,-0.001,0.012
316,-0.01,0.005,-0.01
317,-0.027,0.01,-0.027
318,-0.023,0.013,-0.023
319,-0.008,0.016,-0.008
320,0.005,0.017,0.005
321,0.032,0.019,0.032
322,0.009,0.02,0.009
323,0.024,0.021,0.024
324,0.041,0.021,0.041
325,0.058,0.021,0.058
326,0.067,0.021,0.067
327,0.055,0.021,0.055
328,0.034,0.022,0.034
329,0.01,0.022,0.01
330,0.03,0.021,0.03
331,0.02,0.019,0.02
332,0.003,0.018,0.003
333,0.002,0.017,0.002
334,-0.01,0.015,-0.01
335,-0.011,0.012,-0.011
336,-0.001,0.01,-0.001
337,0.01,0.009,0.01
338,-0.018,0.01,-0.018
339,0.004,0.011,0.004
340,0.017,0.012,0.017
341,0.046,0.011,0.046
342,0.046,0.014,0.046
343,0.016,0.018,0.016
344,-0.003,0.022,-0.003
345,0.011,0.025,0.011
346,0.017,0.029,0.017
347,0.041,0.031,0.041
348,0.02,0.034,0.02
349,0.016,0.038,0.016
350,0.03,0.041,0.03
351,0.047,0.042,0.047
352,0.068,0.042,0.068
353,0.061,0.041,0.061
354,0.075,0.04,0.075
355,0.064,0.04,0.064
356,0.05,0.038,0.05
357,0.041,0.036,0.041
358,0.073,0.034,0.073
359,0.026,0.032,0.026
360,-0.001,0.03,-0.001
361,-0.014,0.027,-0.014
362,-0.012,0.023,-0.012
363,0.037,0.019,0.037
364,-0.004,0.018,-0.004
365,0.008,0.017,0.008
366,-0.023,0.016,-0.023
367,0.026,0.013,0.026
368,0.024,0.011,0.024
369,0.028,0.009,0.028
370,0.027,0.008,0.027
371,0.027,0.009,0.027
372,0.006,0.01,0.006
373,-0.0,0.012,-0.0
374,0.036,0.015,0.036
375,0.027,0.02,0.027
376,0.003,0.024,0.003
377,0.011,0.027,0.011
378,0.025,0.031,0.025
379,0.02,0.034,0.02
380,0.03,0.036,0.03
381,0.008,0.038,0.008
382,0.031,0.039,0.031
383,0.046,0.039,0.046
384,0.064,0.038,0.064
385,0.055,0.037,0.055
386,0.043,0.034,0.043
387,0.007,0.031,0.007
388,0.009,0.026,0.009
389,0.016,0.021,0.016
390,0.034,0.015,0.034
391,0.028,0.008,0.028
392,0.007,0.001,0.007
393,0.016,-0.007,0.016
394,-0.008,-0.014,-0.008
395,-0.042,-0.021,-0.042
396,-0.04,-0.027,-0.04
397,-0.043,-0.032,-0.043
398,-0.051,-0.035,-0.051
399,-0.039,-0.036,-0.039
400,-0.012,-0.033,-0.012
