lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.703,0.774,0.841
2,0.62,0.697,0.64
3,0.562,0.629,0.46
4,0.531,0.569,0.311
5,0.542,0.517,0.171
6,0.476,0.471,0.044
7,0.458,0.431,-0.049
8,0.427,0.397,-0.117
9,0.391,0.367,-0.165
10,0.365,0.34,-0.2
11,0.332,0.318,-0.223
12,0.313,0.298,-0.236
13,0.292,0.28,-0.242
14,0.268,0.265,-0.25
15,0.25,0.251,-0.258
16,0.235,0.239,-0.261
17,0.224,0.228,-0.259
18,0.2,0.218,-0.249
19,0.19,0.208,-0.238
20,0.189,0.2,-0.22
21,0.18,0.191,-0.182
22,0.179,0.183,-0.124
23,0.152,0.175,-0.053
24,0.151,0.168,0.038
25,0.155,0.16,0.164
26,0.156,0.148,0.322
27,0.155,0.141,0.473
28,0.138,0.135,0.555
29,0.135,0.131,0.584
30,0.131,0.128,0.589
31,0.113,0.123,0.564
32,0.144,0.119,0.464
33,0.117,0.115,0.303
34,0.109,0.112,0.148
35,0.112,0.108,0.033
36,0.105,0.104,-0.059
37,0.144,0.101,-0.132
38,0.083,0.098,-0.189
39,0.081,0.095,-0.227
40,0.074,0.092,-0.244
41,0.077,0.09,-0.263
42,0.078,0.088,-0.275
43,0.077,0.086,-0.278
44,0.078,0.085,-0.272
45,0.079,0.084,-0.272
46,0.087,0.084,-0.273
47,0.093,0.084,-0.272
48,0.082,0.084,-0.262
49,0.084,0.085,-0.249
50,0.088,0.086,-0.223
51,0.121,0.087,-0.182
52,0.085,0.088,-0.125
53,0.083,0.089,-0.041
54,0.09,0.09,0.067
55,0.082,0.09,0.183
56,0.098,0.09,0.31
57,0.087,0.091,0.465
58,0.086,0.091,0.606
59,0.103,0.091,0.658
60,0.083,0.09,0.571
61,0.095,0.09,0.438
62,0.085,0.09,0.316
63,0.088,0.087,0.201
64,0.094,0.085,0.082
65,0.079,0.082,-0.025
66,0.081,0.079,-0.106
67,0.076,0.076,-0.166
68,0.074,0.074,-0.208
69,0.071,0.072,-0.239
70,0.069,0.071,-0.26
71,0.071,0.069,-0.27
72,0.071,0.068,-0.273
73,0.068,0.067,-0.282
74,0.066,0.066,-0.289
75,0.064,0.066,-0.291
76,0.067,0.066,-0.285
77,0.064,0.065,-0.275
78,0.064,0.066,-0.262
79,0.068,0.067,-0.238
80,0.065,0.067,-0.197
81,0.057,0.069,-0.144
82,0.051,0.069,-0.074
83,0.058,0.07,0.015
84,0.061,0.071,0.134
85,0.058,0.071,0.27
86,0.084,0.071,0.392
87,0.093,0.071,0.466
88,0.104,0.071,0.506
89,0.085,0.07,0.525
90,0.075,0.069,0.502
91,0.064,0.067,0.401
92,0.06,0.065,0.248
93,0.06,0.063,0.114
94,0.064,0.061,0.007
95,0.058,0.058,-0.081
96,0.059,0.055,-0.156
97,0.045,0.051,-0.208
98,0.041,0.047,-0.239
99,0.032,0.043,-0.26
100,0.031,0.038,-0.274
101,0.026,0.034,-0.282
102,0.023,0.028,-0.286
103,0.024,0.023,-0.286
104,0.021,0.018,-0.286
105,0.02,0.013,-0.283
106,0.018,0.008,-0.279
107,0.011,0.004,-0.268
108,0.006,0.0,-0.252
109,0.0,-0.002,-0.224
110,-0.006,-0.005,-0.182
111,-0.006,-0.006,-0.122
112,-0.017,-0.008,-0.036
113,-0.016,-0.01,0.066
114,-0.014,-0.013,0.178
115,-0.016,-0.015,0.301
116,-0.02,-0.017,0.438
117,-0.026,-0.019,0.554
118,-0.022,-0.021,0.583
119,-0.021,-0.022,0.513
120,-0.029,-0.023,0.406
121,-0.03,-0.023,0.305
122,-0.026,-0.024,0.195
123,-0.013,-0.025,0.079
124,-0.015,-0.027,-0.023
125,-0.023,-0.028,-0.099
126,-0.021,-0.029,-0.159
127,-0.028,-0.03,-0.205
128,-0.034,-0.031,-0.239
129,-0.035,-0.033,-0.263
130,-0.037,-0.035,-0.273
131,-0.039,-0.037,-0.278
132,-0.042,-0.04,-0.284
133,-0.045,-0.043,-0.287
134,-0.046,-0.045,-0.288
135,-0.042,-0.047,-0.286
136,-0.045,-0.049,-0.278
137,-0.044,-0.051,-0.266
138,-0.048,-0.052,-0.244
139,-0.046,-0.053,-0.208
140,-0.052,-0.054,-0.158
141,-0.058,-0.055,-0.093
142,-0.068,-0.055,-0.01
143,-0.068,-0.054,0.108
144,-0.064,-0.052,0.244
145,-0.06,-0.051,0.359
146,-0.049,-0.048,0.442
147,-0.04,-0.045,0.495
148,-0.038,-0.042,0.534
149,-0.043,-0.038,0.508
150,-0.043,-0.035,0.405
151,-0.035,-0.031,0.265
152,-0.02,-0.028,0.141
153,-0.015,-0.024,0.033
154,-0.009,-0.021,-0.062
155,-0.007,-0.017,-0.138
156,-0.009,-0.013,-0.194
157,-0.013,-0.009,-0.233
158,-0.011,-0.005,-0.257
159,-0.004,-0.002,-0.27
160,0.001,0.001,-0.28
161,0.006,0.003,-0.287
162,0.007,0.005,-0.287
163,0.005,0.006,-0.288
164,0.004,0.006,-0.287
165,0.002,0.005,-0.281
166,-0.003,0.004,-0.271
167,0.004,0.003,-0.253
168,0.007,0.002,-0.228
169,0.006,0.001,-0.189
170,0.004,-0.0,-0.132
171,-0.001,-0.001,-0.048
172,-0.001,-0.003,0.052
173,-0.003,-0.005,0.164
174,-0.002,-0.007,0.287
175,-0.008,-0.008,0.429
176,0.003,-0.009,0.544
177,-0.006,-0.01,0.569
178,-0.021,-0.01,0.512
179,-0.032,-0.01,0.432
180,-0.031,-0.011,0.345
181,-0.027,-0.012,0.236
182,-0.013,-0.013,0.106
183,-0.012,-0.014,-0.003
184,-0.007,-0.015,-0.088
185,-0.007,-0.015,-0.154
186,-0.011,-0.016,-0.204
187,-0.013,-0.017,-0.237
188,-0.015,-0.019,-0.259
189,-0.02,-0.02,-0.271
190,-0.02,-0.023,-0.277
191,-0.021,-0.025,-0.28
192,-0.023,-0.027,-0.28
193,-0.024,-0.029,-0.281
194,-0.024,-0.032,-0.278
195,-0.026,-0.034,-0.272
196,-0.031,-0.037,-0.26
197,-0.036,-0.04,-0.242
198,-0.044,-0.043,-0.211
199,-0.056,-0.046,-0.161
200,-0.063,-0.049,-0.098
201,-0.069,-0.051,-0.019
202,-0.066,-0.054,0.092
203,-0.058,-0.057,0.218
204,-0.055,-0.059,0.334
205,-0.051,-0.061,0.426
206,-0.057,-0.061,0.508
207,-0.069,-0.062,0.564
208,-0.074,-0.062,0.543
209,-0.066,-0.063,0.431
210,-0.061,-0.063,0.285
211,-0.053,-0.063,0.158
212,-0.054,-0.063,0.05
213,-0.054,-0.063,-0.047
214,-0.059,-0.062,-0.132
215,-0.063,-0.062,-0.19
216,-0.069,-0.062,-0.226
217,-0.073,-0.062,-0.253
218,-0.062,-0.062,-0.268
219,-0.053,-0.063,-0.278
220,-0.058,-0.063,-0.281
221,-0.059,-0.064,-0.282
222,-0.06,-0.064,-0.284
223,-0.061,-0.064,-0.286
224,-0.065,-0.065,-0.283
225,-0.067,-0.064,-0.275
226,-0.07,-0.064,-0.261
227,-0.065,-0.063,-0.239
228,-0.06,-0.061,-0.204
229,-0.059,-0.059,-0.148
230,-0.063,-0.058,-0.068
231,-0.058,-0.056,0.027
232,-0.063,-0.054,0.136
233,-0.054,-0.052,0.265
234,-0.059,-0.049,0.408
235,-0.057,-0.046,0.518
236,-0.052,-0.044,0.546
237,-0.046,-0.042,0.506
238,-0.029,-0.04,0.447
239,-0.029,-0.038,0.368
240,-0.022,-0.036,0.258
241,-0.016,-0.034,0.119
242,-0.022,-0.033,0.005
243,-0.027,-0.031,-0.077
244,-0.029,-0.03,-0.146
245,-0.036,-0.029,-0.196
246,-0.035,-0.028,-0.229
247,-0.028,-0.028,-0.248
248,-0.022,-0.028,-0.261
249,-0.027,-0.027,-0.274
250,-0.031,-0.028,-0.278
251,-0.034,-0.028,-0.275
252,-0.032,-0.028,-0.27
253,-0.033,-0.028,-0.262
254,-0.035,-0.029,-0.262
255,-0.031,-0.029,-0.252
256,-0.028,-0.029,-0.234
257,-0.023,-0.028,-0.202
258,-0.026,-0.027,-0.157
259,-0.03,-0.025,-0.096
260,-0.01,-0.023,-0.019
261,-0.016,-0.021,0.09
262,-0.027,-0.018,0.209
263,-0.019,-0.014,0.315
264,-0.01,-0.011,0.413
265,-0.004,-0.007,0.515
266,-0.0,-0.004,0.577
267,-0.011,-0.0,0.543
268,-0.012,0.003,0.426
269,0.006,0.006,0.291
270,0.02,0.009,0.175
271,0.007,0.012,0.075
272,0.01,0.015,-0.02
273,0.022,0.018,-0.097
274,0.034,0.021,-0.149
275,0.032,0.023,-0.187
276,0.029,0.025,-0.214
277,0.029,0.026,-0.229
278,0.03,0.028,-0.238
279,0.029,0.028,-0.24
280,0.029,0.029,-0.242
281,0.03,0.03,-0.248
282,0.029,0.031,-0.25
283,0.033,0.031,-0.246
284,0.03,0.032,-0.238
285,0.028,0.033,-0.223
286,0.026,0.033,-0.201
287,0.03,0.033,-0.167
288,0.024,0.033,-0.116
289,0.031,0.034,-0.04
290,0.038,0.034,0.053
291,0.03,0.034,0.162
292,0.043,0.034,0.291
293,0.036,0.034,0.436
294,0.031,0.035,0.537
295,0.029,0.035,0.558
296,0.018,0.034,0.526
297,0.048,0.034,0.479
298,0.035,0.034,0.393
299,0.041,0.034,0.269
300,0.034,0.034,0.129
301,0.045,0.033,0.017
302,0.039,0.032,-0.064
303,0.042,0.03,-0.127
304,0.027,0.03,-0.171
305,0.021,0.029,-0.203
306,0.024,0.028,-0.219
307,0.028,0.027,-0.23
308,0.019,0.025,-0.24
309,0.022,0.024,-0.247
310,0.022,0.023,-0.245
311,0.021,0.023,-0.242
312,0.02,0.023,-0.238
313,0.02,0.024,-0.233
314,0.02,0.024,-0.225
315,0.023,0.025,-0.207
316,0.029,0.026,-0.178
317,0.032,0.027,-0.134
318,0.031,0.028,-0.077
319,0.033,0.03,0.003
320,0.036,0.032,0.111
321,0.024,0.034,0.226
322,0.02,0.037,0.335
323,0.037,0.04,0.449
324,0.044,0.042,0.568
325,0.075,0.045,0.632
326,0.039,0.047,0.577
327,0.045,0.048,0.442
328,0.038,0.05,0.297
329,0.055,0.051,0.18
330,0.065,0.052,0.074
331,0.06,0.052,-0.025
332,0.06,0.054,-0.105
333,0.05,0.054,-0.154
334,0.049,0.055,-0.19
335,0.047,0.055,-0.214
336,0.061,0.056,-0.227
337,0.062,0.056,-0.234
338,0.06,0.056,-0.237
339,0.057,0.056,-0.239
340,0.058,0.056,-0.243
341,0.047,0.056,-0.244
342,0.049,0.057,-0.238
343,0.047,0.057,-0.225
344,0.056,0.057,-0.209
345,0.062,0.057,-0.189
346,0.057,0.058,-0.158
347,0.059,0.059,-0.109
348,0.067,0.061,-0.042
349,0.065,0.063,0.043
350,0.069,0.066,0.146
351,0.064,0.067,0.28
352,0.074,0.069,0.425
353,0.08,0.071,0.515
354,0.069,0.075,0.538
355,0.068,0.077,0.522
356,0.07,0.08,0.488
357,0.083,0.082,0.401
358,0.085,0.085,0.265
359,0.081,0.088,0.127
360,0.088,0.091,0.019
361,0.092,0.093,-0.062
362,0.11,0.096,-0.125
363,0.1,0.097,-0.175
364,0.099,0.098,-0.209
365,0.098,0.099,-0.227
366,0.101,0.098,-0.242
367,0.1,0.098,-0.253
368,0.1,0.097,-0.263
369,0.099,0.097,-0.262
370,0.097,0.095,-0.255
371,0.095,0.094,-0.251
372,0.091,0.092,-0.248
373,0.085,0.089,-0.241
374,0.09,0.086,-0.222
375,0.089,0.083,-0.195
376,0.1,0.08,-0.154
377,0.081,0.076,-0.097
378,0.056,0.073,-0.019
379,0.073,0.069,0.088
380,0.058,0.066,0.196
381,0.056,0.063,0.308
382,0.05,0.06,0.429
383,0.066,0.058,0.556
384,0.052,0.055,0.621
385,0.048,0.053,0.55
386,0.047,0.052,0.413
387,0.058,0.051,0.278
388,0.062,0.05,0.165
389,0.059,0.049,0.051
390,0.052,0.048,-0.052
391,0.049,0.048,-0.125
392,0.037,0.047,-0.171
393,0.042,0.047,-0.206
394,0.044,0.046,-0.229
395,0.044,0.044,-0.243
396,0.042,0.042,-0.247
397,0.038,0.039,-0.25
398,0.033,0.034,-0.254
399,0.029,0.028,-0.262
400,0.02,0.019,-0.263
