lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.432,0.54,0.738
2,0.233,0.393,0.561
3,0.097,0.273,0.387
4,0.106,0.177,0.262
5,0.098,0.101,0.131
6,0.081,0.044,0.013
7,0.059,0.002,-0.078
8,0.031,-0.027,-0.142
9,0.009,-0.045,-0.191
10,-0.005,-0.054,-0.224
11,-0.005,-0.056,-0.242
12,-0.003,-0.053,-0.252
13,-0.017,-0.045,-0.265
14,-0.017,-0.035,-0.27
15,-0.011,-0.022,-0.268
16,-0.009,-0.009,-0.265
17,-0.016,0.005,-0.264
18,-0.011,0.018,-0.254
19,-0.011,0.03,-0.242
20,-0.008,0.04,-0.222
21,-0.003,0.049,-0.193
22,0.006,0.057,-0.141
23,0.042,0.062,-0.06
24,0.036,0.066,0.022
25,0.064,0.067,0.129
26,0.121,0.055,0.278
27,0.133,0.053,0.422
28,0.022,0.054,0.506
29,-0.06,0.057,0.539
30,-0.003,0.057,0.563
31,0.092,0.055,0.527
32,0.143,0.054,0.43
33,0.129,0.055,0.292
34,0.063,0.053,0.15
35,0.042,0.049,0.042
36,0.028,0.04,-0.054
37,0.018,0.031,-0.128
38,0.001,0.023,-0.182
39,-0.005,0.017,-0.215
40,-0.003,0.011,-0.235
41,-0.01,0.005,-0.254
42,0.002,-0.001,-0.259
43,-0.002,-0.005,-0.265
44,-0.008,-0.008,-0.269
45,-0.014,-0.01,-0.269
46,-0.005,-0.009,-0.26
47,-0.011,-0.007,-0.257
48,-0.006,-0.004,-0.245
49,-0.0,0.001,-0.227
50,-0.002,0.006,-0.202
51,-0.003,0.012,-0.166
52,0.003,0.015,-0.111
53,0.021,0.017,-0.029
54,0.016,0.021,0.071
55,-0.024,0.031,0.171
56,-0.04,0.039,0.281
57,0.029,0.044,0.415
58,0.133,0.046,0.544
59,0.158,0.045,0.588
60,0.124,0.045,0.53
61,0.022,0.044,0.398
62,0.005,0.036,0.29
63,0.034,0.027,0.187
64,0.05,0.022,0.078
65,0.036,0.02,-0.025
66,0.027,0.017,-0.1
67,0.008,0.013,-0.157
68,0.012,0.008,-0.191
69,-0.015,0.003,-0.225
70,-0.022,-0.002,-0.246
71,-0.027,-0.006,-0.262
72,-0.037,-0.011,-0.273
73,-0.04,-0.014,-0.277
74,-0.032,-0.016,-0.274
75,-0.039,-0.018,-0.273
76,-0.036,-0.018,-0.266
77,-0.036,-0.018,-0.257
78,-0.027,-0.016,-0.241
79,-0.022,-0.014,-0.218
80,-0.01,-0.011,-0.183
81,-0.0,-0.005,-0.132
82,0.017,0.003,-0.061
83,0.036,0.011,0.028
84,0.062,0.015,0.135
85,0.084,0.015,0.264
86,0.139,0.014,0.408
87,-0.047,0.016,0.438
88,-0.097,0.018,0.478
89,-0.053,0.016,0.488
90,0.036,0.014,0.444
91,0.059,0.012,0.348
92,0.031,0.011,0.223
93,0.005,0.006,0.114
94,-0.004,-0.003,0.017
95,0.004,-0.012,-0.063
96,-0.012,-0.02,-0.134
97,-0.023,-0.025,-0.18
98,-0.033,-0.029,-0.212
99,-0.029,-0.033,-0.232
100,-0.042,-0.036,-0.253
101,-0.035,-0.038,-0.261
102,-0.05,-0.039,-0.272
103,-0.056,-0.038,-0.277
104,-0.052,-0.036,-0.276
105,-0.048,-0.032,-0.27
106,-0.046,-0.027,-0.264
107,-0.032,-0.021,-0.25
108,-0.023,-0.015,-0.23
109,-0.017,-0.009,-0.2
110,-0.011,-0.004,-0.162
111,-0.01,-0.001,-0.108
112,0.008,-0.002,-0.026
113,0.015,0.003,0.073
114,-0.011,0.011,0.172
115,-0.003,0.019,0.284
116,0.069,0.023,0.417
117,0.138,0.024,0.521
118,0.092,0.024,0.532
119,0.014,0.024,0.467
120,-0.037,0.021,0.371
121,-0.025,0.015,0.285
122,0.004,0.009,0.181
123,0.03,0.004,0.081
124,0.008,0.001,-0.019
125,-0.008,-0.005,-0.094
126,-0.012,-0.011,-0.149
127,-0.023,-0.019,-0.191
128,-0.022,-0.025,-0.217
129,-0.031,-0.03,-0.237
130,-0.042,-0.034,-0.253
131,-0.039,-0.036,-0.259
132,-0.038,-0.037,-0.263
133,-0.041,-0.037,-0.266
134,-0.046,-0.035,-0.266
135,-0.051,-0.031,-0.263
136,-0.055,-0.027,-0.257
137,-0.042,-0.021,-0.24
138,-0.041,-0.014,-0.219
139,-0.026,-0.007,-0.183
140,0.007,0.002,-0.127
141,0.02,0.012,-0.062
142,0.03,0.019,0.018
143,0.053,0.022,0.124
144,0.077,0.024,0.25
145,0.056,0.027,0.363
146,-0.001,0.031,0.434
147,-0.009,0.035,0.482
148,0.047,0.036,0.507
149,0.085,0.036,0.46
150,0.087,0.037,0.366
151,0.045,0.036,0.25
152,0.028,0.031,0.149
153,0.022,0.023,0.055
154,0.011,0.014,-0.035
155,-0.005,0.006,-0.11
156,-0.012,0.001,-0.16
157,-0.014,-0.006,-0.192
158,-0.027,-0.013,-0.219
159,-0.027,-0.019,-0.234
160,-0.027,-0.024,-0.244
161,-0.032,-0.028,-0.251
162,-0.035,-0.029,-0.257
163,-0.037,-0.03,-0.259
164,-0.033,-0.028,-0.255
165,-0.021,-0.024,-0.245
166,-0.018,-0.019,-0.234
167,-0.024,-0.014,-0.22
168,-0.026,-0.008,-0.197
169,-0.024,-0.003,-0.163
170,-0.019,0.001,-0.111
171,-0.008,0.006,-0.032
172,-0.005,0.013,0.062
173,-0.007,0.021,0.164
174,0.034,0.027,0.286
175,0.096,0.031,0.414
176,0.126,0.032,0.514
177,0.086,0.034,0.538
178,0.028,0.035,0.494
179,-0.009,0.033,0.418
180,0.02,0.029,0.34
181,0.059,0.024,0.237
182,0.034,0.022,0.117
183,0.017,0.019,0.015
184,0.007,0.014,-0.064
185,-0.003,0.006,-0.125
186,-0.011,-0.002,-0.171
187,-0.024,-0.01,-0.206
188,-0.033,-0.016,-0.228
189,-0.035,-0.022,-0.241
190,-0.033,-0.028,-0.248
191,-0.028,-0.032,-0.251
192,-0.029,-0.035,-0.253
193,-0.034,-0.036,-0.255
194,-0.042,-0.035,-0.254
195,-0.045,-0.033,-0.248
196,-0.042,-0.03,-0.234
197,-0.039,-0.025,-0.215
198,-0.031,-0.019,-0.186
199,-0.025,-0.011,-0.145
200,-0.015,-0.003,-0.086
201,-0.007,0.002,-0.011
202,0.025,0.004,0.097
203,0.03,0.006,0.209
204,0.021,0.009,0.322
205,-0.025,0.012,0.405
206,-0.023,0.015,0.476
207,0.048,0.015,0.521
208,0.103,0.015,0.493
209,0.077,0.016,0.402
210,0.028,0.015,0.28
211,0.002,0.01,0.166
212,0.01,0.004,0.067
213,0.004,-0.003,-0.029
214,-0.018,-0.006,-0.111
215,-0.037,-0.008,-0.169
216,-0.039,-0.014,-0.203
217,-0.034,-0.02,-0.224
218,-0.043,-0.026,-0.243
219,-0.042,-0.031,-0.252
220,-0.046,-0.035,-0.258
221,-0.053,-0.038,-0.264
222,-0.046,-0.04,-0.262
223,-0.041,-0.041,-0.259
224,-0.03,-0.04,-0.25
225,-0.029,-0.038,-0.239
226,-0.026,-0.035,-0.224
227,-0.021,-0.031,-0.203
228,-0.029,-0.028,-0.177
229,-0.034,-0.024,-0.134
230,-0.036,-0.02,-0.067
231,-0.041,-0.013,0.017
232,-0.034,-0.005,0.115
233,0.003,0.0,0.231
234,0.057,0.002,0.357
235,0.07,0.003,0.461
236,0.012,0.004,0.498
237,-0.046,0.004,0.465
238,-0.063,0.001,0.403
239,0.021,-0.003,0.347
240,0.068,-0.005,0.247
241,0.021,-0.005,0.116
242,-0.007,-0.006,0.01
243,-0.006,-0.01,-0.065
244,-0.014,-0.017,-0.129
245,-0.016,-0.023,-0.174
246,-0.035,-0.028,-0.212
247,-0.041,-0.031,-0.234
248,-0.049,-0.034,-0.247
249,-0.044,-0.036,-0.253
250,-0.049,-0.038,-0.26
251,-0.051,-0.038,-0.262
252,-0.048,-0.038,-0.261
253,-0.049,-0.038,-0.258
254,-0.055,-0.036,-0.253
255,-0.047,-0.033,-0.239
256,-0.033,-0.029,-0.218
257,-0.025,-0.023,-0.19
258,-0.017,-0.016,-0.152
259,-0.008,-0.01,-0.094
260,0.013,-0.006,-0.02
261,0.024,-0.003,0.077
262,0.009,0.0,0.182
263,-0.026,0.005,0.286
264,-0.051,0.011,0.364
265,-0.009,0.014,0.451
266,0.079,0.014,0.512
267,0.123,0.015,0.488
268,0.065,0.015,0.387
269,-0.009,0.013,0.255
270,-0.009,0.007,0.151
271,-0.008,-0.001,0.05
272,-0.008,-0.006,-0.042
273,-0.012,-0.007,-0.113
274,-0.017,-0.009,-0.164
275,-0.016,-0.013,-0.197
276,-0.02,-0.018,-0.221
277,-0.032,-0.022,-0.24
278,-0.035,-0.025,-0.25
279,-0.036,-0.027,-0.255
280,-0.047,-0.028,-0.263
281,-0.042,-0.027,-0.262
282,-0.034,-0.026,-0.257
283,-0.027,-0.023,-0.249
284,-0.034,-0.02,-0.243
285,-0.025,-0.016,-0.225
286,-0.018,-0.012,-0.203
287,-0.004,-0.008,-0.17
288,0.001,-0.004,-0.126
289,-0.005,0.002,-0.059
290,0.003,0.01,0.032
291,0.016,0.017,0.132
292,0.058,0.021,0.251
293,0.107,0.022,0.387
294,0.087,0.022,0.477
295,-0.023,0.023,0.505
296,-0.066,0.022,0.479
297,-0.031,0.019,0.43
298,0.07,0.017,0.355
299,0.074,0.016,0.231
300,0.034,0.016,0.098
301,0.005,0.013,0.0
302,-0.001,0.005,-0.074
303,-0.006,-0.002,-0.135
304,-0.017,-0.01,-0.184
305,-0.02,-0.016,-0.211
306,-0.022,-0.019,-0.231
307,-0.028,-0.022,-0.242
308,-0.034,-0.024,-0.25
309,-0.03,-0.025,-0.254
310,-0.027,-0.024,-0.255
311,-0.033,-0.022,-0.256
312,-0.027,-0.02,-0.25
313,-0.013,-0.016,-0.239
314,-0.029,-0.011,-0.234
315,-0.028,-0.006,-0.217
316,-0.01,0.001,-0.186
317,0.001,0.008,-0.146
318,0.016,0.013,-0.09
319,0.028,0.015,-0.012
320,0.038,0.017,0.089
321,0.015,0.02,0.193
322,-0.028,0.027,0.289
323,-0.014,0.032,0.388
324,0.066,0.033,0.501
325,0.156,0.032,0.573
326,0.126,0.032,0.514
327,0.032,0.032,0.386
328,0.028,0.028,0.281
329,-0.023,0.019,0.157
330,0.001,0.011,0.059
331,0.005,0.006,-0.034
332,-0.003,0.003,-0.107
333,0.0,0.0,-0.153
334,-0.01,-0.004,-0.191
335,-0.019,-0.009,-0.219
336,-0.02,-0.012,-0.234
337,-0.026,-0.014,-0.245
338,-0.017,-0.015,-0.247
339,-0.027,-0.014,-0.256
340,-0.026,-0.01,-0.257
341,-0.021,-0.005,-0.252
342,-0.01,0.002,-0.242
343,-0.007,0.008,-0.232
344,0.003,0.016,-0.213
345,0.013,0.023,-0.191
346,0.015,0.03,-0.163
347,0.037,0.038,-0.11
348,0.033,0.048,-0.045
349,0.048,0.059,0.048
350,0.069,0.066,0.146
351,0.132,0.069,0.283
352,0.182,0.07,0.426
353,0.136,0.071,0.517
354,0.03,0.07,0.544
355,-0.021,0.068,0.514
356,0.065,0.065,0.484
357,0.115,0.062,0.385
358,0.123,0.06,0.262
359,0.071,0.06,0.126
360,0.028,0.053,0.022
361,0.031,0.042,-0.051
362,-0.003,0.032,-0.124
363,-0.017,0.024,-0.171
364,-0.009,0.015,-0.195
365,0.001,0.007,-0.211
366,-0.009,0.0,-0.228
367,-0.005,-0.006,-0.235
368,-0.008,-0.011,-0.241
369,-0.012,-0.015,-0.245
370,-0.016,-0.017,-0.245
371,-0.012,-0.018,-0.238
372,-0.011,-0.017,-0.232
373,-0.009,-0.015,-0.222
374,-0.007,-0.01,-0.205
375,-0.011,-0.005,-0.184
376,0.003,-0.0,-0.142
377,0.021,0.004,-0.085
378,0.012,0.009,-0.011
379,0.001,0.013,0.088
380,-0.031,0.017,0.194
381,-0.076,0.021,0.29
382,-0.015,0.024,0.416
383,0.035,0.026,0.521
384,0.196,0.027,0.611
385,0.082,0.028,0.517
386,-0.006,0.027,0.392
387,-0.028,0.026,0.276
388,0.056,0.023,0.198
389,0.013,0.02,0.07
390,0.018,0.015,-0.023
391,0.009,0.01,-0.097
392,0.003,0.004,-0.144
393,-0.012,-0.002,-0.181
394,-0.017,-0.009,-0.207
395,-0.025,-0.015,-0.226
396,-0.023,-0.022,-0.234
397,-0.029,-0.027,-0.242
398,-0.027,-0.031,-0.244
399,-0.029,-0.033,-0.245
400,-0.028,-0.032,-0.241
