gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2886,218,16.0447559356689,-17.828592300415,31.110710144043,3670176,2887,109,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-13 22:14:57.593916,103.50074868457125,66.79265152219567,54.39619304640096,0.00016280595836376841,2.0,-66.71,3.1865100272627664,-66.95,6.9644,8.9826,11.5669,0.4129,5.9248,6.6242,7
102744,npp,276,2362,3.29540109634399,-17.8233070373535,31.1106910705566,3670176,276,1908,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-15 23:17:34.371133,-81.59847087282834,18.651362484372875,16.435010641367324,2.343934005703151e-09,12.0,18.68,1.0442604737599883,17.91,3.278,3.8367,4.4511,0.9666,3.1901,3.1853,7
638,npp,2631,1709,3.60351896286011,-17.8259296417236,31.1115207672119,3670176,2631,1296,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-16 22:58:44.021665,100.2937259337039,18.515219211408393,16.315866732184883,6.837868884329704e-17,9.0,-18.53,1.0442604737599883,-19.3,3.4609,4.1583,5.0306,0.8918,3.1772,3.2137,7
683,npp,1931,1059,7.56124591827393,-17.8269729614258,31.1074752807617,3670176,1930,778,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-17 22:39:55.453382,101.08796923407651,46.57403263443922,39.978048860155,1.7346192039373926e-23,6.0,-46.57,1.646109783506203,-46.99,5.1958,6.1921,7.7089,0.5989,4.5403,4.5285,7
103103,npp,1249,425,7.0721755027771,-17.8238220214844,31.109546661377,3670176,1253,244,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-18 22:21:10.444239,103.16388784163878,62.91365191186766,51.96312626205931,1.1397006865152147e-28,3.0,-62.86,2.6065528283652384,-63.12,5.9522,7.3373,9.2565,0.5054,3.6068,3.5745,7
103112,npp,170,3901,12.1808700561523,-17.826244354248,31.1085643768311,3670176,169,3117,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-19 00:01:35.046480,-84.58133867988577,67.32110426694723,54.714532448267995,3.0777466921748784e-21,19.0,67.37,3.1865100272627664,67.1,6.044,7.759,9.6488,0.478,5.0962,5.822,7
773,npp,2486,3245,5.03139781951904,-17.8246994018555,31.111198425293,3670176,2487,2586,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-19 23:42:41.136528,-83.25351453049146,53.379665343691556,45.238760810225344,1.8679177484771676e-27,16.0,53.43,1.9513309067639726,53.0,5.2466,6.2801,7.5077,0.5905,3.0686,2.9711,7
103348,npp,1746,2580,4.79349756240845,-17.8239498138428,31.1064414978027,3670176,1747,2086,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-20 23:23:49.008377,-82.357489830005,29.609390330197936,25.91908564030391,8.356410891165626e-33,13.0,29.65,1.184412938166907,28.99,3.759,4.5022,5.031,0.8237,3.9545,3.9485,7
103468,npp,1007,1924,4.55742406845093,-17.8277263641357,31.1096286773682,3670176,1007,1496,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-21 23:04:56.881666,92.48825784913036,6.4329445686280335,5.688453670213806,2.187048471171524e-34,10.0,-6.38,1.0,-7.13,3.2506,3.937,4.6681,0.942,4.329,4.293,7
103586,npp,300,1276,4.68889999389648,-17.8256092071533,31.1107196807861,3670176,299,954,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-22 22:46:08.318175,100.52147504094884,38.80766529466078,33.67121857824534,1.4143071845588608e-33,7.0,-38.81,1.357151599901897,-39.32,4.3288,5.0808,6.0408,0.7299,3.4197,3.4225,7
917,npp,2683,633,7.10984230041504,-17.8257446289062,31.1097202301025,3670176,2682,416,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-23 22:27:21.536714,102.20003038061432,58.40528295067493,48.89629048835746,1.3175921498210281e-31,4.0,-58.37,2.2013981571160284,-58.67,5.9779,7.1098,8.7192,0.5216,3.7085,3.7085,7
103821,npp,2013,10,9.88331699371338,-17.824068069458,31.1069374084473,3670176,2011,1,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-24 22:08:36.537215,103.83486654940948,70.17785532597735,56.32690602625879,4.53938732865029e-28,1.0,-70.08,3.5496478698597698,-70.015,9.0439,13.0464,17.5016,0.2843,2.8174,2.8094,7
103830,npp,872,3462,6.18546390533447,-17.8224506378174,31.1092777252197,3670176,872,2806,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-24 23:48:55.802524,-83.40663644403841,58.784894777726414,49.16586331151769,6.088676828180247e-32,17.0,58.84,2.253202848596432,58.52,5.6348,6.9359,8.1775,0.5347,3.3755,3.3073,7
103949,npp,126,2799,6.84408569335938,-17.8251075744629,31.1079006195068,3670176,125,2253,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-25 23:30:01.905736,-81.22443695669274,38.946120439880005,33.786414732664696,2.0510501697107238e-29,14.0,39.0,1.4276677814245327,38.5,3.9409,4.9022,5.5864,0.7565,5.0687,5.1776,7
1043,npp,2468,2144,2.37134838104248,-17.8244571685791,31.1120128631592,3670176,2468,1706,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-26 23:11:11.567554,-80.65177596107262,6.348135026046631,5.613428303581597,3.6291006523197953e-25,11.0,6.38,1.0,5.68,3.0944,3.7085,4.6737,1.0,2.3713,2.3713,7
104180,npp,1755,1491,4.1401047706604,-17.8246879577637,31.1079578399658,3670176,1755,1118,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-27 22:52:21.226792,100.1183608245291,29.528812970572716,25.849355227738435,2.5996471767485524e-19,8.0,-29.55,1.184412938166907,-30.07,3.6024,4.5034,5.5847,0.8235,3.4018,3.4093,7
104298,npp,1043,843,7.43278789520264,-17.8228492736816,31.1077899932861,3670176,1045,635,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-28 22:33:34.448365,102.06284236444831,53.039826113226404,44.98056006454337,3.8353936284690016e-12,5.0,-53.02,1.9513309067639726,-53.34,5.6886,7.0196,9.9042,0.5283,3.9203,3.9268,7
104417,npp,366,216,10.4556198120117,-17.827600479126,31.1103324890137,3670176,363,108,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-29 22:14:47.669262,103.20271535555335,66.82528006331817,54.41378215704476,0.00019311234848554636,2.0,-66.75,3.1865100272627664,-66.95,6.9644,8.9826,11.5669,0.4129,4.1708,4.3167,7
1169,npp,2328,3681,7.14987277984619,-17.8247165679932,31.1099967956543,3670176,2328,2979,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-29 23:55:10.493650,-84.03181676060858,63.36475392926148,52.259469781491546,5.698501030953855e-15,18.0,63.42,2.7445598364131496,63.15,6.0643,7.3381,8.8213,0.5054,3.6399,3.6134,7
104540,npp,1576,3021,4.96627759933472,-17.8270416259766,31.1104793548584,3670176,1576,2431,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-04-30 23:36:16.597681,-82.50203567020962,46.80050471568639,40.158320281598,4.97500350800119e-07,15.0,46.86,1.646109783506203,46.44,4.0789,5.1433,6.2674,0.721,3.601,3.5809,7
1718,npp,2277,1488,5.88354778289795,-17.8265228271484,31.1073131561279,3670176,2277,1116,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-05-13 22:52:09.772297,100.26793049882058,29.691890870373804,25.98786257877961,0.00018367816728642787,8.0,-29.69,1.184412938166907,-30.07,3.6024,4.5034,5.5847,0.8235,4.8738,4.845,7
1808,npp,2861,3675,7.88340616226196,-17.8234519958496,31.1057586669922,3670176,2859,2976,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-05-15 23:54:57.279321,-83.91677215376481,63.261329934882255,52.18870137235704,2.651900572346367e-08,18.0,63.3,2.7445598364131496,63.15,6.0643,7.3381,8.8213,0.5054,3.9072,3.9841,7
1853,npp,2107,3016,3.62467122077942,-17.8237857818604,31.1109447479248,3670176,2107,2427,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-05-16 23:36:03.396318,-82.36931759822076,46.64961028997791,40.03573713026909,1.201999505274933e-15,15.0,46.7,1.646109783506203,46.44,4.0789,5.1433,6.2674,0.721,2.7859,2.6135,7
108298,npp,1369,2355,3.79345440864563,-17.8226737976074,31.1079578399658,3670176,1369,1902,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-05-17 23:17:11.294764,-80.80785702094738,18.266330289822367,16.09718092428784,2.08594297422092e-22,12.0,18.3,1.0442604737599883,17.91,3.278,3.8367,4.4511,0.9666,3.6671,3.6667,7
108472,npp,648,1702,5.4198431968689,-17.8219966888428,31.1060771942139,3670176,648,1290,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-05-18 22:58:20.970706,98.74250790809224,18.9287194207203,16.67572337057189,5.185102746965924e-28,9.0,-18.92,1.0442604737599883,-19.3,3.4609,4.1583,5.0306,0.8918,4.9166,4.8336,7
1952,npp,3000,1053,6.47118234634399,-17.8224582672119,31.1073474884033,3670176,3000,773,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-05-19 22:39:32.425253,101.3527212979561,46.77445258483373,40.13285766527665,2.4380542808923028e-32,6.0,-46.76,1.646109783506203,-46.99,5.1958,6.1921,7.7089,0.5989,3.8781,3.8757,7
1997,npp,2314,419,7.71332979202271,-17.8226833343506,31.1075553894043,3670176,2314,240,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-05-20 22:20:45.655587,102.78870212236463,63.05330495098791,52.04810284823163,2.202375609113459e-37,3.0,-62.99,2.6065528283652384,-63.12,5.9522,7.3373,9.2565,0.5054,3.8528,3.8986,7
108832,npp,1234,3893,5.46386957168579,-17.8225193023682,31.1114082336426,3670176,1237,3112,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-05-21 00:01:12.038990,-84.82575236712145,67.20059402725009,54.63676365322944,5.466461817318691e-35,19.0,67.23,3.1865100272627664,67.1,6.044,7.759,9.6488,0.478,2.9883,2.6115,7
109000,npp,474,3236,5.70978546142578,-17.8233528137207,31.1104793548584,3670176,474,2576,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-05-21 23:42:16.375124,-82.99038149466612,53.145416525325736,45.05899814889686,1.8918207770672008e-33,16.0,53.19,1.9513309067639726,53.0,5.2466,6.2801,7.5077,0.5905,3.4162,3.3717,7
2087,npp,2803,2572,6.13583850860596,-17.8275279998779,31.1073970794678,3670176,2803,2080,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-05-22 23:23:24.265763,-82.1923003435548,29.229490921826788,25.59196813290732,2.6534440164197224e-33,13.0,29.27,1.184412938166907,28.99,3.759,4.5022,5.031,0.8237,5.0878,5.0542,7
2132,npp,2076,1916,6.12408781051636,-17.8283004760742,31.1080207824707,3670176,2076,1488,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-05-23 23:04:32.132499,97.38275476354782,6.8360349698633165,6.043942390322507,8.654225640879942e-32,10.0,-6.84,1.0,-7.13,3.2506,3.937,4.6681,0.942,5.8956,5.7687,7
109524,npp,1365,1269,3.63511633872986,-17.8240814208984,31.1118869781494,3670176,1366,947,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-05-24 22:45:43.592399,100.97627907358451,39.088235907074,33.89937299210863,1.3984395588106652e-28,7.0,-39.08,1.4276677814245327,-39.32,4.3288,5.0808,6.0408,0.7299,2.6959,2.6533,7
109695,npp,657,627,6.82846736907959,-17.823787689209,31.1102924346924,3670176,660,410,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-05-25 22:26:56.800969,102.57024901943491,58.56145315790364,48.99940847816433,1.1494324703128728e-23,4.0,-58.51,2.253202848596432,-58.67,5.9779,7.1098,8.7192,0.5216,3.5836,3.5618,7
109883,npp,1913,3452,8.38260841369629,-17.8277816772461,31.1112232208252,3670176,1913,2797,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-05-26 23:48:29.298881,-83.52969741282261,58.570514205820835,49.00795109033708,1.0543708042647794e-25,17.0,58.61,2.253202848596432,58.52,5.6348,6.9359,8.1775,0.5347,4.3506,4.4821,7
110058,npp,1163,2789,7.64030742645264,-17.8274593353271,31.1069660186768,3670176,1162,2244,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-05-27 23:29:35.416680,-81.77475022364516,38.57079340273453,33.47120546011688,8.567629908319402e-20,14.0,38.62,1.357151599901897,38.5,3.9409,4.9022,5.5864,0.7565,5.7261,5.7799,7
110229,npp,429,2133,5.6969256401062,-17.8233127593994,31.105354309082,3670176,429,1696,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-05-28 23:10:43.313500,-76.68457379850713,5.7245932308436975,5.061955422048278,2.2205044801683685e-12,11.0,5.74,1.0,5.68,3.0944,3.7085,4.6737,1.0,5.6969,5.6969,7
2375,npp,2785,1483,4.49520063400269,-17.825626373291,31.1098937988281,3670176,2786,1112,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-05-29 22:51:54.768945,100.68868887781008,29.927104072650277,26.18693770254079,0.00024678962011625075,8.0,-29.92,1.184412938166907,-30.07,3.6024,4.5034,5.5847,0.8235,3.7016,3.7017,7
113974,npp,1644,2781,6.03367948532104,-17.8234806060791,31.1082973480225,3670176,1644,2236,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-06-12 23:29:17.022135,-81.9673733285007,38.26387634353151,33.2154254149264,0.00036909001372892927,14.0,38.3,1.357151599901897,38.5,3.9409,4.9022,5.5864,0.7565,4.5423,4.5645,7
114145,npp,909,2125,6.99543952941895,-17.8231258392334,31.1052322387695,3670176,909,1688,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-06-13 23:10:24.927124,-72.3430069832214,5.285043183126373,4.673379591302026,5.922216954398877e-10,11.0,5.28,1.0,5.68,3.0944,3.7085,4.6737,1.0,6.9954,6.9954,7
114278,npp,191,1474,5.90541410446167,-17.8252487182617,31.1063442230225,3670176,190,1105,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-06-14 22:51:34.613483,99.42266035044386,30.348700816723962,26.54594351599186,3.6781639604749e-17,8.0,-30.35,1.184412938166907,-30.07,3.6024,4.5034,5.5847,0.8235,4.8922,4.863,7
3014,npp,2562,827,5.97698259353638,-17.8222465515137,31.1092376708984,3670176,2564,617,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-06-15 22:32:47.860808,102.006543304199,53.48707086697593,45.30792605325025,1.6408616351071942e-23,5.0,-53.45,1.9513309067639726,-53.34,5.6886,7.0196,9.9042,0.5283,3.1742,3.1577,7
114506,npp,1864,201,9.04901027679443,-17.8236122131348,31.1092853546143,3670176,1864,99,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-06-16 22:14:01.107360,103.59570746894809,67.09026930020151,54.5602539338105,1.5188821308295983e-28,2.0,-67.0,3.1865100272627664,-66.95,6.9644,8.9826,11.5669,0.4129,3.7294,3.7359,7
114514,npp,767,3659,10.1372175216675,-17.8270092010498,31.1086692810059,3670176,764,2964,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-06-16 23:54:22.154009,-83.83455063927669,62.9673914690735,51.990382288160156,3.887982551530164e-21,18.0,63.0,2.7445598364131496,63.15,6.0643,7.3381,8.8213,0.5054,4.7284,5.1231,7
3104,npp,3066,3000,9.25758647918701,-17.8273639678955,31.1075019836426,3670176,3065,2416,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-06-17 23:35:28.279731,-82.43471296791036,46.13539556288202,39.62338415416472,3.303406079591353e-27,15.0,46.18,1.5732132722552272,46.44,4.0789,5.1433,6.2674,0.721,6.3237,6.675,7
114855,npp,1600,1687,5.35611534118652,-17.8221740722656,31.1061172485352,3670176,1600,1277,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-06-19 22:57:44.097601,98.71345237887901,19.723687346060373,17.368452012444482,4.719676982670634e-35,9.0,-19.74,1.0837787002826917,-19.3,3.4609,4.1583,5.0306,0.8918,4.8137,4.7767,7
114969,npp,893,1038,6.70378637313843,-17.8240280151367,31.1072196960449,3670176,892,763,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-06-20 22:38:55.561810,101.00965223520481,47.26647667074662,40.51887071927431,9.831704419984545e-34,6.0,-47.25,1.646109783506203,-46.99,5.1958,6.1921,7.7089,0.5989,4.0194,4.015,7
115106,npp,1420,3219,7.16821813583374,-17.8278217315674,31.1106338500977,3670176,1419,2558,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-06-22 23:41:38.973050,-82.57943237480168,52.678643451764934,44.70339681374638,8.68564785800708e-32,16.0,52.73,1.9513309067639726,53.0,5.2466,6.2801,7.5077,0.5905,4.1636,4.233,7
115220,npp,673,2556,3.75897598266602,-17.823600769043,31.1110343933105,3670176,674,2067,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-06-23 23:22:46.840907,-81.79738913890536,28.456519753078723,24.928062893991402,9.9871119561059e-29,13.0,28.52,1.184412938166907,28.99,3.759,4.5022,5.031,0.8237,3.081,3.0963,7
3338,npp,3015,1900,4.90404558181763,-17.8246383666992,31.1086139678955,3670176,3015,1473,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-06-24 23:03:54.740600,97.38498256339447,7.78497344184068,6.881516355716647,8.917269862965947e-24,10.0,-7.77,1.0,-7.13,3.2506,3.937,4.6681,0.942,4.6756,4.6195,7
115575,npp,1609,611,9.01080226898193,-17.8290920257568,31.1103382110596,3670176,1609,396,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-06-26 22:26:17.663642,102.40258864881287,58.92963415394471,49.254999663563744,2.9054390716137856e-09,4.0,-58.88,2.253202848596432,-58.67,5.9779,7.1098,8.7192,0.5216,4.5522,4.7001,7
3464,npp,2875,3435,7.28754806518555,-17.8234157562256,31.1087131500244,3670176,2874,2782,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-06-27 23:47:51.949182,-83.91413609933785,58.17575705364266,48.727630513309286,1.918506030005653e-11,17.0,58.22,2.253202848596432,58.52,5.6348,6.9359,8.1775,0.5347,3.8646,3.8965,7
4022,npp,2973,1255,7.05122089385986,-17.8267936706543,31.1060810089111,3670176,2972,936,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-07-11 22:45:06.358070,100.50825885836501,39.62736885224099,34.34480157788615,0.000167169095256532,7.0,-39.61,1.4276677814245327,-39.32,4.3288,5.0808,6.0408,0.7299,5.0887,5.1467,7
4067,npp,2291,615,5.61161994934082,-17.8218002319336,31.1091728210449,3670176,2293,400,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-07-12 22:26:21.369015,102.67067710352046,58.8396120315609,49.19536138444339,1.891184471223346e-11,4.0,-58.78,2.253202848596432,-58.67,5.9779,7.1098,8.7192,0.5216,3.0436,2.927,7
121240,npp,485,3441,7.08321475982666,-17.8239593505859,31.1077117919922,3670176,486,2787,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-07-13 23:47:55.641127,-83.5829161473256,58.29862120522895,48.81802376032891,2.1800180255725518e-08,17.0,58.36,2.253202848596432,58.52,5.6348,6.9359,8.1775,0.5347,3.7739,3.7873,7
4157,npp,2802,2780,3.7715175151825,-17.8246459960938,31.1113986968994,3670176,2803,2235,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-07-14 23:29:03.533037,-82.31432604696509,38.18699982450656,33.15364525126013,1.4795515803043227e-15,14.0,38.26,1.357151599901897,38.5,3.9409,4.9022,5.5864,0.7565,2.8754,2.8532,7
4202,npp,2079,2124,3.49489808082581,-17.8235149383545,31.1118640899658,3670176,2079,1687,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-07-15 23:10:11.424962,-74.03623074347347,5.197028585477136,4.595939235373902,2.9887559258830776e-22,11.0,5.22,1.0,5.68,3.0944,3.7085,4.6737,1.0,3.4949,3.4949,7
121750,npp,1373,1473,4.39431238174438,-17.8221092224121,31.1084365844727,3670176,1373,1105,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-07-16 22:51:22.877820,99.32867588565244,30.428766248144314,26.616688173820904,7.387808552780898e-28,8.0,-30.4,1.184412938166907,-30.07,3.6024,4.5034,5.5847,0.8235,3.6164,3.6187,7
121918,npp,685,825,7.83932971954346,-17.8252582550049,31.1078815460205,3670176,683,614,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-07-17 22:32:36.108272,101.80849027568199,53.53908279571025,45.352540888638956,3.9588963886786155e-32,5.0,-53.5,1.9513309067639726,-53.34,5.6886,7.0196,9.9042,0.5283,4.1286,4.1416,7
122095,npp,15,199,9.46853542327881,-17.823070526123,31.1062088012695,3670176,21,99,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-07-18 22:13:51.121684,103.37614712978686,67.1249791111451,54.58899017601872,3.105299483158044e-35,2.0,-67.03,3.1865100272627664,-66.95,6.9644,8.9826,11.5669,0.4129,3.861,3.9091,7
4337,npp,1975,3661,8.58882808685303,-17.8224601745605,31.1061820983887,3670176,1976,2966,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-07-18 23:54:13.946532,-83.88274653029723,62.981557910821984,52.00665246434119,2.882994978081207e-32,18.0,63.04,2.7445598364131496,63.15,6.0643,7.3381,8.8213,0.5054,4.1642,4.3406,7
122279,npp,1230,3002,6.86918497085571,-17.8232078552246,31.1086578369141,3670176,1229,2418,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-07-19 23:35:20.067317,-82.32120702146382,46.18409283969246,39.66655364881861,1.3935287599572124e-33,15.0,46.25,1.646109783506203,46.44,4.0789,5.1433,6.2674,0.721,4.757,4.9529,7
122453,npp,502,2343,5.11677217483521,-17.8265113830566,31.1091556549072,3670176,502,1891,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-07-20 23:16:29.746647,-80.50404187897627,17.565084586161777,15.483977580170874,4.071257576448006e-33,12.0,17.64,1.0442604737599883,17.91,3.278,3.8367,4.4511,0.9666,4.9343,4.9458,7
4445,npp,2846,1690,5.5474066734314,-17.8258934020996,31.1062660217285,3670176,2846,1279,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-07-21 22:57:39.425924,98.5440064206718,19.60155566973854,17.263547967845227,4.855669625778002e-31,9.0,-19.58,1.0442604737599883,-19.3,3.4609,4.1583,5.0306,0.8918,5.0387,4.9473,7
4490,npp,2151,1042,4.42162466049194,-17.8239727020264,31.1119861602783,3670176,2152,765,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-07-22 22:38:52.660829,101.3395500296371,47.150806101580194,40.43239450767914,4.7141543298634525e-27,6.0,-47.12,1.646109783506203,-46.99,5.1958,6.1921,7.7089,0.5989,2.633,2.6482,7
122988,npp,1475,408,9.25378131866455,-17.8256931304932,31.1073303222656,3670176,1477,232,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-07-23 22:20:07.673243,103.06051225068713,63.27179408177462,52.19322411782948,2.8823305328423688e-21,3.0,-63.2,2.7445598364131496,-63.12,5.9522,7.3373,9.2565,0.5054,4.4068,4.6772,7
123001,npp,393,3882,5.29396104812622,-17.8226680755615,31.1117820739746,3670176,393,3106,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-07-24 00:00:32.277463,-84.50723093161693,67.00249151377136,54.52177791086565,1.1513091925338249e-27,19.0,67.05,3.1865100272627664,67.1,6.044,7.759,9.6488,0.478,2.9349,2.5303,7
4580,npp,2715,3225,9.10575580596924,-17.8254795074463,31.1055698394775,3670176,2714,2564,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-07-24 23:41:38.392077,-82.85845379264525,52.83192453255367,44.82490720134318,1.6554625862886526e-22,16.0,52.9,1.9513309067639726,53.0,5.2466,6.2801,7.5077,0.5905,5.1566,5.3771,7
4625,npp,1980,2562,4.29945087432861,-17.8236484527588,31.1105480194092,3670176,1980,2072,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-07-25 23:22:46.287054,-81.08825076191177,28.733917709085876,25.168630150446702,1.4234673970103782e-15,13.0,28.8,1.184412938166907,28.99,3.759,4.5022,5.031,0.8237,3.5373,3.5415,7
123529,npp,1262,1906,4.43968057632446,-17.82155418396,31.1058921813965,3670176,1262,1479,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-07-26 23:03:55.962362,93.4785747636425,7.497001520630177,6.627891460856574,1.7240457649199065e-07,10.0,-7.42,1.0,-7.13,3.2506,3.937,4.6681,0.942,4.2112,4.182,7
5282,npp,2622,2564,5.5578441619873,-17.8258953094482,31.1098442077637,3670176,2621,2073,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-08-10 23:22:45.560027,-80.66072761102797,28.81999938775992,25.243220000510053,0.0003881039801268456,13.0,28.89,1.184412938166907,28.99,3.759,4.5022,5.031,0.8237,4.5998,4.5781,7
131694,npp,1887,1908,5.99153280258179,-17.8276863098145,31.1059169769287,3670176,1887,1481,196611,3866787,990,zwe_harare_40_20,-17.825,31.10833333,40,20,zwe_harare,2012-08-11 23:03:55.239586,95.51392738656591,7.342409521410799,6.491643575764704,8.185651239312881e-10,10.0,-7.31,1.0,-7.13,3.2506,3.937,4.6681,0.942,5.7631,5.6438,7
