gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1360,1042,1.2117692232132,-17.9440250396729,30.9504871368408,3670144,1363,766,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-01 22:40:03.680734,100.77009358330037,47.14471872816298,40.429185297373124,0.005073641478280627,5.0,-47.12,1.646109783506203,-47.51,0.8366,1.3997,3.1172,0.5734,0.6884,0.6948,0.5970757691005745,7
101122,npp,680,409,2.35707569122314,-17.9405345916748,30.9530372619629,3670144,680,233,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-02 22:21:18.670027,102.93043285611634,63.239962999971226,52.174784589716644,0.025796400704287573,2.0,-63.18,2.7445598364131496,-63.43,1.1206,1.6733,3.1343,0.4796,1.0517,1.1305,0.6336313446975752,7
101254,npp,1917,3225,2.74860811233521,-17.940242767334,30.9528121948242,3670144,1916,2564,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-03 23:42:49.365254,-82.80610834802586,52.84970164008515,44.84017225876263,0.028033291660681317,15.0,52.9,1.9513309067639726,52.47,0.8241,1.4163,2.6082,0.5666,1.4853,1.5575,1.017546225408946,7
101502,npp,458,1907,4.72665500640869,-17.9408149719238,30.9532051086426,3670144,458,1480,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-05 23:05:06.891992,95.43608889411111,7.395266212041579,6.538389203899226,0.1599528648281299,9.0,-7.37,1.0,-8.12,0.5505,0.8611,2.211,0.932,4.6681,4.4051,1.3242219437945106,7
287,npp,2139,618,5.37520742416382,-17.9399452209473,30.9544258117676,3670144,2138,402,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-07 22:27:31.543126,102.30181853191407,58.759678148645925,49.145304569394256,0.17213144806449898,3.0,-58.71,2.253202848596432,-58.99,0.9539,1.5534,3.0956,0.5166,2.4987,2.777,-0.5384517219470673,7
377,npp,2641,2783,2.56166410446167,-17.9392261505127,30.9573955535889,3670144,2643,2238,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-09 23:30:13.676845,-82.36286544308801,38.32788922279562,33.27414908991511,0.07837523186785127,13.0,38.38,1.357151599901897,37.82,0.7148,1.1286,2.72,0.7111,1.8585,1.8217,0.3121019551563837,7
102372,npp,510,828,1.29188418388367,-17.941442489624,30.957612991333,3670144,508,617,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-12 22:33:44.387163,101.63909863224633,53.4516689360353,45.291388043633944,0.005956591763112659,4.0,-53.42,1.9513309067639726,-53.77,0.9018,1.3079,3.0469,0.6136,0.7944,0.7927,0.6779691205470626,7
512,npp,2908,202,0.699192225933075,-17.9419536590576,30.9542617797852,3670176,2906,100,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-13 22:14:59.373196,103.44883685763304,67.06580335707358,54.559040143568005,0.00015511719290462522,1.0,-66.98,3.1865100272627664,-67.2,1.1887,1.865,3.8421,0.4303,0.4367,0.3009,0.3009,7
102502,npp,1796,3664,1.67208540439606,-17.9394798278809,30.9576396942139,3670144,1798,2967,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-13 23:55:22.195584,-84.28465560044216,63.05287772015221,52.05815145338687,0.00595586334713378,17.0,63.09,2.7445598364131496,62.77,1.0707,1.5293,2.513,0.5248,0.8546,0.8775,0.7627831506853007,7
102622,npp,1046,3004,1.33670687675476,-17.9397926330566,30.952787399292,3670144,1047,2419,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-14 23:36:28.283319,-82.69760920073969,46.25933634849275,39.72938288689298,0.0005647120771304255,14.0,46.31,1.646109783506203,45.81,0.7282,1.156,2.5962,0.6942,0.9123,0.928,0.928,7
102744,npp,297,2344,0.371703192591667,-17.942813873291,30.9531173706055,3670176,297,1892,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-15 23:17:36.150408,-81.00193935897144,17.67178483721048,15.578336499666733,2.0497069136966284e-09,11.0,17.69,1.0442604737599883,16.98,0.57,0.8524,2.2771,0.9416,0.3423,0.35,0.35,7
638,npp,2652,1692,0.400138378143311,-17.9426670074463,30.9559383392334,3670176,2652,1281,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-16 22:58:45.800944,98.34600898397315,19.480267989689548,17.158807821025547,6.068500540945788e-17,8.0,-19.47,1.0442604737599883,-20.16,0.5895,0.92,2.3188,0.8723,0.3047,0.349,0.349,7
683,npp,1952,1043,1.77355241775513,-17.9415721893311,30.9576263427734,3670176,1955,766,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-17 22:39:57.232611,100.9709531367433,47.099371351889424,40.394122342982385,1.5856899036754316e-23,5.0,-47.09,1.646109783506203,-47.51,0.8366,1.3997,3.1172,0.5734,1.0297,1.0169,1.0169,7
103103,npp,1271,409,0.378790885210037,-17.941125869751,30.9515933990479,3670176,1272,233,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-18 22:21:12.223513,103.0782426422209,63.23504198051223,52.17244372663382,1.0690229274126762e-28,2.0,-63.18,2.7445598364131496,-63.43,1.1206,1.6733,3.1343,0.4796,0.3309,0.1817,0.1817,7
103112,npp,190,3882,0.65711110830307,-17.9445304870605,30.9539337158203,3670176,187,3106,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-19 00:01:36.825759,-84.21869828520262,66.99733791391277,54.52243851543344,2.7158695265471902e-21,18.0,67.05,3.1865100272627664,66.76,1.1665,1.7021,3.6027,0.4715,0.4746,0.3098,0.3098,7
103348,npp,1766,2562,1.61518239974976,-17.9381713867188,30.9536762237549,3670176,1767,2072,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-20 23:23:50.787658,-81.15535185839806,28.74660856330346,25.180407490895192,7.868289366792126e-33,12.0,28.8,1.184412938166907,28.115,0.6293,1.0275,2.2501,0.7811,1.2987,1.2615,1.2615,7
103468,npp,1028,1907,0.324028536677361,-17.9441547393799,30.952262878418,3670176,1028,1480,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-21 23:05:00.440227,100.13816422908035,7.369065555201376,6.51527602938364,2.2296502050467288e-34,9.0,-7.37,1.0,-8.12,0.5505,0.8611,2.211,0.932,0.2654,0.302,0.302,7
103586,npp,322,1259,0.420739442110062,-17.9435596466064,30.9513187408447,3670176,323,939,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-22 22:46:11.876729,100.96807502974612,39.47111274929676,34.21987153705704,1.4234563564661446e-33,6.0,-39.45,1.4276677814245327,-39.98,0.7694,1.168,2.7773,0.6871,0.2791,0.2891,0.2891,7
917,npp,2706,618,0.443454831838608,-17.9442939758301,30.95290184021,3670176,2708,403,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-23 22:27:25.095223,102.80921601176816,58.757225681965124,49.14355223482922,1.3720443573183342e-31,3.0,-58.71,2.253202848596432,-58.99,0.9539,1.5534,3.0956,0.5166,0.3099,0.2291,0.2291,7
103830,npp,892,3443,0.968683898448944,-17.9401378631592,30.9527683258057,3670176,891,2789,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-24 23:48:57.581806,-83.28518760097468,58.35409638221626,48.862726667210126,6.216832603898894e-32,16.0,58.4,2.253202848596432,58.08,0.9216,1.3358,2.4951,0.6008,0.6396,0.582,0.582,7
103949,npp,147,2782,0.292575821280479,-17.9444160461426,30.9567928314209,3670176,148,2237,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-25 23:30:05.464252,-82.31550472211927,38.288583042342694,33.24114578936622,2.1653051106400194e-29,13.0,38.34,1.357151599901897,37.82,0.7148,1.1286,2.72,0.7111,0.1866,0.2081,0.2081,7
1043,npp,2489,2126,0.37201601266861,-17.942985534668,30.9553527832031,3670176,2489,1689,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-26 23:11:13.346789,-78.63990147844424,5.3093148932195335,4.69546025653953,3.969420660037292e-25,10.0,5.34,1.0,4.58,0.556,0.8026,2.3105,1.0,0.372,0.372,0.372,7
104180,npp,1776,1474,0.600914925336838,-17.9407444000244,30.9513320922852,3670176,1778,1106,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-27 22:52:23.006028,99.86105784647228,30.337255639645793,26.540026201900346,2.9218203784916076e-19,7.0,-30.35,1.184412938166907,-30.82,0.6231,1.0754,2.343,0.7463,0.402,0.4485,0.4485,7
104298,npp,1065,827,0.473820984363556,-17.942346572876,30.9559688568115,3670176,1065,616,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-28 22:33:36.227639,101.92938244527846,53.47447702082857,45.306576686767976,4.355034512143828e-12,4.0,-53.45,1.9513309067639726,-53.77,0.9018,1.3079,3.0469,0.6136,0.3751,0.2908,0.2908,7
104417,npp,389,201,1.25598359107971,-17.9431209564209,30.9501132965088,3670176,391,100,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-29 22:14:51.227772,103.69108706685522,67.08590164305197,54.56888877751065,0.00020507344119849062,1.0,-67.0,3.1865100272627664,-67.2,1.1887,1.865,3.8421,0.4303,0.6115,0.5405,0.5405,7
1169,npp,2348,3661,0.607012361288071,-17.9421558380127,30.951696395874,3670176,2346,2966,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-29 23:55:12.272924,-83.93069562126837,62.99106190996445,52.016290616641164,6.58058014699207e-15,17.0,63.04,2.7445598364131496,62.77,1.0707,1.5293,2.513,0.5248,0.4665,0.3185,0.3185,7
104540,npp,1596,3002,0.628775000572205,-17.9426155090332,30.955696105957,3670176,1595,2417,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-04-30 23:36:18.376961,-82.34089377758059,46.19766900066937,39.67956977504149,5.770517107731711e-07,14.0,46.25,1.646109783506203,45.81,0.7282,1.156,2.5962,0.6942,0.4823,0.4365,0.4365,7
105591,npp,860,2342,0.642776191234589,-17.9417476654053,30.954216003418,3670144,860,1890,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-01 23:17:26.263554,-80.15039468514904,17.556385270803677,15.476953762383964,0.006201915123358055,11.0,17.58,1.0442604737599883,16.98,0.57,0.8524,2.2771,0.9416,0.6018,0.6052,0.48574390754092633,7
105767,npp,141,1690,1.39910519123077,-17.9418163299561,30.955867767334,3670144,141,1279,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-02 22:58:35.933960,98.03064464142635,19.603337699035375,17.2658361878412,0.032703427401258,8.0,-19.58,1.0442604737599883,-20.16,0.5895,0.92,2.3188,0.8723,1.2613,1.2205,0.5905939839276583,7
1304,npp,2511,1041,2.79262900352478,-17.941743850708,30.9574031829834,3670144,2509,764,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-03 22:39:47.387712,100.98042073624109,47.166506275410185,40.44545219905588,0.07784895178754671,5.0,-47.15,1.646109783506203,-47.51,0.8366,1.3997,3.1172,0.5734,1.6488,1.6013,0.10183872108783842,7
106127,npp,1812,408,4.65048551559448,-17.943058013916,30.956111907959,3670144,1814,232,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-04 22:21:02.398941,103.13807107938169,63.26069360109572,52.18653916144335,0.14800655967824727,2.0,-63.2,2.7445598364131496,-63.43,1.1206,1.6733,3.1343,0.4796,1.8873,2.2304,-0.6203783363376694,7
106137,npp,746,3879,5.98823118209839,-17.9420413970947,30.9523315429688,3670144,745,3104,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-05 00:01:27.003153,-84.5755556299369,66.9553606051563,54.49497072069578,0.10401583263776118,18.0,66.99,3.1865100272627664,66.76,1.1665,1.7021,3.6027,0.4715,2.1476,2.8235,0.8200341876436097,7
1394,npp,3044,3223,8.95627212524414,-17.9406929016113,30.9552192687988,3670144,3046,2561,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-05 23:42:33.120998,-83.35464867840557,52.79632677193693,44.798305467402635,0.24965524305604228,15.0,52.84,1.9513309067639726,52.47,0.8241,1.4163,2.6082,0.5666,4.6666,5.0751,0.2664498968932394,7
1439,npp,2302,2559,6.73770570755005,-17.9417190551758,30.9556770324707,3670144,2302,2070,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-06 23:23:39.236458,-80.77740524818493,28.616013732739646,25.06737456921055,0.19620071202913714,12.0,28.66,1.184412938166907,28.115,0.6293,1.0275,2.2501,0.7811,5.6237,5.2625,1.4834462834443927,7
106670,npp,1577,1904,5.55466938018799,-17.9408531188965,30.9537467956543,3670144,1577,1477,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-07 23:04:48.912822,95.9182659559256,7.56734202292939,6.68996465715798,0.13135815747099225,9.0,-7.54,1.0,-8.12,0.5505,0.8611,2.211,0.932,5.4961,5.1768,2.646689237114849,7
106791,npp,869,1256,3.39186358451843,-17.9399566650391,30.9519729614258,3670144,870,937,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-08 22:46:00.364398,101.12429553686188,39.57321795365986,34.30210147529836,0.08250635646313846,6.0,-39.57,1.4276677814245327,-39.98,0.7694,1.168,2.7773,0.6871,2.3602,2.3305,0.741331694712803,7
106892,npp,179,615,3.42400670051575,-17.9401512145996,30.9509468078613,3670144,181,400,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-09 22:27:13.597541,102.5988235515448,58.835448372759615,49.195622980250945,0.04517706587303961,3.0,-58.78,2.253202848596432,-58.99,0.9539,1.5534,3.0956,0.5166,1.6327,1.769,0.8988372114713131,7
107072,npp,1435,3439,1.83991384506226,-17.9389457702637,30.9516353607178,3670144,1434,2786,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-10 23:48:46.094936,-83.52927902907743,58.27120743400415,48.80204896563877,0.036248851225401536,16.0,58.31,2.253202848596432,58.08,0.9216,1.3358,2.4951,0.6008,1.0263,1.1054,0.40720500097328094,7
107244,npp,687,2777,3.1956512928009,-17.9395923614502,30.9545612335205,3670144,690,2234,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-11 23:29:52.206313,-81.61144263550067,38.09821553785755,33.08190459377484,0.016885513630234435,13.0,38.14,1.357151599901897,37.82,0.7148,1.1286,2.72,0.7111,2.3257,2.2726,1.9473653849960983,7
1673,npp,3012,2122,1.69166493415833,-17.9393615722656,30.9519443511963,3670144,3012,1685,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-12 23:11:01.879080,-78.34758685950325,5.064408747490947,4.478857781785531,0.0048951527212062335,10.0,5.1,1.0,4.58,0.556,0.8026,2.3105,1.0,1.6917,1.6917,1.5974136699818169,7
1718,npp,2298,1471,0.275728300213814,-17.9424228668213,30.9512062072754,3670176,2298,1103,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-13 22:52:11.551578,100.01131167021323,30.49440671426951,26.67313875150871,0.00017486609187663513,7.0,-30.49,1.184412938166907,-30.82,0.6231,1.0754,2.343,0.7463,0.1274,0.2058,0.2058,7
1853,npp,2127,2997,0.435189753770828,-17.9402866363525,30.9540843963623,3670176,2131,2415,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-16 23:36:05.175547,-82.19398212343071,46.035867893184644,39.54785879287208,1.0250533832925521e-15,14.0,46.08,1.5732132722552272,45.81,0.7282,1.156,2.5962,0.6942,0.3444,0.3021,0.3021,7
108298,npp,1390,2337,0.322488933801651,-17.9419937133789,30.950870513916,3670176,1390,1886,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-17 23:17:13.074038,-80.15832300379574,17.28988203247814,15.242875571184776,1.8238373755891118e-22,11.0,17.31,1.0442604737599883,16.98,0.57,0.8524,2.2771,0.9416,0.2951,0.3036,0.3036,7
108472,npp,669,1686,0.531976252794266,-17.9393062591553,30.9581394195557,3670176,669,1275,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-18 22:58:22.749988,98.36437759641389,19.801148718665452,17.437270137694593,4.716438184002986e-28,8.0,-19.79,1.0837787002826917,-20.16,0.5895,0.92,2.3188,0.8723,0.4445,0.464,0.464,7
1952,npp,3022,1037,0.402565389871597,-17.943473815918,30.9550704956055,3670176,3020,762,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-19 22:39:34.204483,101.17660725592874,47.300850214506625,40.54911670788708,2.2939663845271395e-32,5.0,-47.28,1.646109783506203,-47.51,0.8366,1.3997,3.1172,0.5734,0.1968,0.2308,0.2308,7
1997,npp,2337,404,0.550573855638504,-17.9402370452881,30.9518718719482,3670176,2341,230,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-20 22:20:49.214141,103.32610460064852,63.345126026206756,52.23749506202804,2.1533019679652306e-37,2.0,-63.27,2.7445598364131496,-63.43,1.1206,1.6733,3.1343,0.4796,0.3935,0.2641,0.2641,7
108832,npp,1254,3873,1.54068577289581,-17.9397716522217,30.9516124725342,3670176,1255,3101,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-21 00:01:13.818270,-84.46533598481643,66.86226698134617,54.435389413462346,4.998375710720771e-35,18.0,66.89,3.1865100272627664,66.76,1.1665,1.7021,3.6027,0.4715,0.7519,0.7265,0.7265,7
109000,npp,494,3217,0.931858837604523,-17.9397468566895,30.9575614929199,3670176,492,2557,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-21 23:42:18.154398,-82.8570731473882,52.64573871263147,44.68262487871297,1.808323418514204e-33,15.0,52.68,1.9513309067639726,52.47,0.8241,1.4163,2.6082,0.5666,0.5543,0.528,0.528,7
2087,npp,2823,2554,0.41887229681015,-17.9416656494141,30.9552230834961,3670176,2823,2066,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-22 23:23:26.045043,-81.94063738671525,28.39276690850386,24.874961282981232,2.6417477386346318e-33,12.0,28.42,1.184412938166907,28.115,0.6293,1.0275,2.2501,0.7811,0.2887,0.3272,0.3272,7
2132,npp,2096,1899,0.538383901119232,-17.9398345947266,30.957332611084,3670176,2097,1472,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-23 23:04:33.911736,93.11319983227914,7.889460239287277,6.97409309112339,8.944712823126592e-32,9.0,-7.83,1.0,-8.12,0.5505,0.8611,2.211,0.932,0.4798,0.5018,0.5018,7
109695,npp,679,611,0.27081073820591,-17.9417343139648,30.9529819488525,3670176,680,396,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-25 22:26:58.580251,102.46581895872397,58.9383141626796,49.26358733448116,1.2825201288272366e-23,3.0,-58.88,2.253202848596432,-58.99,0.9539,1.5534,3.0956,0.5166,0.2333,0.1399,0.1399,7
109883,npp,1932,3433,2.96071839332581,-17.9382934570312,30.95485496521,3670176,1931,2780,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-26 23:48:31.078110,-83.45182178155838,58.13456899486494,48.70031502907067,1.1713269791200298e-25,16.0,58.17,2.253202848596432,58.08,0.9216,1.3358,2.4951,0.6008,1.5237,1.7788,1.7788,7
110058,npp,1183,2771,0.332625761628151,-17.9427223205566,30.9543304443359,3670176,1182,2227,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-27 23:29:37.195954,-81.56307696273045,37.85783339189285,32.87912159573821,9.826710879546404e-20,13.0,37.9,1.357151599901897,37.82,0.7148,1.1286,2.72,0.7111,0.2161,0.2365,0.2365,7
110229,npp,450,2117,0.793127715587616,-17.9414577484131,30.956995010376,3670176,450,1680,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-28 23:10:46.872056,-79.99000961339887,4.775253898813352,4.222960518041008,2.5921248652857775e-12,10.0,4.81,1.0,4.58,0.556,0.8026,2.3105,1.0,0.7931,0.7931,0.7931,7
2375,npp,2806,1466,0.492432743310928,-17.9412021636963,30.9530448913574,3670176,2806,1099,196611,3866787,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-29 22:51:56.548226,100.42496531985849,30.73010502446032,26.872124604260122,0.0002652590639142854,7.0,-30.73,1.184412938166907,-30.82,0.6231,1.0754,2.343,0.7463,0.3104,0.3675,0.3675,7
110760,npp,313,3649,1.92793238162994,-17.9407901763916,30.9559020996094,3670144,313,2957,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-05-31 23:54:44.066769,-84.09223917250699,62.78196362741314,51.87119162175287,0.009177771200614113,17.0,62.81,2.7445598364131496,62.77,1.0707,1.5293,2.513,0.5248,0.9478,1.0117,0.834925461280553,7
2510,npp,2630,2991,3.18810176849365,-17.9431743621826,30.95485496521,3670144,2630,2409,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-06-01 23:35:50.187637,-82.76958870104566,45.83246783869107,39.38295134761318,0.04439373489703103,14.0,45.87,1.5732132722552272,45.81,0.7282,1.156,2.5962,0.6942,2.0942,2.2133,1.358225076370288,7
112262,npp,1875,2332,4.17729902267456,-17.9439163208008,30.9571628570557,3670144,1875,1881,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-06-02 23:16:58.089653,-82.03996001264349,17.022458164781156,15.00763356150011,0.10571870475359145,11.0,17.03,1.0442604737599883,16.98,0.57,0.8524,2.2771,0.9416,3.9866,3.9332,1.896934891802157,7
112431,npp,1152,1679,6.00926876068115,-17.9392471313477,30.9555931091309,3670144,1153,1270,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-06-03 22:58:05.990080,97.57853844158531,20.186443286070464,17.77212858628473,0.21685589115591958,8.0,-20.16,1.0837787002826917,-20.16,0.5895,0.92,2.3188,0.8723,5.4984,5.242,1.0651035302866108,7
112598,npp,447,1030,6.26658964157104,-17.9394092559814,30.9510288238525,3670144,451,758,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-06-04 22:39:17.454162,101.00425235204729,47.529855083894404,40.72665156753648,0.24109032442134068,5.0,-47.51,1.646109783506203,-47.51,0.8366,1.3997,3.1172,0.5734,3.7592,3.5932,-1.0504798169965928,7
2636,npp,2833,399,4.86298561096191,-17.9425086975098,30.9575290679932,3670144,2837,226,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-06-05 22:20:32.477330,103.24616109160192,63.44934101825318,52.300780868390376,0.14587392709011318,2.0,-63.37,2.7445598364131496,-63.43,1.1206,1.6733,3.1343,0.4796,1.9647,2.3323,-0.47740135437932185,7
112780,npp,1749,3866,4.7720251083374,-17.9422054290771,30.9559516906738,3670144,1751,3097,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-06-06 00:00:57.082422,-84.67427517986438,66.75155839040441,54.364371808916566,0.14717749801262278,18.0,66.78,3.1865100272627664,66.76,1.1665,1.7021,3.6027,0.4715,1.766,2.2501,-0.584709645213517,7
112944,npp,988,3209,2.92808747291565,-17.9449462890625,30.9545650482178,3670144,987,2553,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-06-06 23:42:01.429845,-82.80423459566904,52.42574316027239,44.5126858261934,0.10438965689286304,15.0,52.47,1.9513309067639726,52.47,0.8241,1.4163,2.6082,0.5666,1.5773,1.6592,-0.3514661019270602,7
113115,npp,242,2547,1.73743867874146,-17.9389266967773,30.9565773010254,3670144,243,2060,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-06-07 23:23:09.334184,-81.92734990644274,28.053492475910584,24.582063903998616,0.06738735616806603,12.0,28.09,1.184412938166907,28.115,0.6293,1.0275,2.2501,0.7811,1.4019,1.357,0.059041210034102454,7
2762,npp,2586,1892,1.21599626541138,-17.9424533843994,30.9554176330566,3670144,2586,1465,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-06-08 23:04:17.241183,98.31015300487368,8.232799009164824,7.276738845026435,0.03785299500291353,9.0,-8.24,1.0,-8.12,0.5505,0.8611,2.211,0.932,1.1574,1.1333,0.40420732765904765,7
113456,npp,1859,1245,0.978191018104553,-17.9448661804199,30.9569454193115,3670144,1860,927,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-06-09 22:45:28.709213,101.05938946870741,40.00328126083631,34.65286234279941,0.016597293407187397,6.0,-39.98,1.4276677814245327,-39.98,0.7694,1.168,2.7773,0.6871,0.6696,0.6721,0.35241684142980706,7
113623,npp,1165,604,0.886005938053131,-17.9446182250977,30.9521217346191,3670144,1163,390,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-06-10 22:26:40.172354,102.37422106553953,59.100080885860734,49.373895828747294,0.0037099482489017887,3.0,-59.04,2.253202848596432,-58.99,0.9539,1.5534,3.0956,0.5166,0.5063,0.4577,0.3862420854325993,7
2888,npp,2416,3425,0.388607025146484,-17.9446506500244,30.956226348877,3670144,2420,2773,196611,3866755,2353,zwe_harare_3_48,-17.94166667,30.95416667,3,48,zwe_harare,2012-06-11 23:48:12.678688,-83.09378830602537,57.94499584846553,48.56406917891444,0.0049575129099407745,16.0,57.98,2.2013981571160284,58.08,0.9216,1.3358,2.4951,0.6008,0.3723,0.2335,0.13801254027864152,7
