gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1902,3250,9.0518045425415,-17.8631401062012,31.1441764831543,3670144,1900,2592,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-03 23:42:47.585973,-82.71313464755985,53.509993495945004,45.3361149338028,0.02777372508589451,16.0,53.57,1.9513309067639726,53.16,3.7759,8.2712,16.2761,0.7156,6.3191,6.4777,6.0377920048355875,7
101502,npp,442,1931,29.399772644043,-17.8635368347168,31.1472358703613,3670144,443,1502,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-05 23:05:05.112712,98.25545113017564,5.966485356174247,5.276284345297735,0.15962655745408236,10.0,-5.97,1.0,-6.73,2.6225,6.6253,15.4785,0.8934,28.6935,26.2658,23.737475166098424,7
242,npp,2810,1283,7.28598546981812,-17.8698043823242,31.1467475891113,3670144,2809,960,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-06 22:46:16.547251,100.5070713867409,38.52702385182633,33.43837423552435,0.2649841910051454,7.0,-38.53,1.357151599901897,-39.08,5.4782,9.5971,18.4881,0.6168,4.2161,4.4936,0.29651574663352864,7
101869,npp,1438,17,6.75763177871704,-17.8660907745361,31.1463069915771,3670144,1445,5,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-08 22:08:44.759353,103.74348325756173,70.06405712092474,56.265659172091596,0.10607997174652378,1.0,-69.97,3.5496478698597698,-70.0,5.1717,14.5762,31.9663,0.4061,3.7164,2.7441,1.0638994668057395,7
377,npp,2626,2808,27.9940433502197,-17.8646678924561,31.1490535736084,3670144,2628,2260,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-09 23:30:11.897564,-82.17904631353254,39.27881717978167,34.06194490940739,0.0784806725989725,14.0,39.34,1.4276677814245327,38.76,3.893,9.6601,18.7676,0.6127,18.7609,17.1527,15.90964472976178,7
102372,npp,493,850,10.4573001861572,-17.8631534576416,31.1431903839111,3670144,492,642,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-12 22:33:42.607883,101.52041652364066,52.854903110791476,44.843230009341006,0.006034084537968029,5.0,-52.83,1.9513309067639726,-53.15,4.1873,11.4394,19.43,0.5174,5.4157,5.4109,5.315326142926783,7
512,npp,2890,224,32.8170509338379,-17.864559173584,31.1457462310791,3670176,2889,112,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-13 22:14:57.593916,103.36701775969526,66.6906613864535,54.335041101795085,0.00016578564547116008,2.0,-66.61,3.1865100272627664,-66.85,5.1095,14.599,26.5934,0.4054,11.6363,13.3054,13.3054,7
102502,npp,1782,3689,30.6496467590332,-17.865852355957,31.1468677520752,3670144,1783,2985,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-13 23:55:20.416309,-84.18621796235139,63.52069905906902,52.3618971029768,0.006014066863488246,18.0,63.57,2.7445598364131496,63.27,4.0137,12.0117,25.2567,0.4928,12.7099,15.1032,15.007943202846581,7
102622,npp,1032,3029,1.030374526977539,-17.8695545196533,31.1458530426025,3670144,1032,2437,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-14 23:36:26.504083,-82.52196745069135,47.06164840547509,40.36582916199492,0.0005862252098450196,15.0,47.12,1.646109783506203,46.66,5.675,11.2677,19.0529,0.5253,-0.3001,0.5413,0.5413,7
638,npp,2636,1715,11.5160503387451,-17.8668422698975,31.1483268737793,3670176,2636,1301,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-16 22:58:44.021665,99.38719338905331,18.184111546687475,16.0263867067777,7.140258858850526e-17,9.0,-18.2,1.0442604737599883,-18.89,4.0104,7.0497,15.4603,0.8396,10.1961,9.6691,9.6691,7
683,npp,1935,1065,12.1542081832886,-17.8628711700439,31.143159866333,3670176,1939,783,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-17 22:39:55.453382,100.82948740019971,46.37880510695383,39.8230133985401,1.7952693932757155e-23,6.0,-46.38,1.5732132722552272,-46.76,3.4805,10.8732,18.219,0.5444,6.7333,6.6164,6.6164,7
103103,npp,1254,431,1.26230919361115,-17.8679027557373,31.1441669464111,3670176,1255,249,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-18 22:21:10.444239,102.9710802461565,62.791740921524024,51.883335046896185,1.1700161289718296e-28,3.0,-62.74,2.6065528283652384,-63.01,4.43,9.9796,23.0536,0.5931,2.5746,0.7487,0.7487,7
773,npp,2492,3251,1.006077885627747,-17.8702354431152,31.1484146118164,3670176,2491,2593,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-19 23:42:41.136528,-82.9817166618624,53.54051424577036,45.359206770188614,1.9205906400829005e-27,16.0,53.59,1.9513309067639726,53.16,3.7759,8.2712,16.2761,0.7156,2.1959,0.72,0.72,7
103348,npp,1751,2586,9.26319122314453,-17.8636417388916,31.1440467834473,3670176,1752,2090,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-20 23:23:49.008377,-81.84347295355103,29.88954458633892,26.15857332867709,8.507403968333769e-33,13.0,29.93,1.184412938166907,29.27,3.4256,6.8025,14.4011,0.8701,7.9966,8.0601,8.0601,7
103468,npp,1012,1931,4.27709197998047,-17.867359161377,31.1459922790527,3670176,1012,1502,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-21 23:04:58.660947,99.09263545427915,5.9843796577472945,5.292120106045878,2.2021372839329392e-34,10.0,-5.97,1.0,-6.73,2.6225,6.6253,15.4785,0.8934,3.5708,3.8212,3.8212,7
103586,npp,305,1283,31.5949687957764,-17.8639144897461,31.1475009918213,3670176,307,961,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-22 22:46:10.097450,101.505164120541,38.5216926038635,33.434120065687125,1.4105011547553929e-33,7.0,-38.53,1.357151599901897,-39.08,5.4782,9.5971,18.4881,0.6168,22.1279,19.4862,19.4862,7
917,npp,2688,639,1.17628908157349,-17.8689670562744,31.1458969116211,3670176,2692,423,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-23 22:27:21.536714,101.98101058090046,58.25995479438025,48.793730496520034,1.2989515430216736e-31,4.0,-58.22,2.2013981571160284,-58.51,4.582,10.591,20.5375,0.5589,1.6423,0.6574,0.6574,7
103821,npp,2019,17,2.04839873313904,-17.8678417205811,31.1446075439453,3670176,2022,4,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-24 22:08:38.316495,104.18588226481754,70.06150954228158,56.263690468775934,4.421604342256441e-28,1.0,-69.97,3.5496478698597698,-70.0,5.1717,14.5762,31.9663,0.4061,2.3897,0.8318,0.8318,7
103830,npp,878,3468,8.023736000061039,-17.867395401001,31.146936416626,3670176,876,2812,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-24 23:48:55.802524,-83.18202224758305,58.92056249134319,49.260897692897444,6.027324940624015e-32,17.0,58.98,2.3545700244418297,58.66,3.9663,12.6921,21.9506,0.4664,3.9363,3.7419,3.7419,7
103949,npp,132,2807,2.22972869873047,-17.869649887085,31.1488761901855,3670176,133,2259,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-25 23:30:03.684971,-82.13589709594976,39.24244624898749,34.03149840656485,2.0059306639249615e-29,14.0,39.31,1.4276677814245327,38.76,3.893,9.6601,18.7676,0.6127,0.7145,1.3662,1.3662,7
1043,npp,2473,2150,19.98486328125,-17.8642406463623,31.1485195159912,3670176,2473,1712,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-26 23:11:11.567554,-78.20867719755081,6.698073271855643,5.9225652478987065,3.5226589855477435e-25,11.0,6.73,1.0,5.97,2.4571,5.919,13.2915,1.0,19.9849,19.9849,19.9849,7
104180,npp,1760,1497,5.74952745437622,-17.8656997680664,31.1437969207764,3670176,1762,1124,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-27 22:52:21.226792,99.57113065408404,29.247035976582445,25.608257400804792,2.502272840698341e-19,8.0,-29.26,1.184412938166907,-29.78,3.4334,7.2282,13.8514,0.8189,4.6706,4.7082,4.7082,7
104298,npp,1048,850,27.3225116729736,-17.8658638000488,31.1484451293945,3670176,1048,641,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-28 22:33:34.448365,101.81110141816397,52.85065877745923,44.83817969276521,3.650848799829491e-12,5.0,-52.83,1.9513309067639726,-53.15,4.1873,11.4394,19.43,0.5174,14.0587,14.1374,14.1374,7
104417,npp,371,223,9.35586547851562,-17.8660182952881,31.1432075500488,3670176,374,112,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-29 22:14:49.448498,103.61208499762736,66.70725856262,54.34293302108071,0.0001894881968285019,2.0,-66.63,3.1865100272627664,-66.85,5.1095,14.599,26.5934,0.4054,4.2736,3.7933,3.7933,7
1169,npp,2334,3687,1.082411587238312,-17.8698387145996,31.1478939056396,3670176,2331,2983,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-29 23:55:10.493650,-83.8363915611999,63.47934902764587,52.33363666410211,5.471880676901171e-15,18.0,63.53,2.7445598364131496,63.27,4.0137,12.0117,25.2567,0.4928,1.9368,0.5334,0.5334,7
104540,npp,1581,3027,30.7407665252686,-17.865909576416,31.1479873657227,3670176,1580,2435,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-04-30 23:36:16.597681,-82.22689298162435,46.994337417194224,40.31180713307608,4.769343628192587e-07,15.0,47.05,1.646109783506203,46.66,5.675,11.2677,19.0529,0.5253,17.7488,16.1484,16.1484,7
105591,npp,845,2366,1.0720692873001099,-17.8693523406982,31.1484870910645,3670144,845,1912,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-01 23:17:24.484280,-79.77471290042435,18.867380773409174,16.623344905007304,0.006048932154627496,12.0,18.9,1.0442604737599883,18.3,3.2861,8.1496,14.8244,0.7263,-0.8585,0.7786,0.6827909715460112,7
105767,npp,125,1713,21.8198909759521,-17.8659954071045,31.1485233306885,3670144,125,1299,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-02 22:58:34.154678,99.04089815102346,18.305005686438815,16.131737896951694,0.03245654727769582,9.0,-18.31,1.0442604737599883,-18.89,4.0104,7.0497,15.4603,0.8396,20.0632,18.3204,17.806320790288893,7
1304,npp,2495,1064,2.84141039848328,-17.8694705963135,31.1475582122803,3670144,2493,781,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-03 22:39:45.608431,100.7907365915342,46.4205810274145,39.85450522748922,0.07756802041828435,6.0,-46.41,1.646109783506203,-46.76,3.4805,10.8732,18.219,0.5444,1.0398,1.5468,0.31820022645325086,7
106127,npp,1795,430,4.16391038894653,-17.8693084716797,31.1469821929932,3670144,1797,248,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-04 22:21:00.619661,103.03307853366782,62.82286136196469,51.90119261433,0.1477427428336789,3.0,-62.76,2.6065528283652384,-63.01,4.43,9.9796,23.0536,0.5931,3.6878,2.4697,0.12960289026576355,7
106137,npp,732,3904,6.71688365936279,-17.8695659637451,31.1486301422119,3670144,730,3118,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-05 00:01:25.223916,-84.48888570582167,67.37746898558711,54.745399214328515,0.10352362132967381,19.0,67.42,3.1865100272627664,67.18,6.77,13.9338,24.25,0.4248,3.6542,2.8533,1.2135894977013542,7
1394,npp,3030,3248,9.17996692657471,-17.8696174621582,31.1455574035645,3670144,3031,2590,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-05 23:42:31.341724,-83.2080640091275,53.45568965040302,45.2938063036711,0.24907715969135985,16.0,53.51,1.9513309067639726,53.16,3.7759,8.2712,16.2761,0.7156,6.3847,6.5694,2.624267194724258,7
1439,npp,2287,2583,12.4593982696533,-17.8673038482666,31.1467399597168,3670144,2286,2088,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-06 23:23:37.457228,-80.56517832115567,29.742649919865,26.031919744740524,0.19602864404756307,13.0,29.79,1.184412938166907,29.27,3.4256,6.8025,14.4011,0.8701,10.6951,10.8412,7.73630256434569,7
106670,npp,1561,1928,24.1079196929932,-17.863805770874,31.1486072540283,3670144,1562,1499,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-07 23:04:47.133585,98.75950974877374,6.136085951004096,5.425842745315549,0.1314288202139785,10.0,-6.15,1.0,-6.73,2.6225,6.6253,15.4785,0.8934,23.4017,21.538,19.456299089216568,7
106791,npp,853,1280,8.74340534210205,-17.8672580718994,31.145809173584,3670144,854,958,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-08 22:45:58.585117,100.9151108627879,38.65137231407698,33.53966105127389,0.0824690295304338,7.0,-38.65,1.357151599901897,-39.08,5.4782,9.5971,18.4881,0.6168,5.29,5.3925,4.086273149561677,7
106892,npp,162,637,5.7754864692688,-17.8661499023438,31.1422996520996,3670144,164,420,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-09 22:27:11.818260,102.4828444863172,58.31737006295854,48.83143982907814,0.04534709659789556,4.0,-58.27,2.2013981571160284,-58.51,4.582,10.591,20.5375,0.5589,3.7315,3.2277,2.5094473965334783,7
107072,npp,1421,3464,4.05828785896301,-17.8678607940674,31.1481952667236,3670144,1419,2808,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-10 23:48:44.315706,-83.414272770728,58.84694114812457,49.20716462353395,0.03637077911571086,17.0,58.89,2.253202848596432,58.66,3.9663,12.6921,21.9506,0.4664,2.0872,1.8926,1.3165232773465494,7
107244,npp,673,2803,6.97511529922485,-17.8683452606201,31.1482067108154,3670144,674,2256,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-11 23:29:52.206313,-82.73547424853862,39.110109769233624,33.92082134797445,0.01699264927000935,14.0,39.16,1.4276677814245327,38.76,3.893,9.6601,18.7676,0.6127,4.0383,4.2738,4.004653450526221,7
1673,npp,2997,2146,1.28548467159271,-17.8671855926514,31.1433238983154,3670144,2997,1708,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-12 23:11:00.099798,-81.99788468852978,6.480684658884345,5.73034684648945,0.004968564180389717,11.0,6.49,1.0,5.97,2.4571,5.919,13.2915,1.0,1.2855,1.2855,1.206802918471278,7
1718,npp,2282,1494,0.786675274372101,-17.8677234649658,31.1432571411133,3670176,2282,1121,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-13 22:52:09.772297,99.72329401366059,29.40937761380364,25.746248897209405,0.0001860335280294891,8.0,-29.4,1.184412938166907,-29.78,3.4334,7.2282,13.8514,0.8189,0.4805,0.6442,0.6442,7
1808,npp,2867,3682,19.154541015625,-17.8635406494141,31.145055770874,3670176,2870,2980,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-15 23:54:59.058596,-84.36548377620936,63.39964594470304,52.27823263884709,2.7551961273092195e-08,18.0,63.44,2.7445598364131496,63.27,4.0137,12.0117,25.2567,0.4928,8.5216,9.4388,9.4388,7
1853,npp,2113,3023,23.3602104187012,-17.8664455413818,31.1470680236816,3670176,2115,2433,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-16 23:36:05.175547,-83.08738343977949,46.87531997871941,40.21452249738856,1.2426810035004144e-15,15.0,46.92,1.646109783506203,46.66,5.675,11.2677,19.0529,0.5253,13.2651,12.2713,12.2713,7
108298,npp,1375,2361,0.569880485534668,-17.8696460723877,31.1446990966797,3670176,1374,1908,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-17 23:17:11.294764,-79.77285705087135,18.600176840773585,16.38900106105943,2.1460165431659916e-22,12.0,18.63,1.0442604737599883,18.3,3.2861,8.1496,14.8244,0.7263,-1.3394,0.4139,0.4139,7
108472,npp,653,1708,5.73340463638306,-17.8630466461182,31.1431179046631,3670176,653,1296,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-18 22:58:20.970706,97.82656679168497,18.6046473841931,16.392584242612593,5.296043383129971e-28,9.0,-18.59,1.0442604737599883,-18.89,4.0104,7.0497,15.4603,0.8396,4.6586,4.8139,4.8139,7
1952,npp,3005,1060,32.4574851989746,-17.8651142120361,31.1487426757812,3670176,3004,778,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-19 22:39:32.425253,101.04791204132911,46.5475698259321,39.95293706978291,2.471564960691924e-32,6.0,-46.54,1.646109783506203,-46.76,3.4805,10.8732,18.219,0.5444,19.0313,17.6688,17.6688,7
1997,npp,2319,425,1.77289092540741,-17.8667888641357,31.1424427032471,3670176,2316,245,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-20 22:20:45.655587,102.59549570280784,62.932007810573964,51.96894800339075,2.2064978378837e-37,3.0,-62.86,2.6065528283652384,-63.01,4.43,9.9796,23.0536,0.5931,2.7705,1.0515,1.0515,7
108832,npp,1240,3898,12.136794090271,-17.866641998291,31.1433982849121,3670176,1240,3115,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-21 00:01:12.038990,-84.65269407182002,67.28426926583093,54.686267951383265,5.529543328534751e-35,19.0,67.32,3.1865100272627664,67.18,6.77,13.9338,24.25,0.4248,5.3551,5.1557,5.1557,7
109000,npp,480,3242,1.41221213340759,-17.868803024292,31.1473598480225,3670176,484,2584,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-21 23:42:16.375124,-82.71817563112016,53.3067975888307,45.18011641136425,1.9021013090276396e-33,16.0,53.35,1.9513309067639726,53.16,3.7759,8.2712,16.2761,0.7156,2.404,1.0106,1.0106,7
2087,npp,2808,2578,4.86187791824341,-17.8671398162842,31.1447734832764,3670176,2808,2084,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-22 23:23:24.265763,-81.67323205913236,29.51027659961184,25.832215455030532,2.6473048488499768e-33,13.0,29.55,1.184412938166907,29.27,3.4256,6.8025,14.4011,0.8701,4.2806,4.2304,4.2304,7
2132,npp,2081,1923,1.5109406709671,-17.867696762085,31.1438751220703,3670176,2081,1495,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-23 23:04:33.911736,99.29029287745145,6.459165811204857,5.7110545575331635,8.553327291674172e-32,10.0,-6.44,1.0,-6.73,2.6225,6.6253,15.4785,0.8934,0.8047,1.3499,1.3499,7
109524,npp,1370,1275,31.7925796508789,-17.8651580810547,31.146577835083,3670176,1370,953,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-24 22:45:43.592399,100.59102004485676,38.85527572323297,33.706570819004654,1.3699719512406485e-28,7.0,-38.85,1.357151599901897,-39.08,5.4782,9.5971,18.4881,0.6168,22.2735,19.6081,19.6081,7
109695,npp,662,633,1.28725683689117,-17.8670673370361,31.1449851989746,3670176,663,416,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-25 22:26:56.800969,102.35237733777045,58.42084389273808,48.90042691769806,1.1163224663816497e-23,4.0,-58.37,2.2013981571160284,-58.51,4.582,10.591,20.5375,0.5589,1.6927,0.7194,0.7194,7
2249,npp,3061,12,1.65019810199738,-17.869327545166,31.1481456756592,3670176,3063,2,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-26 22:08:11.811303,104.02892059249636,70.1654900275887,56.310365958914296,2.672444448392868e-17,1.0,-70.05,3.5496478698597698,-70.0,5.1717,14.5762,31.9663,0.4061,2.2775,0.6701,0.6701,7
109883,npp,1918,3457,3.23010659217834,-17.8663883209229,31.1429004669189,3670176,1916,2802,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-26 23:48:29.298881,-83.33433526533358,58.68546829891814,49.08871933756161,1.0340221139672263e-25,17.0,58.73,2.253202848596432,58.66,3.9663,12.6921,21.9506,0.4664,1.7197,1.5064,1.5064,7
110058,npp,1168,2795,9.5619068145752,-17.865701675415,31.1440601348877,3670176,1170,2250,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-27 23:29:35.416680,-81.42473619662893,38.80601304389937,33.666123786764516,8.308172465033072e-20,14.0,38.85,1.4276677814245327,38.76,3.893,9.6601,18.7676,0.6127,5.8502,5.8588,5.8588,7
2375,npp,2790,1489,11.1517038345337,-17.8670139312744,31.1459541320801,3670176,2790,1117,196611,3866787,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-29 22:51:54.768945,100.15133457143122,29.64305960710886,25.944187567146667,0.00024286642970361148,8.0,-29.64,1.184412938166907,-29.78,3.4334,7.2282,13.8514,0.8189,9.2316,9.1319,9.1319,7
110749,npp,1410,216,10.7043237686157,-17.8670291900635,31.1492481231689,3670144,1413,108,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-31 22:14:21.241343,103.7347864038708,66.83484660972772,54.41014414705135,0.03699611138070426,2.0,-66.75,3.1865100272627664,-66.85,5.1095,14.599,26.5934,0.4054,4.6968,4.34,3.754018640422474,7
110760,npp,299,3674,2.0118062496185303,-17.8673076629639,31.1425266265869,3670144,298,2975,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-05-31 23:54:42.287495,-83.99292317924166,63.2472729888854,52.17484802736579,0.008966658299740042,18.0,63.28,2.7445598364131496,63.27,4.0137,12.0117,25.2567,0.4928,2.2755,0.9914,0.849377110964986,7
2510,npp,2615,3015,11.3599576950073,-17.8661441802979,31.143575668335,3670144,2615,2427,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-06-01 23:35:48.408409,-82.6414845908205,46.618665941871946,40.00831768575969,0.04405939612599321,15.0,46.66,1.646109783506203,46.66,5.675,11.2677,19.0529,0.5253,5.9751,5.9675,5.269643282616996,7
112262,npp,1859,2355,15.1753873825073,-17.8632259368896,31.1445121765137,3670144,1860,1902,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-06-02 23:16:56.310378,-81.69674895145707,18.27237983470241,16.101294813585344,0.10532974399031299,12.0,18.3,1.0442604737599883,18.3,3.2861,8.1496,14.8244,0.7263,12.647,11.0218,9.353482323251201,7
112431,npp,1137,1703,12.0411005020142,-17.8679485321045,31.1459217071533,3670144,1137,1291,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-06-03 22:58:05.990080,99.91589449632477,18.871736510278517,16.624829049391277,0.216463065163044,9.0,-18.86,1.0442604737599883,-18.89,4.0104,7.0497,15.4603,0.8396,10.6989,10.1099,6.68134179513105,7
112598,npp,431,1053,6.43227481842041,-17.8680171966553,31.1427783966064,3670144,429,773,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-06-04 22:39:15.674881,100.81144487146497,46.78399541789854,40.13737067457049,0.2409862902391427,6.0,-46.76,1.646109783506203,-46.76,3.4805,10.8732,18.219,0.5444,3.2212,3.5015,-0.31548153464660045,7
2636,npp,2815,420,5.27784538269043,-17.8690280914307,31.1462936401367,3670144,2812,241,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-06-05 22:20:28.918767,102.51587988487799,63.043441432962986,52.03752710019847,0.14602115619163966,3.0,-62.96,2.6065528283652384,-63.01,4.43,9.9796,23.0536,0.5931,4.1152,3.1303,0.8174710988283209,7
112944,npp,973,3234,3.69248652458191,-17.8675575256348,31.1434803009033,3670144,971,2574,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-06-06 23:41:59.650563,-82.70905686515134,53.08431165040463,45.009328532542646,0.10438962235368159,16.0,53.14,1.9513309067639726,53.16,3.7759,8.2712,16.2761,0.7156,3.5726,2.6424,0.9889729086192844,7
113115,npp,227,2571,27.2388896942139,-17.8636837005615,31.1462593078613,3670144,228,2079,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-06-07 23:23:07.554947,-81.66814811442504,29.176173238653497,25.544491082814776,0.06753267137009258,13.0,29.22,1.184412938166907,29.27,3.4256,6.8025,14.4011,0.8701,23.1735,23.7012,22.63155010684964,7
2762,npp,2570,1915,3.89692330360413,-17.8646965026855,31.1430358886719,3670144,2570,1488,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-06-08 23:04:15.461908,97.04324006865087,6.909187066584812,6.1082139733759435,0.03800802067090347,10.0,-6.9,1.0,-6.73,2.6225,6.6253,15.4785,0.8934,3.1907,3.4815,2.8794910105037976,7
113456,npp,1842,1268,20.2542819976807,-17.8647785186768,31.1449489593506,3670144,1843,947,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-06-09 22:45:26.929978,100.92013246329924,39.13074854627331,33.932799948402014,0.016730337346206638,7.0,-39.12,1.4276677814245327,-39.08,5.4782,9.5971,18.4881,0.6168,13.3838,12.4918,12.226808208742877,7
2888,npp,2402,3450,17.7214221954346,-17.8664741516113,31.1452903747559,3670144,2405,2795,196611,3866755,1499,zwe_harare_49_30,-17.86666667,31.14583333,49,30,zwe_harare,2012-06-11 23:48:12.678688,-83.73757529161017,58.5239806727746,48.973133630724064,0.005025071558986468,17.0,58.57,2.253202848596432,58.66,3.9663,12.6921,21.9506,0.4664,8.1511,8.2645,8.184907898175886,7
