lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.387,0.533,0.505
2,0.213,0.415,0.335
3,0.192,0.321,0.277
4,0.169,0.247,0.218
5,0.176,0.19,0.183
6,0.191,0.147,0.159
7,0.153,0.117,0.107
8,0.158,0.097,0.096
9,0.157,0.085,0.081
10,0.14,0.08,0.06
11,0.126,0.08,0.043
12,0.098,0.083,0.015
13,0.12,0.089,0.026
14,0.139,0.097,0.036
15,0.112,0.105,0.014
16,0.102,0.114,0.002
17,0.099,0.122,0.003
18,0.138,0.129,0.037
19,0.116,0.135,0.023
20,0.105,0.14,0.013
21,0.114,0.143,0.024
22,0.096,0.144,0.023
23,0.095,0.145,0.036
24,0.105,0.144,0.063
25,0.113,0.141,0.097
26,0.107,0.125,0.132
27,0.152,0.123,0.217
28,0.129,0.126,0.24
29,0.13,0.128,0.263
30,0.092,0.13,0.232
31,0.151,0.132,0.259
32,0.17,0.134,0.237
33,0.14,0.137,0.174
34,0.143,0.14,0.144
35,0.133,0.139,0.11
36,0.117,0.138,0.075
37,0.134,0.137,0.071
38,0.159,0.137,0.08
39,0.16,0.136,0.074
40,0.144,0.133,0.058
41,0.129,0.132,0.037
42,0.119,0.13,0.026
43,0.11,0.127,0.014
44,0.106,0.123,0.008
45,0.112,0.119,0.009
46,0.119,0.116,0.016
47,0.117,0.113,0.02
48,0.129,0.109,0.038
49,0.108,0.106,0.022
50,0.108,0.104,0.025
51,0.108,0.103,0.028
52,0.101,0.103,0.027
53,0.109,0.101,0.049
54,0.097,0.1,0.07
55,0.06,0.099,0.077
56,0.069,0.101,0.12
57,0.099,0.102,0.184
58,0.121,0.103,0.23
59,0.149,0.105,0.263
60,0.116,0.108,0.227
61,0.089,0.111,0.183
62,0.103,0.113,0.164
63,0.11,0.117,0.135
64,0.117,0.12,0.108
65,0.099,0.123,0.072
66,0.144,0.126,0.09
67,0.154,0.127,0.084
68,0.121,0.128,0.047
69,0.121,0.129,0.041
70,0.123,0.13,0.041
71,0.153,0.132,0.062
72,0.153,0.132,0.054
73,0.112,0.132,0.017
74,0.103,0.131,0.006
75,0.14,0.128,0.036
76,0.137,0.124,0.034
77,0.147,0.12,0.051
78,0.132,0.116,0.046
79,0.111,0.111,0.032
80,0.108,0.108,0.032
81,0.086,0.105,0.023
82,0.096,0.102,0.041
83,0.086,0.098,0.05
84,0.089,0.095,0.078
85,0.121,0.09,0.141
86,0.086,0.086,0.157
87,0.047,0.084,0.159
88,0.057,0.083,0.184
89,0.086,0.081,0.201
90,0.104,0.08,0.197
91,0.102,0.082,0.163
92,0.078,0.082,0.106
93,0.073,0.083,0.075
94,0.057,0.084,0.043
95,0.066,0.086,0.034
96,0.093,0.088,0.038
97,0.082,0.088,0.02
98,0.12,0.09,0.041
99,0.119,0.094,0.038
100,0.117,0.098,0.03
101,0.088,0.101,0.004
102,0.088,0.103,-0.003
103,0.089,0.104,-0.008
104,0.091,0.105,-0.005
105,0.132,0.106,0.027
106,0.131,0.106,0.033
107,0.108,0.107,0.025
108,0.094,0.108,0.019
109,0.102,0.109,0.029
110,0.106,0.108,0.036
111,0.108,0.104,0.044
112,0.104,0.103,0.056
113,0.106,0.102,0.086
114,0.094,0.1,0.107
115,0.07,0.098,0.119
116,0.108,0.095,0.183
117,0.105,0.093,0.207
118,0.119,0.092,0.231
119,0.107,0.091,0.215
120,0.092,0.09,0.185
121,0.072,0.09,0.139
122,0.058,0.089,0.093
123,0.069,0.09,0.069
124,0.091,0.09,0.061
125,0.103,0.089,0.053
126,0.089,0.087,0.026
127,0.074,0.086,0.001
128,0.086,0.087,0.006
129,0.09,0.088,0.006
130,0.082,0.09,-0.006
131,0.085,0.09,-0.007
132,0.088,0.09,-0.007
133,0.106,0.089,0.006
134,0.12,0.089,0.019
135,0.095,0.089,0.003
136,0.082,0.089,0.001
137,0.113,0.089,0.031
138,0.095,0.089,0.02
139,0.085,0.089,0.016
140,0.06,0.089,0.006
141,0.07,0.091,0.025
142,0.083,0.091,0.052
143,0.095,0.09,0.087
144,0.098,0.088,0.126
145,0.091,0.087,0.164
146,0.065,0.084,0.178
147,0.075,0.083,0.202
148,0.1,0.083,0.222
149,0.101,0.082,0.206
150,0.084,0.081,0.165
151,0.061,0.08,0.114
152,0.069,0.078,0.092
153,0.075,0.076,0.071
154,0.089,0.075,0.057
155,0.084,0.075,0.032
156,0.085,0.075,0.017
157,0.103,0.076,0.029
158,0.079,0.076,0.006
159,0.041,0.076,-0.028
160,0.073,0.075,-0.005
161,0.067,0.074,-0.015
162,0.072,0.075,-0.014
163,0.072,0.074,-0.011
164,0.057,0.075,-0.022
165,0.069,0.075,-0.007
166,0.089,0.077,0.015
167,0.082,0.077,0.017
168,0.071,0.078,0.015
169,0.079,0.079,0.025
170,0.089,0.08,0.04
171,0.078,0.08,0.05
172,0.09,0.081,0.086
173,0.085,0.082,0.11
174,0.073,0.082,0.13
175,0.087,0.082,0.177
176,0.109,0.082,0.221
177,0.088,0.083,0.218
178,0.058,0.083,0.189
179,0.066,0.083,0.175
180,0.091,0.081,0.163
181,0.085,0.079,0.122
182,0.104,0.079,0.102
183,0.08,0.079,0.056
184,0.068,0.078,0.03
185,0.075,0.078,0.023
186,0.061,0.077,0.005
187,0.058,0.077,-0.003
188,0.078,0.077,0.008
189,0.079,0.075,0.002
190,0.094,0.076,0.009
191,0.091,0.077,0.001
192,0.054,0.077,-0.028
193,0.058,0.078,-0.022
194,0.095,0.078,0.01
195,0.09,0.079,0.015
196,0.065,0.08,0.002
197,0.077,0.081,0.014
198,0.072,0.081,0.011
199,0.077,0.081,0.021
200,0.083,0.082,0.041
201,0.113,0.082,0.081
202,0.109,0.081,0.106
203,0.099,0.081,0.133
204,0.071,0.081,0.15
205,0.056,0.081,0.165
206,0.037,0.081,0.163
207,0.08,0.08,0.201
208,0.093,0.077,0.198
209,0.08,0.074,0.161
210,0.073,0.072,0.122
211,0.082,0.069,0.097
212,0.086,0.066,0.071
213,0.068,0.065,0.031
214,0.041,0.063,-0.011
215,0.055,0.061,-0.009
216,0.063,0.059,-0.006
217,0.061,0.057,-0.013
218,0.058,0.056,-0.02
219,0.048,0.055,-0.035
220,0.05,0.053,-0.037
221,0.052,0.051,-0.041
222,0.064,0.051,-0.033
223,0.045,0.052,-0.047
224,0.038,0.053,-0.043
225,0.056,0.054,-0.021
226,0.049,0.056,-0.018
227,0.039,0.055,-0.019
228,0.053,0.056,-0.003
229,0.054,0.056,0.011
230,0.066,0.056,0.04
231,0.069,0.058,0.067
232,0.08,0.061,0.099
233,0.071,0.063,0.117
234,0.071,0.065,0.153
235,0.074,0.068,0.181
236,0.051,0.07,0.175
237,0.045,0.071,0.167
238,0.071,0.071,0.171
239,0.076,0.071,0.141
240,0.076,0.073,0.104
241,0.076,0.075,0.068
242,0.082,0.075,0.049
243,0.089,0.075,0.041
244,0.07,0.074,0.016
245,0.065,0.073,0.004
246,0.056,0.072,-0.005
247,0.072,0.071,0.006
248,0.072,0.069,-0.004
249,0.075,0.068,-0.008
250,0.064,0.067,-0.022
251,0.086,0.065,-0.007
252,0.057,0.062,-0.028
253,0.081,0.063,-0.004
254,0.077,0.063,-0.0
255,0.05,0.062,-0.014
256,0.036,0.062,-0.023
257,0.045,0.06,-0.012
258,0.045,0.058,-0.001
259,0.064,0.057,0.031
260,0.076,0.057,0.056
261,0.059,0.056,0.068
262,0.056,0.057,0.094
263,0.043,0.058,0.117
264,0.031,0.059,0.136
265,0.075,0.061,0.189
266,0.076,0.061,0.197
267,0.06,0.062,0.171
268,0.073,0.061,0.154
269,0.06,0.06,0.109
270,0.049,0.059,0.067
271,0.078,0.058,0.057
272,0.06,0.06,0.019
273,0.054,0.061,0.002
274,0.079,0.062,0.013
275,0.069,0.062,0.003
276,0.047,0.063,-0.018
277,0.021,0.062,-0.037
278,0.077,0.061,0.003
279,0.084,0.06,0.004
280,0.072,0.058,-0.011
281,0.067,0.057,-0.018
282,0.048,0.056,-0.031
283,0.031,0.055,-0.037
284,0.038,0.054,-0.028
285,0.042,0.053,-0.019
286,0.054,0.052,-0.005
287,0.043,0.05,-0.009
288,0.036,0.049,-0.0
289,0.068,0.048,0.043
290,0.078,0.048,0.067
291,0.065,0.047,0.079
292,0.068,0.047,0.108
293,0.061,0.048,0.142
294,0.047,0.048,0.165
295,0.023,0.048,0.16
296,-0.003,0.05,0.14
297,0.043,0.05,0.158
298,0.051,0.052,0.129
299,0.06,0.054,0.094
300,0.05,0.056,0.048
301,0.059,0.057,0.028
302,0.064,0.058,0.019
303,0.049,0.06,-0.005
304,0.053,0.06,-0.011
305,0.068,0.058,-0.001
306,0.067,0.057,0.0
307,0.065,0.055,-0.006
308,0.056,0.053,-0.016
309,0.04,0.053,-0.031
310,0.063,0.052,-0.014
311,0.08,0.051,-0.002
312,0.068,0.05,-0.008
313,0.068,0.049,-0.001
314,0.037,0.047,-0.018
315,0.016,0.045,-0.027
316,0.037,0.042,-0.003
317,0.044,0.038,0.012
318,0.041,0.035,0.022
319,0.024,0.032,0.024
320,0.011,0.029,0.041
321,0.006,0.027,0.066
322,-0.006,0.025,0.092
323,0.028,0.024,0.152
324,0.022,0.023,0.171
325,0.04,0.023,0.193
326,0.051,0.024,0.188
327,0.025,0.024,0.136
328,0.045,0.024,0.114
329,0.023,0.025,0.062
330,0.027,0.027,0.03
331,0.031,0.029,0.005
332,0.019,0.032,-0.022
333,0.018,0.034,-0.03
334,0.031,0.036,-0.026
335,0.023,0.039,-0.036
336,0.05,0.041,-0.014
337,0.047,0.041,-0.021
338,0.052,0.041,-0.023
339,0.045,0.041,-0.03
340,0.038,0.042,-0.038
341,0.039,0.044,-0.037
342,0.037,0.045,-0.033
343,0.048,0.044,-0.019
344,0.076,0.044,0.007
345,0.057,0.044,-0.003
346,0.054,0.044,0.001
347,0.016,0.044,-0.018
348,0.036,0.045,0.014
349,0.03,0.044,0.027
350,0.038,0.044,0.055
351,0.066,0.042,0.112
352,0.047,0.04,0.141
353,0.019,0.038,0.153
354,0.008,0.036,0.163
355,0.018,0.034,0.171
356,0.044,0.031,0.172
357,0.063,0.03,0.145
358,0.04,0.029,0.083
359,0.041,0.029,0.048
360,0.042,0.028,0.02
361,0.03,0.027,-0.009
362,0.001,0.025,-0.047
363,0.022,0.024,-0.043
364,0.013,0.023,-0.056
365,0.022,0.022,-0.048
366,0.014,0.022,-0.058
367,0.025,0.022,-0.055
368,0.004,0.023,-0.072
369,0.02,0.023,-0.059
370,0.028,0.022,-0.052
371,0.024,0.023,-0.055
372,0.027,0.023,-0.048
373,0.031,0.026,-0.038
374,0.035,0.027,-0.031
375,0.05,0.028,-0.014
376,0.012,0.03,-0.039
377,0.038,0.031,-0.01
378,0.018,0.032,-0.009
379,0.026,0.033,0.028
380,0.028,0.034,0.066
381,0.012,0.034,0.088
382,0.021,0.034,0.131
383,0.029,0.034,0.167
384,0.067,0.033,0.207
385,0.067,0.032,0.198
386,0.018,0.03,0.129
387,0.016,0.029,0.094
388,0.038,0.026,0.08
389,0.019,0.024,0.03
390,0.026,0.021,0.009
391,0.027,0.018,-0.007
392,0.019,0.015,-0.022
393,0.016,0.011,-0.035
394,-0.027,0.008,-0.071
395,-0.007,0.006,-0.06
396,-0.01,0.003,-0.066
397,0.011,0.001,-0.054
398,0.029,0.0,-0.046
399,0.009,-0.0,-0.065
400,-0.015,0.001,-0.087
