lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.556,0.691,0.617
2,0.49,0.582,0.479
3,0.434,0.491,0.353
4,0.395,0.416,0.249
5,0.391,0.355,0.174
6,0.348,0.306,0.084
7,0.292,0.266,0.011
8,0.239,0.235,-0.043
9,0.227,0.211,-0.059
10,0.216,0.193,-0.084
11,0.206,0.179,-0.113
12,0.183,0.169,-0.138
13,0.161,0.162,-0.139
14,0.147,0.156,-0.142
15,0.141,0.152,-0.135
16,0.139,0.149,-0.135
17,0.143,0.146,-0.129
18,0.128,0.143,-0.116
19,0.131,0.14,-0.106
20,0.133,0.137,-0.105
21,0.144,0.133,-0.076
22,0.125,0.129,-0.037
23,0.123,0.124,0.008
24,0.121,0.118,0.063
25,0.09,0.112,0.111
26,0.101,0.099,0.205
27,0.097,0.096,0.275
28,0.084,0.095,0.323
29,0.071,0.094,0.344
30,0.067,0.092,0.351
31,0.094,0.089,0.356
32,0.09,0.086,0.28
33,0.094,0.084,0.195
34,0.064,0.083,0.119
35,0.059,0.082,0.053
36,0.086,0.08,0.001
37,0.101,0.079,-0.054
38,0.095,0.079,-0.105
39,0.07,0.079,-0.126
40,0.074,0.079,-0.143
41,0.081,0.08,-0.16
42,0.078,0.08,-0.164
43,0.082,0.081,-0.162
44,0.083,0.082,-0.165
45,0.082,0.083,-0.153
46,0.084,0.082,-0.148
47,0.086,0.082,-0.145
48,0.097,0.081,-0.141
49,0.07,0.08,-0.125
50,0.068,0.078,-0.093
51,0.07,0.077,-0.071
52,0.064,0.075,-0.052
53,0.086,0.072,0.001
54,0.074,0.07,0.062
55,0.08,0.067,0.133
56,0.053,0.064,0.183
57,0.064,0.061,0.262
58,0.063,0.056,0.334
59,0.054,0.051,0.358
60,0.04,0.048,0.311
61,0.035,0.043,0.236
62,0.041,0.038,0.185
63,0.032,0.031,0.113
64,0.038,0.025,0.057
65,0.029,0.021,-0.019
66,0.019,0.017,-0.069
67,0.018,0.013,-0.087
68,0.02,0.01,-0.104
69,0.016,0.008,-0.142
70,0.007,0.008,-0.154
71,-0.01,0.007,-0.159
72,-0.009,0.007,-0.158
73,-0.005,0.008,-0.158
74,-0.005,0.008,-0.161
75,0.001,0.01,-0.163
76,0.005,0.013,-0.152
77,0.005,0.016,-0.137
78,0.006,0.019,-0.114
79,0.031,0.022,-0.096
80,0.022,0.024,-0.082
81,0.019,0.027,-0.049
82,0.045,0.03,-0.002
83,0.039,0.033,0.042
84,0.06,0.035,0.109
85,0.079,0.038,0.183
86,0.066,0.04,0.24
87,0.045,0.043,0.285
88,0.05,0.045,0.324
89,0.04,0.047,0.326
90,0.046,0.049,0.332
91,0.051,0.052,0.272
92,0.017,0.055,0.174
93,0.05,0.056,0.122
94,0.033,0.056,0.057
95,0.053,0.055,-0.008
96,0.033,0.054,-0.066
97,0.044,0.054,-0.082
98,0.052,0.054,-0.088
99,0.047,0.052,-0.112
100,0.059,0.05,-0.125
101,0.06,0.048,-0.137
102,0.061,0.047,-0.149
103,0.06,0.045,-0.148
104,0.059,0.045,-0.151
105,0.06,0.043,-0.15
106,0.051,0.042,-0.163
107,0.06,0.042,-0.145
108,0.054,0.041,-0.13
109,0.036,0.041,-0.094
110,0.039,0.04,-0.079
111,0.016,0.039,-0.052
112,0.025,0.037,0.005
113,0.008,0.036,0.056
114,0.005,0.035,0.125
115,0.013,0.034,0.201
116,0.043,0.034,0.278
117,0.048,0.033,0.341
118,0.037,0.034,0.351
119,0.034,0.035,0.306
120,0.032,0.037,0.257
121,0.045,0.038,0.19
122,0.047,0.04,0.143
123,0.073,0.042,0.075
124,0.045,0.045,-0.008
125,0.051,0.049,-0.048
126,0.049,0.051,-0.065
127,0.057,0.054,-0.08
128,0.05,0.056,-0.113
129,0.058,0.058,-0.125
130,0.05,0.06,-0.126
131,0.056,0.06,-0.132
132,0.059,0.061,-0.153
133,0.06,0.06,-0.156
134,0.059,0.059,-0.167
135,0.059,0.058,-0.155
136,0.064,0.056,-0.149
137,0.057,0.055,-0.138
138,0.057,0.053,-0.131
139,0.058,0.052,-0.101
140,0.052,0.051,-0.056
141,0.055,0.05,-0.008
142,0.055,0.048,0.039
143,0.039,0.046,0.099
144,0.048,0.044,0.183
145,0.044,0.043,0.252
146,0.039,0.043,0.303
147,0.032,0.042,0.321
148,0.022,0.041,0.331
149,0.025,0.039,0.313
150,0.048,0.038,0.261
151,0.036,0.037,0.175
152,0.035,0.036,0.107
153,0.035,0.034,0.049
154,0.04,0.033,-0.006
155,0.042,0.031,-0.059
156,0.027,0.031,-0.087
157,0.027,0.03,-0.103
158,0.033,0.03,-0.123
159,0.029,0.028,-0.139
160,0.032,0.027,-0.14
161,0.026,0.026,-0.15
162,0.028,0.024,-0.147
163,0.027,0.022,-0.149
164,0.024,0.019,-0.148
165,0.023,0.017,-0.148
166,0.021,0.015,-0.122
167,0.005,0.013,-0.112
168,0.005,0.011,-0.089
169,-0.005,0.01,-0.081
170,0.01,0.01,-0.048
171,0.024,0.009,0.002
172,0.009,0.01,0.054
173,0.019,0.011,0.131
174,0.0,0.013,0.199
175,0.005,0.015,0.279
176,0.014,0.017,0.331
177,0.02,0.019,0.349
178,0.012,0.022,0.313
179,-0.004,0.024,0.259
180,0.005,0.026,0.213
181,0.029,0.027,0.158
182,0.023,0.029,0.078
183,0.041,0.03,0.022
184,0.039,0.03,-0.028
185,0.045,0.03,-0.069
186,0.059,0.03,-0.082
187,0.056,0.029,-0.12
188,0.043,0.027,-0.117
189,0.033,0.024,-0.143
190,0.021,0.02,-0.157
191,0.015,0.017,-0.16
192,0.009,0.013,-0.166
193,0.005,0.009,-0.166
194,0.0,0.005,-0.158
195,-0.004,0.003,-0.147
196,-0.008,-0.0,-0.133
197,-0.011,-0.003,-0.13
198,-0.013,-0.005,-0.107
199,-0.018,-0.007,-0.063
200,-0.026,-0.008,-0.028
201,-0.019,-0.009,0.009
202,-0.018,-0.009,0.068
203,-0.01,-0.009,0.136
204,-0.016,-0.008,0.195
205,-0.008,-0.006,0.261
206,-0.004,-0.005,0.299
207,-0.005,-0.003,0.324
208,-0.002,-0.002,0.317
209,-0.008,0.0,0.25
210,0.023,0.001,0.19
211,0.031,0.002,0.126
212,0.019,0.001,0.058
213,0.014,0.0,-0.009
214,0.012,-0.0,-0.047
215,0.01,-0.001,-0.086
216,0.005,-0.003,-0.099
217,0.004,-0.004,-0.12
218,-0.011,-0.004,-0.144
219,-0.014,-0.005,-0.166
220,-0.017,-0.006,-0.151
221,-0.02,-0.007,-0.146
222,-0.02,-0.008,-0.133
223,-0.019,-0.008,-0.138
224,-0.024,-0.007,-0.133
225,-0.024,-0.007,-0.131
226,-0.022,-0.006,-0.129
227,-0.013,-0.005,-0.101
228,-0.01,-0.003,-0.091
229,0.009,-0.002,-0.05
230,0.012,0.0,-0.003
231,0.01,0.002,0.055
232,0.014,0.004,0.129
233,0.014,0.007,0.198
234,0.043,0.009,0.283
235,0.026,0.011,0.337
236,0.02,0.013,0.343
237,0.009,0.015,0.317
238,0.007,0.017,0.282
239,0.029,0.018,0.234
240,0.021,0.019,0.17
241,0.009,0.019,0.097
242,0.006,0.02,0.035
243,0.02,0.021,-0.005
244,0.006,0.02,-0.045
245,0.014,0.02,-0.084
246,0.01,0.019,-0.101
247,-0.002,0.017,-0.119
248,0.013,0.015,-0.122
249,0.015,0.014,-0.141
250,0.015,0.012,-0.151
251,0.015,0.01,-0.153
252,0.016,0.008,-0.149
253,0.015,0.007,-0.127
254,0.016,0.005,-0.138
255,0.017,0.004,-0.124
256,0.019,0.003,-0.106
257,0.015,0.001,-0.075
258,0.012,0.0,-0.038
259,0.013,-0.0,-0.013
260,-0.019,-0.001,0.005
261,-0.025,-0.002,0.058
262,-0.006,-0.002,0.131
263,-0.004,-0.001,0.198
264,-0.018,0.001,0.255
265,-0.018,0.002,0.295
266,-0.027,0.003,0.325
267,0.004,0.005,0.329
268,0.011,0.007,0.25
269,0.013,0.008,0.174
270,0.009,0.011,0.108
271,0.022,0.014,0.051
272,0.022,0.015,-0.002
273,0.023,0.018,-0.056
274,0.037,0.021,-0.065
275,0.039,0.024,-0.086
276,0.032,0.026,-0.118
277,0.027,0.028,-0.14
278,0.039,0.031,-0.146
279,0.042,0.033,-0.158
280,0.044,0.034,-0.151
281,0.042,0.036,-0.165
282,0.036,0.037,-0.163
283,0.027,0.037,-0.151
284,0.024,0.038,-0.121
285,0.028,0.038,-0.109
286,0.025,0.039,-0.103
287,0.032,0.041,-0.098
288,0.036,0.042,-0.057
289,0.051,0.043,0.001
290,0.038,0.045,0.054
291,0.045,0.048,0.098
292,0.045,0.05,0.165
293,0.044,0.052,0.252
294,0.049,0.054,0.297
295,0.077,0.056,0.315
296,0.067,0.058,0.294
297,0.055,0.059,0.268
298,0.063,0.06,0.218
299,0.054,0.061,0.143
300,0.083,0.061,0.091
301,0.052,0.06,0.031
302,0.067,0.059,-0.005
303,0.067,0.058,-0.051
304,0.067,0.056,-0.078
305,0.055,0.054,-0.105
306,0.047,0.051,-0.099
307,0.045,0.047,-0.116
308,0.043,0.043,-0.145
309,0.034,0.039,-0.156
310,0.029,0.035,-0.159
311,0.024,0.031,-0.145
312,0.021,0.026,-0.138
313,0.015,0.022,-0.148
314,0.013,0.018,-0.136
315,0.023,0.014,-0.113
316,0.018,0.01,-0.08
317,0.007,0.008,-0.053
318,-0.004,0.006,-0.034
319,0.014,0.005,0.015
320,0.019,0.005,0.072
321,-0.001,0.006,0.155
322,0.012,0.006,0.215
323,-0.0,0.007,0.28
324,0.008,0.009,0.332
325,0.011,0.011,0.384
326,-0.003,0.013,0.349
327,-0.005,0.016,0.273
328,0.007,0.018,0.196
329,0.003,0.019,0.127
330,0.021,0.02,0.063
331,0.047,0.022,0.017
332,0.026,0.023,-0.037
333,0.034,0.024,-0.065
334,0.033,0.024,-0.085
335,0.036,0.023,-0.127
336,0.046,0.023,-0.14
337,0.036,0.023,-0.15
338,0.03,0.022,-0.151
339,0.022,0.021,-0.155
340,0.017,0.021,-0.173
341,0.009,0.02,-0.16
342,0.015,0.018,-0.146
343,0.01,0.017,-0.137
344,0.003,0.016,-0.121
345,-0.001,0.015,-0.118
346,0.012,0.013,-0.083
347,0.006,0.013,-0.059
348,0.001,0.012,-0.013
349,0.008,0.011,0.036
350,0.007,0.01,0.087
351,0.007,0.008,0.159
352,0.013,0.008,0.255
353,0.022,0.008,0.293
354,0.0,0.008,0.315
355,-0.0,0.008,0.318
356,0.019,0.008,0.291
357,0.034,0.007,0.257
358,0.025,0.006,0.168
359,0.012,0.007,0.101
360,-0.0,0.007,0.052
361,0.002,0.007,0.016
362,0.012,0.006,-0.028
363,-0.002,0.005,-0.085
364,-0.005,0.004,-0.102
365,-0.004,0.003,-0.106
366,0.001,0.002,-0.135
367,-0.003,0.0,-0.155
368,-0.01,-0.002,-0.17
369,-0.013,-0.004,-0.16
370,-0.015,-0.006,-0.153
371,-0.016,-0.008,-0.155
372,-0.014,-0.01,-0.142
373,-0.002,-0.012,-0.137
374,0.013,-0.013,-0.107
375,-0.003,-0.014,-0.067
376,-0.016,-0.016,-0.045
377,-0.01,-0.017,-0.019
378,-0.009,-0.017,0.021
379,0.013,-0.018,0.081
380,-0.015,-0.018,0.142
381,-0.028,-0.018,0.211
382,-0.032,-0.018,0.273
383,-0.053,-0.017,0.339
384,-0.009,-0.017,0.383
385,-0.024,-0.016,0.331
386,-0.017,-0.015,0.259
387,-0.034,-0.013,0.174
388,-0.009,-0.012,0.119
389,-0.015,-0.01,0.057
390,0.011,-0.008,-0.005
391,0.004,-0.006,-0.056
392,-0.002,-0.003,-0.091
393,0.006,-0.001,-0.096
394,-0.006,0.001,-0.135
395,0.012,0.003,-0.139
396,-0.0,0.005,-0.149
397,0.007,0.007,-0.145
398,0.013,0.009,-0.157
399,0.009,0.01,-0.161
400,0.006,0.011,-0.15
