lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.249,0.472,0.466
2,0.154,0.337,0.356
3,0.119,0.23,0.276
4,0.072,0.146,0.192
5,0.067,0.084,0.135
6,0.089,0.038,0.1
7,0.048,0.007,0.03
8,0.041,-0.013,-0.003
9,0.055,-0.024,-0.013
10,0.021,-0.027,-0.048
11,0.034,-0.025,-0.045
12,-0.003,-0.019,-0.071
13,0.02,-0.011,-0.056
14,0.043,-0.002,-0.039
15,-0.017,0.008,-0.078
16,-0.001,0.017,-0.08
17,0.025,0.025,-0.067
18,-0.0,0.031,-0.086
19,0.031,0.036,-0.068
20,0.01,0.038,-0.082
21,0.004,0.039,-0.078
22,0.014,0.037,-0.05
23,-0.034,0.034,-0.057
24,-0.006,0.029,-0.006
25,-0.0,0.023,0.042
26,-0.007,0.002,0.092
27,0.02,-0.001,0.16
28,0.021,-0.002,0.214
29,-0.045,-0.003,0.194
30,0.018,-0.002,0.235
31,0.002,-0.002,0.195
32,0.005,-0.002,0.147
33,-0.013,-0.001,0.085
34,-0.015,0.001,0.036
35,-0.008,-0.001,-0.001
36,-0.028,-0.001,-0.044
37,0.01,-0.003,-0.053
38,0.01,-0.001,-0.077
39,0.013,0.001,-0.086
40,0.031,0.001,-0.079
41,-0.011,0.003,-0.11
42,0.005,0.005,-0.094
43,-0.014,0.007,-0.103
44,0.009,0.009,-0.088
45,0.027,0.01,-0.078
46,0.017,0.012,-0.093
47,0.002,0.012,-0.107
48,0.012,0.011,-0.102
49,-0.003,0.012,-0.111
50,-0.007,0.012,-0.107
51,0.035,0.012,-0.062
52,0.011,0.013,-0.056
53,-0.0,0.011,-0.03
54,0.001,0.01,0.018
55,0.026,0.01,0.087
56,-0.003,0.008,0.113
57,0.026,0.006,0.181
58,0.025,0.004,0.223
59,0.058,0.001,0.261
60,-0.003,0.001,0.199
61,-0.012,-0.001,0.157
62,-0.035,0.0,0.096
63,-0.007,-0.001,0.075
64,-0.012,-0.001,0.03
65,-0.006,-0.001,-0.006
66,-0.01,-0.002,-0.042
67,-0.023,-0.002,-0.077
68,-0.011,-0.002,-0.084
69,0.009,-0.0,-0.081
70,0.012,-0.0,-0.086
71,0.016,0.001,-0.082
72,0.001,0.002,-0.09
73,0.001,0.005,-0.085
74,0.004,0.007,-0.084
75,0.007,0.011,-0.089
76,0.011,0.014,-0.092
77,0.028,0.016,-0.084
78,0.014,0.018,-0.098
79,0.035,0.022,-0.079
80,0.036,0.026,-0.062
81,0.018,0.028,-0.048
82,0.037,0.031,-0.007
83,0.043,0.033,0.036
84,-0.005,0.034,0.05
85,0.055,0.034,0.147
86,0.01,0.035,0.164
87,0.047,0.036,0.23
88,0.033,0.036,0.237
89,0.036,0.036,0.232
90,0.045,0.036,0.21
91,0.064,0.036,0.181
92,0.017,0.035,0.107
93,0.038,0.034,0.082
94,0.04,0.033,0.053
95,0.006,0.03,0.001
96,0.022,0.027,-0.027
97,0.021,0.024,-0.051
98,0.019,0.022,-0.067
99,0.04,0.021,-0.053
100,0.032,0.02,-0.063
101,0.039,0.018,-0.061
102,0.003,0.018,-0.084
103,0.003,0.018,-0.086
104,0.019,0.016,-0.078
105,0.026,0.015,-0.077
106,-0.004,0.013,-0.105
107,0.005,0.011,-0.101
108,-0.004,0.008,-0.104
109,-0.017,0.006,-0.101
110,-0.0,0.006,-0.072
111,0.017,0.005,-0.034
112,0.014,0.004,0.003
113,-0.009,0.004,0.032
114,0.015,0.003,0.093
115,0.015,0.002,0.138
116,0.014,0.0,0.178
117,0.026,-0.001,0.216
118,0.017,-0.003,0.217
119,0.012,-0.004,0.196
120,-0.023,-0.005,0.142
121,-0.02,-0.006,0.105
122,-0.036,-0.007,0.054
123,-0.019,-0.008,0.028
124,-0.027,-0.009,-0.018
125,-0.01,-0.01,-0.043
126,-0.025,-0.012,-0.08
127,-0.009,-0.013,-0.087
128,0.024,-0.013,-0.08
129,-0.01,-0.011,-0.105
130,-0.003,-0.011,-0.102
131,0.006,-0.01,-0.096
132,-0.022,-0.01,-0.112
133,-0.028,-0.009,-0.117
134,-0.014,-0.008,-0.109
135,-0.011,-0.005,-0.11
136,-0.004,-0.003,-0.106
137,-0.01,-0.001,-0.112
138,0.007,0.002,-0.098
139,0.021,0.005,-0.072
140,0.006,0.007,-0.054
141,-0.007,0.01,-0.034
142,0.023,0.012,0.025
143,-0.009,0.013,0.05
144,0.028,0.014,0.127
145,0.035,0.014,0.179
146,0.019,0.014,0.203
147,0.02,0.014,0.218
148,0.016,0.014,0.212
149,0.019,0.013,0.19
150,0.007,0.013,0.143
151,-0.016,0.012,0.085
152,-0.006,0.013,0.052
153,0.017,0.011,0.036
154,0.019,0.009,0.002
155,0.022,0.007,-0.036
156,0.034,0.006,-0.051
157,-0.0,0.005,-0.092
158,-0.0,0.002,-0.096
159,0.003,0.002,-0.097
160,0.001,0.001,-0.1
161,-0.02,0.001,-0.115
162,-0.016,0.001,-0.111
163,0.014,0.001,-0.088
164,-0.019,-0.001,-0.112
165,-0.007,-0.001,-0.106
166,-0.006,-0.0,-0.104
167,-0.006,0.001,-0.103
168,0.001,0.001,-0.089
169,0.008,0.003,-0.066
170,0.026,0.004,-0.028
171,0.021,0.004,0.007
172,0.016,0.006,0.046
173,0.013,0.007,0.084
174,-0.007,0.008,0.113
175,0.002,0.009,0.157
176,0.011,0.009,0.195
177,0.028,0.011,0.218
178,0.004,0.014,0.192
179,0.005,0.015,0.169
180,-0.009,0.015,0.125
181,0.011,0.016,0.099
182,0.049,0.016,0.087
183,-0.006,0.016,0.003
184,0.014,0.015,-0.022
185,0.02,0.014,-0.044
186,0.013,0.013,-0.068
187,0.042,0.013,-0.058
188,0.026,0.013,-0.068
189,-0.017,0.013,-0.1
190,0.024,0.013,-0.072
191,0.016,0.014,-0.077
192,0.015,0.014,-0.082
193,0.012,0.015,-0.083
194,0.005,0.015,-0.088
195,0.001,0.015,-0.091
196,0.005,0.014,-0.089
197,0.027,0.013,-0.072
198,0.008,0.012,-0.07
199,0.023,0.011,-0.035
200,0.01,0.01,-0.013
201,0.004,0.01,0.014
202,-0.013,0.01,0.045
203,0.026,0.008,0.111
204,0.016,0.007,0.151
205,-0.004,0.006,0.174
206,-0.003,0.006,0.192
207,0.031,0.005,0.224
208,0.029,0.001,0.208
209,-0.009,0.0,0.152
210,-0.006,-0.001,0.111
211,-0.011,-0.004,0.064
212,-0.018,-0.006,0.021
213,-0.009,-0.009,-0.018
214,-0.016,-0.01,-0.065
215,-0.015,-0.009,-0.09
216,0.005,-0.01,-0.093
217,-0.008,-0.011,-0.109
218,-0.006,-0.012,-0.111
219,-0.021,-0.013,-0.122
220,-0.012,-0.013,-0.113
221,-0.007,-0.013,-0.107
222,-0.008,-0.012,-0.106
223,-0.039,-0.011,-0.126
224,-0.009,-0.009,-0.103
225,-0.021,-0.008,-0.11
226,-0.017,-0.006,-0.107
227,0.004,-0.004,-0.086
228,-0.015,-0.001,-0.085
229,0.006,0.001,-0.044
230,0.011,0.003,-0.007
231,0.026,0.006,0.036
232,0.026,0.008,0.071
233,0.0,0.009,0.093
234,0.024,0.008,0.153
235,0.015,0.009,0.181
236,-0.015,0.008,0.188
237,-0.017,0.008,0.189
238,-0.007,0.007,0.182
239,0.018,0.006,0.166
240,0.035,0.005,0.131
241,0.01,0.004,0.064
242,0.017,0.002,0.025
243,0.025,0.001,-0.01
244,-0.009,-0.001,-0.06
245,0.001,-0.001,-0.077
246,-0.021,-0.002,-0.104
247,-0.027,-0.004,-0.112
248,0.002,-0.004,-0.095
249,-0.013,-0.003,-0.103
250,-0.013,-0.002,-0.098
251,0.006,-0.001,-0.084
252,-0.028,-0.0,-0.103
253,-0.017,-0.0,-0.094
254,0.002,0.002,-0.081
255,-0.008,0.003,-0.087
256,0.017,0.004,-0.066
257,0.019,0.005,-0.054
258,0.008,0.005,-0.045
259,0.022,0.006,-0.011
260,0.016,0.006,0.012
261,0.022,0.006,0.053
262,0.045,0.008,0.11
263,-0.018,0.01,0.11
264,0.022,0.011,0.173
265,0.013,0.01,0.194
266,-0.015,0.009,0.189
267,0.019,0.007,0.202
268,0.002,0.006,0.163
269,-0.022,0.003,0.107
270,0.003,0.0,0.076
271,-0.014,-0.003,0.019
272,-0.025,-0.005,-0.032
273,-0.006,-0.006,-0.057
274,0.004,-0.008,-0.075
275,0.016,-0.01,-0.08
276,-0.008,-0.011,-0.106
277,-0.0,-0.014,-0.098
278,-0.036,-0.016,-0.125
279,-0.011,-0.016,-0.103
280,-0.02,-0.017,-0.106
281,-0.014,-0.018,-0.098
282,-0.02,-0.018,-0.101
283,-0.027,-0.018,-0.11
284,-0.027,-0.019,-0.108
285,-0.038,-0.02,-0.117
286,-0.022,-0.021,-0.101
287,-0.015,-0.02,-0.08
288,0.001,-0.022,-0.046
289,-0.004,-0.022,-0.018
290,-0.031,-0.023,-0.006
291,-0.02,-0.024,0.032
292,-0.033,-0.023,0.064
293,-0.007,-0.025,0.129
294,-0.006,-0.025,0.17
295,-0.043,-0.025,0.169
296,-0.045,-0.024,0.171
297,-0.037,-0.024,0.155
298,-0.018,-0.021,0.124
299,-0.015,-0.019,0.075
300,-0.012,-0.017,0.025
301,-0.004,-0.016,-0.012
302,-0.022,-0.016,-0.059
303,-0.042,-0.016,-0.096
304,-0.01,-0.016,-0.096
305,-0.004,-0.015,-0.103
306,-0.039,-0.013,-0.131
307,0.019,-0.011,-0.085
308,0.006,-0.009,-0.088
309,-0.008,-0.007,-0.093
310,-0.027,-0.005,-0.1
311,-0.02,-0.002,-0.097
312,0.031,-0.001,-0.067
313,0.009,0.001,-0.082
314,0.003,0.002,-0.086
315,0.002,0.003,-0.083
316,-0.011,0.005,-0.079
317,0.021,0.006,-0.041
318,-0.006,0.006,-0.037
319,0.016,0.006,0.009
320,-0.018,0.004,0.024
321,-0.005,0.004,0.074
322,-0.005,0.004,0.117
323,0.002,0.004,0.166
324,0.009,0.004,0.211
325,0.033,0.004,0.243
326,0.041,0.004,0.234
327,0.018,0.004,0.181
328,-0.005,0.003,0.122
329,-0.025,0.004,0.061
330,-0.028,0.004,0.013
331,-0.013,0.003,-0.017
332,0.015,0.003,-0.032
333,0.014,0.002,-0.055
334,-0.004,0.001,-0.081
335,0.011,0.0,-0.079
336,0.008,0.0,-0.08
337,-0.018,0.001,-0.092
338,-0.021,-0.001,-0.088
339,-0.0,-0.002,-0.072
340,0.003,-0.003,-0.07
341,0.021,-0.004,-0.061
342,0.017,-0.004,-0.067
343,0.01,-0.004,-0.074
344,0.007,-0.003,-0.078
345,-0.005,-0.001,-0.083
346,-0.013,0.001,-0.077
347,0.001,0.002,-0.042
348,-0.029,0.004,-0.033
349,-0.008,0.006,0.012
350,-0.01,0.006,0.049
351,-0.013,0.007,0.088
352,0.019,0.005,0.16
353,0.003,0.004,0.196
354,0.009,0.003,0.225
355,0.014,0.003,0.227
356,0.013,0.004,0.194
357,-0.002,0.004,0.131
358,0.004,0.002,0.085
359,0.014,-0.0,0.041
360,0.015,-0.005,-0.0
361,0.001,-0.01,-0.039
362,0.017,-0.013,-0.056
363,-0.01,-0.017,-0.098
364,-0.018,-0.02,-0.113
365,-0.021,-0.023,-0.121
366,-0.053,-0.026,-0.138
367,-0.052,-0.029,-0.136
368,-0.046,-0.032,-0.131
369,-0.045,-0.034,-0.123
370,-0.027,-0.036,-0.117
371,-0.024,-0.038,-0.12
372,-0.059,-0.039,-0.147
373,-0.029,-0.039,-0.13
374,-0.032,-0.039,-0.128
375,-0.065,-0.038,-0.138
376,-0.046,-0.035,-0.113
377,-0.051,-0.032,-0.092
378,-0.049,-0.029,-0.055
379,-0.04,-0.025,-0.008
380,-0.024,-0.022,0.05
381,-0.003,-0.019,0.107
382,0.016,-0.016,0.162
383,0.009,-0.013,0.195
384,0.033,-0.011,0.223
385,-0.015,-0.009,0.17
386,-0.027,-0.007,0.125
387,0.011,-0.007,0.108
388,-0.026,-0.006,0.043
389,-0.009,-0.007,0.012
390,-0.016,-0.008,-0.029
391,-0.036,-0.01,-0.072
392,-0.001,-0.012,-0.066
393,-0.025,-0.014,-0.095
394,-0.009,-0.017,-0.092
395,-0.003,-0.02,-0.092
396,-0.034,-0.023,-0.111
397,-0.04,-0.025,-0.112
398,0.0,-0.027,-0.082
399,-0.038,-0.028,-0.109
400,-0.026,-0.027,-0.11
