gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2876,204,10.6830739974976,-17.7457656860352,31.0382118225098,3670176,2874,101,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-04-13 22:14:55.814680,103.2601620020803,67.02686904572874,54.53613771808836,0.00015654101668465353,1.0,-66.95,3.1865100272627664,-67.15,4.9234,6.8231,8.3976,0.4443,4.2429,4.7466,7
102744,npp,266,2350,6.59190320968628,-17.7468814849854,31.0416927337646,3670176,266,1898,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-04-15 23:17:32.591853,-80.13513307009367,17.987137698353095,15.854292355477806,2.1504308104216707e-09,11.0,18.02,1.0442604737599883,17.31,2.0006,3.0551,3.6256,0.9923,6.4184,6.541,7
638,npp,2621,1697,5.69272518157959,-17.7476100921631,31.0438899993896,3670176,2621,1285,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-04-16 22:58:42.242385,98.95189321235608,19.184169940284786,16.900338499546184,6.311074117592123e-17,8.0,-19.19,1.0442604737599883,-19.9,2.2202,3.0684,3.9799,0.988,5.5446,5.6243,7
103103,npp,1239,413,10.45534324646,-17.7457618713379,31.0447750091553,3670176,1240,236,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-04-18 22:21:08.664960,102.87597100870313,63.1589803674384,52.12323833126612,1.0860198051454925e-28,2.0,-63.1,2.7445598364131496,-63.36,4.1899,5.6168,7.1822,0.5397,4.7945,5.6431,7
103112,npp,158,3890,7.96735095977783,-17.7442626953125,31.0450839996338,3670176,155,3110,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-04-19 00:01:33.267243,-84.351352710622,67.13729463168053,54.60586370623574,2.894026156043806e-21,18.0,67.18,3.1865100272627664,66.89,4.4968,5.8716,7.8037,0.5163,3.6892,4.1136,7
773,npp,2475,3233,5.91202306747437,-17.7455101013184,31.0424976348877,3670176,2474,2573,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-04-19 23:42:39.357254,-82.87955378308422,53.05322007998385,44.99380246210659,1.7751759968282022e-27,15.0,53.11,1.9513309067639726,52.695,3.7691,4.9522,5.8925,0.6122,3.5234,3.6191,7
103348,npp,1736,2568,7.14220905303955,-17.7484226226807,31.0381298065186,3670176,1736,2077,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-04-20 23:23:47.229097,-81.48581395681619,29.03678646833524,25.429093638072036,8.088595299436537e-33,12.0,29.08,1.184412938166907,28.42,2.1716,3.0731,4.287,0.9865,6.4671,7.0455,7
103468,npp,997,1913,5.46749496459961,-17.7491359710693,31.0441207885742,3670176,997,1485,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-04-21 23:04:56.881666,97.81515186481869,7.0354886084093655,6.220702639683258,2.1601792682958438e-34,9.0,-7.02,1.0,-7.77,2.1377,2.9753,3.5589,1.0189,5.5237,5.5708,7
103586,npp,290,1264,4.4455680847168,-17.7434959411621,31.0421581268311,3670176,292,943,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-04-22 22:46:08.318175,101.28985738627331,39.269745419111686,34.05358922084167,1.421929635333558e-33,6.0,-39.27,1.4276677814245327,-39.81,2.8702,3.732,4.768,0.8123,3.5314,3.6112,7
917,npp,2674,621,8.48715496063232,-17.7461605072021,31.0388584136963,3670176,2676,405,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-04-23 22:27:21.536714,102.59428362756019,58.685478325871664,49.09342675520911,1.3546119284426198e-31,3.0,-58.65,2.253202848596432,-58.935,3.8452,5.528,6.3466,0.5484,4.3448,4.6543,7
103830,npp,861,3451,7.8838849067688,-17.7456741333008,31.044397354126,3670176,859,2796,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-04-24 23:48:54.023245,-83.4352748169874,58.53846233925302,48.99281639382304,6.196442962675956e-32,16.0,58.59,2.253202848596432,58.26,3.3956,5.3519,6.4316,0.5664,4.1552,4.4657,7
103949,npp,116,2788,6.70350885391235,-17.7479667663574,31.0418281555176,3670176,117,2243,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-04-25 23:30:01.905736,-81.9460443622428,38.519531124994465,33.43292732283011,2.1273887115514218e-29,13.0,38.58,1.357151599901897,38.02,2.785,3.7236,4.9934,0.8141,5.2272,5.4576,7
1043,npp,2458,2131,0.957656621932983,-17.7463779449463,31.0386371612549,3670176,2458,1694,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-04-26 23:11:09.788272,-75.86305041277123,5.59964504848816,4.952066412309685,3.852488027059406e-25,10.0,5.63,1.0,4.99,2.3844,3.0315,3.6089,1.0,0.9577,0.9577,7
104180,npp,1745,1480,3.87356686592102,-17.7433166503906,31.0428733825684,3670176,1746,1110,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-04-27 22:52:21.226792,101.18421971965012,30.05230179417632,26.296789319997128,2.789877848273591e-19,7.0,-30.07,1.184412938166907,-30.59,2.8928,3.7903,4.6059,0.7998,3.1019,3.0982,7
104298,npp,1033,831,6.63995027542114,-17.7436428070068,31.045166015625,3670176,1033,621,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-04-28 22:33:32.669085,101.69093602411867,53.370494346170524,45.228890275998715,4.149342664407547e-12,4.0,-53.34,1.9513309067639726,-53.66,3.342,4.8521,5.9009,0.6248,3.9478,4.1486,7
104417,npp,357,204,11.6915435791016,-17.7486438751221,31.0411758422852,3670176,359,101,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-04-29 22:14:47.669262,103.5004015376813,67.02958438142656,54.5356766610048,0.00020079068787808748,1.0,-66.95,3.1865100272627664,-67.15,4.9234,6.8231,8.3976,0.4443,4.5594,5.1946,7
1169,npp,2317,3669,11.3660850524902,-17.7479705810547,31.041955947876,3670176,2315,2971,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-04-29 23:55:08.714413,-83.74203993433008,63.138581589281664,52.11272135826571,6.127639348692548e-15,17.0,63.19,2.7445598364131496,62.92,4.7144,5.8898,7.3529,0.5147,5.0269,5.8502,7
104540,npp,1565,3009,8.95264720916748,-17.7467212677002,31.0430583953857,3670176,1564,2423,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-04-30 23:36:14.818401,-82.05275541456065,46.410081715033456,39.84862754241498,5.372868759516584e-07,14.0,46.47,1.646109783506203,46.08,3.3944,4.4685,5.8124,0.6784,5.7556,6.0737,7
1808,npp,2851,3665,8.52190780639648,-17.7487964630127,31.0439376831055,3670176,2853,2968,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-05-15 23:54:57.279321,-84.2444836165103,63.07279194837909,52.066067808630095,2.4987250115284414e-08,17.0,63.11,2.7445598364131496,62.92,4.7144,5.8898,7.3529,0.5147,3.9906,4.3863,7
1853,npp,2097,3005,7.73793268203735,-17.747537612915,31.0439777374268,3670176,2099,2420,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-05-16 23:36:03.396318,-82.92884798857372,46.29702271779495,39.7557547318179,1.129927393613825e-15,14.0,46.34,1.646109783506203,46.08,3.3944,4.4685,5.8124,0.6784,5.0177,5.2496,7
108298,npp,1359,2343,5.44054889678955,-17.7461242675781,31.0393180847168,3670176,1359,1892,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-05-17 23:17:09.515482,-79.2867068734219,17.608541981734813,15.521844286110008,1.9773823318518085e-22,11.0,17.64,1.0442604737599883,17.31,2.0006,3.0551,3.6256,0.9923,5.3159,5.3986,7
108472,npp,638,1691,5.08537673950195,-17.7449913024902,31.0452976226807,3670176,638,1279,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-05-18 22:58:19.191425,98.93922728494742,19.51158181959586,17.184652593183735,5.0102907964000075e-28,8.0,-19.52,1.0442604737599883,-19.9,2.2202,3.0684,3.9799,0.988,4.963,5.0243,7
1952,npp,2990,1041,5.23507785797119,-17.7436180114746,31.0434551239014,3670176,2989,764,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-05-19 22:39:30.645972,100.90419388240086,47.172933566286865,40.448262310009184,2.3887256205465306e-32,5.0,-47.15,1.646109783506203,-47.38,3.2113,4.3596,5.2606,0.6954,3.5634,3.6403,7
1997,npp,2305,407,5.76609563827515,-17.7436370849609,31.0385112762451,3670176,2309,232,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-05-20 22:20:45.655587,103.12608334796343,63.28744577241972,52.200359419680616,2.1936806882399743e-37,2.0,-63.22,2.7445598364131496,-63.36,4.1899,5.6168,7.1822,0.5397,3.086,3.1121,7
108832,npp,1223,3881,9.58560752868652,-17.7460498809814,31.0416488647461,3670176,1224,3105,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-05-21 00:01:10.259752,-84.56760176362033,67.00201678345822,54.5189886780977,5.321780315993392e-35,18.0,67.03,3.1865100272627664,66.89,4.4968,5.8716,7.8037,0.5163,4.1971,4.9491,7
109000,npp,463,3224,5.4169545173645,-17.7439861297607,31.0426349639893,3670176,461,2562,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-05-21 23:42:14.595842,-82.6138136960588,52.82069370446359,44.81479914449666,1.8726888693949628e-33,15.0,52.87,1.9513309067639726,52.695,3.7691,4.9522,5.8925,0.6122,3.2697,3.3161,7
2087,npp,2792,2560,4.83737325668335,-17.7453022003174,31.0414218902588,3670176,2792,2070,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-05-22 23:23:22.486533,-81.41638329627905,28.663266816258513,25.107009674118153,2.666364842022773e-33,12.0,28.71,1.184412938166907,28.42,2.1716,3.0731,4.287,0.9865,4.5211,4.7719,7
2132,npp,2065,1905,2.33440279960632,-17.7428588867188,31.0435409545898,3670176,2066,1477,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-05-23 23:04:32.132499,102.45289471299573,7.487637133280716,6.619354155026278,8.847750191017753e-32,9.0,-7.48,1.0,-7.77,2.1377,2.9753,3.5589,1.0189,2.3906,2.3785,7
109524,npp,1355,1256,5.7520546913147,-17.7446346282959,31.044734954834,3670176,1355,936,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-05-24 22:45:41.813163,100.40758635492203,39.581086305677424,34.3066707505036,1.4554466585943818e-28,6.0,-39.57,1.4276677814245327,-39.81,2.8702,3.732,4.768,0.8123,4.4465,4.6725,7
109695,npp,647,615,11.0454597473145,-17.744930267334,31.0450801849365,3670176,648,399,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-05-25 22:26:55.021688,102.60472796135706,58.83501879141978,49.191466981416056,1.2142931558063709e-23,3.0,-58.78,2.253202848596432,-58.935,3.8452,5.528,6.3466,0.5484,5.4802,6.0573,7
109883,npp,1901,3440,5.52380895614624,-17.7432651519775,31.0408420562744,3670176,1900,2786,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-05-26 23:48:27.519599,-83.23858104694428,58.28980709609686,48.81028426680133,1.1012382293734508e-25,16.0,58.33,2.253202848596432,58.26,3.3956,5.3519,6.4316,0.5664,3.1078,3.1289,7
110058,npp,1152,2777,1.017505943775177,-17.7463321685791,31.0382499694824,3670176,1154,2234,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-05-27 23:29:33.637398,-81.19216807750894,38.086503012950864,33.0693348213247,9.06748381237187e-20,13.0,38.14,1.357151599901897,38.02,2.785,3.7236,4.9934,0.8141,1.0376,0.8284,7
110229,npp,419,2122,5.22762393951416,-17.7447814941406,31.0396423339844,3670176,419,1685,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-05-28 23:10:43.313500,-82.64089393009814,5.086576198356077,4.498135286373284,2.3660631589123165e-12,10.0,5.1,1.0,4.99,2.3844,3.0315,3.6089,1.0,5.2276,5.2276,7
2375,npp,2775,1471,7.75556373596191,-17.7472839355469,31.0429859161377,3670176,2775,1103,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-05-29 22:51:52.989663,99.88898727341197,30.504040203111025,26.679472255891184,0.0002541339995055426,7.0,-30.49,1.184412938166907,-30.59,2.8928,3.7903,4.6059,0.7998,6.3794,6.2031,7
113974,npp,1634,2770,5.96163463592529,-17.7455177307129,31.040397644043,3670176,1635,2226,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-06-12 23:29:17.022135,-82.72266583726221,37.825982476351356,32.85156825305521,0.0003643777277101604,13.0,37.86,1.357151599901897,38.02,2.785,3.7236,4.9934,0.8141,4.6806,4.8536,7
114145,npp,899,2114,4.82490158081055,-17.7445812225342,31.0396289825439,3670176,899,1678,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-06-13 23:10:24.927124,-78.25680392484075,4.605987673336848,4.073218124138167,5.614885499720763e-10,10.0,4.64,1.0,4.99,2.3844,3.0315,3.6089,1.0,4.8249,4.8249,7
114278,npp,181,1463,5.11283493041992,-17.7439441680908,31.0406742095947,3670176,182,1097,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-06-14 22:51:34.613483,100.46644361866991,30.862767716012055,26.984264445661726,3.501437575647979e-17,7.0,-30.87,1.2365102219381485,-30.59,2.8928,3.7903,4.6059,0.7998,4.1011,4.0894,7
3014,npp,2553,814,9.80290699005127,-17.7483921051025,31.0385608673096,3670176,2553,602,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-06-15 22:32:46.081570,102.01113415958602,53.82305624712112,45.5589544136733,1.568643893728362e-23,4.0,-53.8,1.9513309067639726,-53.66,3.342,4.8521,5.9009,0.6248,5.5687,6.1248,7
114506,npp,1854,188,6.84124755859375,-17.7416877746582,31.0388946533203,3670176,1852,92,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-06-16 22:13:59.328086,103.35473807508257,67.31640216043706,54.694254091616784,1.2912974256611354e-28,1.0,-67.22,3.1865100272627664,-67.15,4.9234,6.8231,8.3976,0.4443,3.0372,3.0396,7
114514,npp,756,3648,8.18649005889893,-17.7440376281738,31.0416851043701,3670176,758,2956,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-06-16 23:54:22.154009,-84.20332169737647,62.760070461936735,51.85475741108409,3.7364905681201585e-21,17.0,62.79,2.6065528283652384,62.92,4.7144,5.8898,7.3529,0.5147,3.9127,4.2137,7
3104,npp,3055,2988,10.2871055603027,-17.7469081878662,31.0384330749512,3670176,3053,2407,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-06-17 23:35:26.500493,-81.97517713522862,45.73052961017084,39.300849696059586,3.1969092477551324e-27,14.0,45.77,1.5732132722552272,46.08,3.3944,4.4685,5.8124,0.6784,6.7301,6.979,7
3149,npp,2314,2329,4.83679628372192,-17.7443065643311,31.0450878143311,3670176,2314,1878,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-06-18 23:16:34.408316,-80.07302896772403,16.844708610241835,14.851769027675745,2.755780955454759e-32,11.0,16.87,1.0442604737599883,17.31,2.0006,3.0551,3.6256,0.9923,4.7377,4.7995,7
114855,npp,1590,1676,2.74909639358521,-17.7428455352783,31.0418605804443,3670176,1591,1267,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-06-19 22:57:44.097601,100.35073391218359,20.299630188838478,17.8706937018506,4.692988237952324e-35,8.0,-20.32,1.0837787002826917,-19.9,2.2202,3.0684,3.9799,0.988,2.7369,2.7161,7
114969,npp,884,1027,8.84409809112549,-17.7481460571289,31.0420684814453,3670176,885,754,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-06-20 22:38:55.561810,101.54856158267361,47.624672809517385,40.801330891251894,9.900295303174055e-34,5.0,-47.61,1.646109783506203,-47.38,3.2113,4.3596,5.2606,0.6954,5.7558,6.1499,7
115106,npp,1409,3208,5.31854295730591,-17.7439556121826,31.0452728271484,3670176,1412,2552,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-06-22 23:41:38.973050,-83.09588456474215,52.38484885424419,44.48139985252091,8.75586134961787e-32,15.0,52.44,1.847645286154319,52.695,3.7691,4.9522,5.8925,0.6122,3.2298,3.2558,7
115220,npp,663,2543,7.52395629882812,-17.7471084594727,31.0383033752441,3670176,663,2058,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-06-23 23:22:45.061672,-81.86790398366709,27.871800754389916,24.42628423271283,1.0251260601688147e-28,12.0,27.91,1.184412938166907,28.42,2.1716,3.0731,4.287,0.9865,6.7894,7.4221,7
3338,npp,3005,1888,5.78386449813843,-17.7467708587646,31.0420475006104,3670176,3005,1461,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-06-24 23:03:52.961318,94.49007869613948,8.512777382120225,7.523871203710864,9.251251889736441e-24,9.0,-8.47,1.0,-7.77,2.1377,2.9753,3.5589,1.0189,5.8401,5.8932,7
115575,npp,1599,599,9.44284248352051,-17.7488670349121,31.0441570281982,3670176,1604,386,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-06-26 22:26:15.884362,102.09379917858291,59.21716478785753,49.455771547932926,3.0667205169808654e-09,3.0,-59.16,2.3545700244418297,-58.935,3.8452,5.528,6.3466,0.5484,4.6942,5.1784,7
3464,npp,2864,3424,7.36041688919067,-17.7459907531738,31.0432300567627,3670176,2868,2772,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-06-27 23:47:50.169900,-83.9512523999264,57.922251362540024,48.548108376709344,1.998431279621494e-11,16.0,57.96,2.2013981571160284,58.26,3.3956,5.3519,6.4316,0.5664,3.9439,4.1692,7
4022,npp,2963,1244,6.03248071670532,-17.7459716796875,31.0445499420166,3670176,2964,926,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-07-11 22:45:06.358070,101.25472281028077,40.042280485790876,34.68684232490079,0.0001648767377184094,6.0,-40.02,1.4276677814245327,-39.81,2.8702,3.732,4.768,0.8123,4.6429,4.9003,7
4067,npp,2281,603,7.38679313659668,-17.7429618835449,31.0427875518799,3670176,2281,389,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-07-12 22:26:19.589734,102.35041827890332,59.12682796181382,49.39620178222409,1.8067799914782647e-11,3.0,-59.06,2.253202848596432,-58.935,3.8452,5.528,6.3466,0.5484,3.8565,4.0509,7
121240,npp,474,3430,9.44731330871582,-17.7469882965088,31.0435733795166,3670176,473,2777,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-07-13 23:47:53.861845,-83.25122648305049,58.038048826526975,48.633830213732026,2.1023421266445848e-08,16.0,58.1,2.2013981571160284,58.26,3.3956,5.3519,6.4316,0.5664,4.8919,5.3513,7
4157,npp,2791,2768,3.34806871414185,-17.7433948516846,31.0446147918701,3670176,2792,2224,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-07-14 23:29:01.753799,-81.7382470671211,37.7064018668085,32.754165342776794,1.422358253522074e-15,13.0,37.78,1.357151599901897,38.02,2.785,3.7236,4.9934,0.8141,2.7548,2.7258,7
4202,npp,2069,2112,3.61473155021667,-17.7439384460449,31.0393447875977,3670176,2069,1676,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-07-15 23:10:11.424962,-80.3047353844945,4.47794524856345,3.9603308184639694,2.868240606362816e-22,10.0,4.53,1.0,4.99,2.3844,3.0315,3.6089,1.0,3.6147,3.6147,7
121750,npp,1364,1462,6.22578048706055,-17.7478103637695,31.0417556762695,3670176,1364,1096,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-07-16 22:51:22.877820,100.26888611772631,30.93949315006759,27.05211121486971,7.170568457550371e-28,7.0,-30.91,1.2365102219381485,-30.59,2.8928,3.7903,4.6059,0.7998,5.0012,4.9795,7
121918,npp,676,814,8.92987251281738,-17.7488994598389,31.0438804626465,3670176,677,602,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-07-17 22:32:36.108272,102.25318538861806,53.83768831674735,45.575565598189854,3.8876483091500856e-32,4.0,-53.8,1.9513309067639726,-53.66,3.342,4.8521,5.9009,0.6248,5.1213,5.5793,7
122095,npp,6,188,11.6939764022827,-17.7449398040771,31.0428085327148,3670176,7,92,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-07-18 22:13:51.121684,103.67036630510388,67.31385738649959,54.70079227001943,3.0868031037789484e-35,1.0,-67.22,3.1865100272627664,-67.15,4.9234,6.8231,8.3976,0.4443,4.5601,5.1957,7
4337,npp,1964,3650,8.16159725189209,-17.7452220916748,31.0449123382568,3670176,1963,2958,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-07-18 23:54:12.167250,-83.9122971161332,62.78075263837829,51.87536003467898,2.806620822285752e-32,17.0,62.83,2.7445598364131496,62.92,4.7144,5.8898,7.3529,0.5147,3.8593,4.2008,7
122279,npp,1220,2991,7.12987995147705,-17.7459754943848,31.0390472412109,3670176,1221,2410,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-07-19 23:35:20.067317,-82.89395946436896,45.81399792182409,39.37172791522903,1.3658102157140043e-33,14.0,45.87,1.5732132722552272,46.08,3.3944,4.4685,5.8124,0.6784,4.7232,4.8371,7
122453,npp,491,2331,3.36308765411377,-17.743278503418,31.0428104400635,3670176,491,1880,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-07-20 23:16:27.967409,-79.10362078175714,16.91246706987128,14.912633019897369,4.0363931068057625e-33,11.0,16.98,1.0442604737599883,17.31,2.0006,3.0551,3.6256,0.9923,3.3265,3.3371,7
4445,npp,2836,1679,5.73831224441528,-17.7456874847412,31.041877746582,3670176,2836,1270,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-07-21 22:57:39.425924,100.2179334767482,20.179361948946376,17.767558789297638,4.869936008545283e-31,8.0,-20.16,1.0837787002826917,-19.9,2.2202,3.0684,3.9799,0.988,5.4951,5.6694,7
4490,npp,2141,1029,5.29914474487305,-17.7434139251709,31.0406742095947,3670176,2140,756,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-07-22 22:38:50.881548,100.90142013788366,47.579927343603025,40.771110870815654,4.806659463370293e-27,5.0,-47.54,1.646109783506203,-47.38,3.2113,4.3596,5.2606,0.6954,3.6023,3.6849,7
122988,npp,1465,395,8.14060497283936,-17.7452907562256,31.0404987335205,3670176,1465,223,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-07-23 22:20:05.894007,102.78674476906464,63.52128237568455,52.35485251833152,2.969089743568405e-21,2.0,-63.45,2.7445598364131496,-63.36,4.1899,5.6168,7.1822,0.5397,3.9511,4.3937,7
123001,npp,382,3870,10.147891998291,-17.7464351654053,31.0392322540283,3670176,379,3099,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-07-24 00:00:30.498189,-84.24244577601269,66.79625880574467,54.398760372319074,1.1553256403992782e-27,18.0,66.84,3.1865100272627664,66.89,4.4968,5.8716,7.8037,0.5163,4.3736,5.2394,7
4580,npp,2704,3213,7.62306594848633,-17.7459259033203,31.0386219024658,3670176,2708,2556,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-07-24 23:41:36.612796,-82.47949096342411,52.50755275063741,44.58017674485531,1.678030223706908e-22,15.0,52.57,1.9513309067639726,52.695,3.7691,4.9522,5.8925,0.6122,4.4003,4.6666,7
4625,npp,1970,2551,6.01787424087524,-17.7459735870361,31.0441284179688,3670176,1971,2063,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-07-25 23:22:46.287054,-82.1547745752213,28.218286726173535,24.726407845620617,1.4617509558042476e-15,12.0,28.28,1.184412938166907,28.42,2.1716,3.0731,4.287,0.9865,5.5178,5.9364,7
123529,npp,1252,1895,2.85146570205688,-17.7426586151123,31.0401172637939,3670176,1252,1468,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-07-26 23:03:55.962362,98.04180154218388,8.104265785433132,7.163998693702257,1.7835940152864458e-07,9.0,-8.06,1.0,-7.77,2.1377,2.9753,3.5589,1.0189,2.9077,2.9054,7
5282,npp,2612,2553,7.97369480133057,-17.7481155395508,31.043285369873,3670176,2612,2065,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-08-10 23:22:45.560027,-81.71604652562503,28.300323065933302,24.79760583981529,0.00038531990317746,12.0,28.38,1.184412938166907,28.42,2.1716,3.0731,4.287,0.9865,7.1691,7.8658,7
131694,npp,1877,1897,6.65726613998413,-17.7488555908203,31.0401954650879,3670176,1877,1470,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-08-11 23:03:55.239586,100.00288770203086,7.97046847015871,7.046172696843969,7.898475380985254e-10,9.0,-7.95,1.0,-7.77,2.1377,2.9753,3.5589,1.0189,6.7135,6.7831,7
131875,npp,1174,1248,4.62149238586426,-17.7443313598633,31.0403270721436,3670176,1175,930,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-08-12 22:45:06.698199,100.80820507029445,39.894557770925815,34.56854372085572,8.075535403915242e-17,6.0,-39.87,1.4276677814245327,-39.81,2.8702,3.732,4.768,0.8123,3.6546,3.7541,7
132052,npp,489,607,5.97174596786499,-17.744592666626,31.0450267791748,3670176,489,392,196611,3866787,24,zwe_harare_24_1,-17.74583333,31.04166667,24,1,zwe_harare,2012-08-13 22:26:19.934697,102.2047843678346,59.027773126762476,49.33269138009891,3.3325888448193197e-23,3.0,-58.97,2.253202848596432,-58.935,3.8452,5.528,6.3466,0.5484,3.2285,3.2749,7
