gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2878,216,17.4844226837158,-17.7781677246094,31.1186389923096,3670176,2875,108,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-13 22:14:55.814680,103.17302508058906,66.82360489956561,54.41484751090274,0.0001623052628151152,2.0,-66.75,3.1865100272627664,-66.95,6.7319,8.6181,11.1813,0.5353,7.3961,9.3602,7
102744,npp,269,2361,10.1394128799438,-17.7786960601807,31.1174850463867,3670176,269,1908,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-15 23:17:32.591853,-79.67214039368818,18.59489002734058,16.385684799811845,2.3378855902105978e-09,12.0,18.63,1.0442604737599883,17.97,3.9095,5.024,6.959,0.9183,9.5123,9.3113,7
638,npp,2624,1708,9.4555721282959,-17.7811412811279,31.1194019317627,3670176,2623,1295,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-16 22:58:42.242385,98.3652050165234,18.58169747822073,16.373999769467115,6.821334242817082e-17,9.0,-18.59,1.0442604737599883,-19.275,4.5691,5.4096,6.7073,0.8529,8.4881,8.0643,7
103103,npp,1241,424,9.24995422363281,-17.7764377593994,31.11940574646,3670176,1241,244,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-18 22:21:08.664960,102.78153448173103,62.940320057866934,51.98067517560753,1.1363746206907717e-28,3.0,-62.88,2.6065528283652384,-63.14,6.5956,8.3732,10.5549,0.551,4.95,5.0967,7
103112,npp,163,3902,8.55532836914062,-17.7790756225586,31.1215114593506,3670176,166,3117,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-19 00:01:35.046480,-84.79870386145028,67.34086209440366,54.72619641644951,3.1013114646857283e-21,19.0,67.39,3.1865100272627664,67.1,7.5806,10.3944,13.8517,0.4439,4.0365,3.7974,7
773,npp,2479,3245,5.44143295288086,-17.7822036743164,31.1231269836426,3670176,2477,2586,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-19 23:42:39.357254,-82.7178863718882,53.3763355207144,45.23636649865682,1.877634034126178e-27,16.0,53.43,1.9513309067639726,53.015,6.1256,8.3962,9.986,0.5495,3.0994,2.99,7
103348,npp,1739,2580,11.0841913223267,-17.7803325653076,31.1199398040771,3670176,1739,2086,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-20 23:23:47.229097,-81.20359413185102,29.602570751591877,25.913302347045647,8.388954175879757e-33,13.0,29.65,1.184412938166907,28.99,4.8894,5.9898,8.0218,0.7702,8.9148,8.5376,7
103468,npp,1000,1924,9.79690551757812,-17.7814407348633,31.1177368164062,3670176,1000,1496,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-21 23:04:56.881666,96.0684762451203,6.403360424613983,5.662317247386384,2.188780731362634e-34,10.0,-6.38,1.0,-7.08,4.1092,4.6463,6.0155,0.993,9.7642,9.728,7
103586,npp,293,1276,9.76655578613281,-17.7780723571777,31.120174407959,3670176,294,954,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-22 22:46:08.318175,101.05303863385171,38.80872292809989,33.67209466502721,1.414946438932433e-33,7.0,-38.81,1.357151599901897,-39.32,4.6762,5.7845,7.0863,0.7976,7.5478,7.7897,7
917,npp,2676,633,8.89371013641357,-17.7780494689941,31.1205596923828,3670176,2678,416,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-23 22:27:21.536714,102.4859924247958,58.40603011675644,48.896817225584805,1.3176396331630078e-31,4.0,-58.37,2.2013981571160284,-58.67,6.5572,8.1278,10.8761,0.5676,4.9616,5.0484,7
103821,npp,2006,10,12.8131265640259,-17.7761650085449,31.1190567016602,3670176,2008,1,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-24 22:08:36.537215,104.02960801802054,70.17882114818862,56.32742856163562,4.536908728190265e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,866,3463,9.66280078887939,-17.7813320159912,31.1219482421875,3670176,868,2807,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-24 23:48:55.802524,-83.65760715024165,58.81002773906464,49.183483093508265,6.09232936655837e-32,17.0,58.87,2.253202848596432,58.52,8.1061,9.4608,12.9654,0.4877,4.7033,4.7121,7
103949,npp,119,2800,7.64243459701538,-17.7792949676514,31.1214809417725,3670176,119,2254,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-25 23:30:01.905736,-81.7471319505346,38.98214185290287,33.816232969611455,2.0482887199055492e-29,14.0,39.04,1.4276677814245327,38.5,5.1989,6.3512,7.97,0.7264,5.5181,5.5517,7
1043,npp,2461,2143,5.04558658599854,-17.7792549133301,31.1192626953125,3670176,2461,1705,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-26 23:11:09.788272,-74.87692444711014,6.3057340416798615,5.5759778495948265,3.6332627604460964e-25,11.0,6.32,1.0,5.68,3.8979,4.6137,6.2877,1.0,5.0456,5.0456,7
104180,npp,1748,1492,5.32609796524048,-17.7788467407227,31.1240348815918,3670176,1749,1118,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-27 22:52:21.226792,100.85336794617105,29.483597075688483,25.810679064946363,2.5835609890771205e-19,8.0,-29.5,1.184412938166907,-30.07,4.8685,5.7641,7.0355,0.8004,4.2438,4.2631,7
104298,npp,1036,843,6.24844932556152,-17.7803897857666,31.12353515625,3670176,1035,634,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-28 22:33:32.669085,101.52136079730064,53.04777031581202,44.986632231104544,3.808463983292869e-12,5.0,-53.02,1.9513309067639726,-53.34,5.9634,7.0382,9.2211,0.6555,4.2089,4.096,7
104417,npp,359,216,9.28963565826416,-17.781307220459,31.1215763092041,3670176,360,108,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-29 22:14:47.669262,103.41366978373397,66.8261348673052,54.41429352713907,0.00019302623307874086,2.0,-66.75,3.1865100272627664,-66.95,6.7319,8.6181,11.1813,0.5353,4.8244,4.9732,7
1169,npp,2321,3682,9.36912155151367,-17.7776527404785,31.122917175293,3670176,2325,2980,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-29 23:55:10.493650,-84.27872672260843,63.386412566180205,52.27350062546658,5.649773507710885e-15,18.0,63.44,2.7445598364131496,63.16,7.4274,9.3742,12.88,0.4922,4.6118,4.6112,7
104540,npp,1569,3022,4.54204654693604,-17.780647277832,31.1241436004639,3670176,1571,2432,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-04-30 23:36:16.597681,-82.91218712661849,46.83516224877853,40.185779101617804,4.926947919358411e-07,15.0,46.89,1.646109783506203,46.47,5.2302,7.1759,9.9533,0.6429,3.0136,2.9202,7
1718,npp,2269,1488,6.16276359558105,-17.7768726348877,31.123722076416,3670176,2269,1116,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-13 22:52:07.993016,99.21146399021688,29.70529537941667,25.999373578500304,0.00018444695335269315,8.0,-29.69,1.184412938166907,-30.07,4.8685,5.7641,7.0355,0.8004,4.9502,4.9327,7
1808,npp,2854,3676,8.74096965789795,-17.7764987945557,31.1185989379883,3670176,2855,2976,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-15 23:54:57.279321,-84.16387108829004,63.28260883084507,52.202513159616714,2.6943074570799607e-08,18.0,63.32,2.7445598364131496,63.16,7.4274,9.3742,12.88,0.4922,4.3829,4.302,7
1853,npp,2100,3017,7.98607444763184,-17.7774829864502,31.1245098114014,3670176,2101,2428,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-16 23:36:03.396318,-82.78045255040882,46.68346904230544,40.06258826212063,1.220895303962274e-15,15.0,46.73,1.646109783506203,46.47,5.2302,7.1759,9.9533,0.6429,5.1058,5.1345,7
108298,npp,1362,2356,8.78448486328125,-17.7762851715088,31.1227588653564,3670176,1363,1903,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-17 23:17:11.294764,-82.06617623240372,18.324854548107144,16.148347473647345,2.1156752603525118e-22,12.0,18.35,1.0442604737599883,17.97,3.9095,5.024,6.959,0.9183,8.2148,8.067,7
108472,npp,641,1703,9.11129093170166,-17.7759323120117,31.1219615936279,3670176,642,1291,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-18 22:58:20.970706,99.94944939416813,18.871968290159707,16.626149687359675,5.244986020780305e-28,9.0,-18.86,1.0442604737599883,-19.275,4.5691,5.4096,6.7073,0.8529,8.1585,7.7707,7
1952,npp,2993,1054,6.64136362075806,-17.7771167755127,31.1239757537842,3670176,2995,774,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-19 22:39:32.425253,101.75376602956408,46.744034126150886,40.10875177212132,2.457628342261657e-32,6.0,-46.73,1.646109783506203,-46.99,5.7989,6.9201,8.5928,0.6667,4.4443,4.4278,7
1997,npp,2308,419,16.6283569335938,-17.7810153961182,31.1172180175781,3670176,2310,240,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-20 22:20:45.655587,103.00361881117682,63.0545253680135,52.04889829523427,2.209067288752865e-37,3.0,-62.99,2.6065528283652384,-63.14,6.5956,8.3732,10.5549,0.551,7.7807,9.1622,7
109000,npp,467,3237,9.02523040771484,-17.7767906188965,31.1238136291504,3670176,469,2577,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-21 23:42:16.375124,-83.32775629010297,53.174491591358816,45.080834014667005,1.9046235624156848e-33,16.0,53.22,1.9513309067639726,53.015,6.1256,8.3962,9.986,0.5495,4.936,4.9593,7
2087,npp,2795,2572,6.57852649688721,-17.7771263122559,31.1227474212646,3670176,2795,2079,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-22 23:23:22.486533,-81.13142639405649,29.228925740716065,25.591535963316026,2.6600824467569245e-33,13.0,29.27,1.184412938166907,28.99,4.8894,5.9898,8.0218,0.7702,5.1107,5.0671,7
2132,npp,2068,1917,7.08708000183105,-17.7764415740967,31.1243572235107,3670176,2069,1489,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-23 23:04:32.132499,101.25888015217038,6.783653814099621,5.997678327580223,8.644355115358064e-32,10.0,-6.79,1.0,-7.08,4.1092,4.6463,6.0155,0.993,7.0544,7.0372,7
109524,npp,1358,1268,5.79467821121216,-17.7794780731201,31.1215972900391,3670176,1357,947,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-24 22:45:41.813163,100.15510719379265,39.131222739077856,33.93499770410156,1.39544526659741e-28,7.0,-39.12,1.4276677814245327,-39.32,4.6762,5.7845,7.0863,0.7976,4.6208,4.6218,7
109695,npp,650,626,15.7047452926636,-17.7821350097656,31.1186008453369,3670176,649,410,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-25 22:26:55.021688,102.45892699995734,58.57883675432757,49.011690240641904,1.1458220459284684e-23,4.0,-58.53,2.253202848596432,-58.67,6.5572,8.1278,10.8761,0.5676,7.9764,8.9147,7
109883,npp,1906,3452,16.8920078277588,-17.779125213623,31.1174831390381,3670176,1908,2798,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-26 23:48:29.298881,-83.82031301517476,58.573063706216466,49.009743860353225,1.048625544023739e-25,17.0,58.61,2.253202848596432,58.52,8.1061,9.4608,12.9654,0.4877,7.9117,8.2375,7
110058,npp,1156,2790,9.25451183319092,-17.78049659729,31.1211414337158,3670176,1157,2245,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-27 23:29:35.416680,-82.316578449001,38.612134390978305,33.505477821889365,8.447731391732726e-20,14.0,38.66,1.357151599901897,38.5,5.1989,6.3512,7.97,0.7264,6.753,6.7227,7
110229,npp,422,2134,6.28768014907837,-17.7776660919189,31.1201992034912,3670176,422,1697,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-28 23:10:43.313500,-80.73656565259611,5.775023402568642,5.106515240328186,2.1835078516520903e-12,11.0,5.8,1.0,5.68,3.8979,4.6137,6.2877,1.0,6.2877,6.2877,7
2375,npp,2778,1482,12.0298280715942,-17.7816123962402,31.1177711486816,3670176,2777,1112,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-05-29 22:51:52.989663,99.5399642497297,29.98545417327562,26.236833023953213,0.00024573439329552674,8.0,-29.97,1.184412938166907,-30.07,4.8685,5.7641,7.0355,0.8004,9.9038,9.6288,7
113974,npp,1637,2782,8.15936374664307,-17.7766819000244,31.1224212646484,3670176,1638,2237,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-12 23:29:17.022135,-82.5124841552018,38.306280225131154,33.250623945752736,0.0003711068732314513,14.0,38.34,1.357151599901897,38.5,5.1989,6.3512,7.97,0.7264,5.946,5.9272,7
114145,npp,902,2126,5.51201725006104,-17.7774829864502,31.1200847625732,3670176,902,1689,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-13 23:10:24.927124,-76.75703705599834,5.3065704214272955,4.692403494076371,6.060372862864211e-10,11.0,5.34,1.0,5.68,3.8979,4.6137,6.2877,1.0,5.512,5.512,7
114278,npp,184,1475,5.75956249237061,-17.7790565490723,31.1227054595947,3670176,184,1106,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-14 22:51:34.613483,100.13808892553395,30.298698464038306,26.503275126891136,3.761342471312455e-17,8.0,-30.3,1.184412938166907,-30.07,4.8685,5.7641,7.0355,0.8004,4.6098,4.61,7
3014,npp,2555,826,7.69231557846069,-17.7790279388428,31.1200904846191,3670176,2554,616,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-15 22:32:46.081570,101.89150333292399,53.498002834707314,45.3161533400302,1.6635690934856334e-23,5.0,-53.48,1.9513309067639726,-53.34,5.9634,7.0382,9.2211,0.6555,4.9489,5.0424,7
114506,npp,1857,201,7.63298082351685,-17.7769660949707,31.1206436157227,3670176,1861,99,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-16 22:14:01.107360,103.80617205707229,67.09185868066439,54.561197698447415,1.5356512927193673e-28,2.0,-67.0,3.1865100272627664,-66.95,6.7319,8.6181,11.1813,0.5353,4.3045,4.0863,7
114514,npp,760,3660,6.06417083740234,-17.7803287506104,31.1212387084961,3670176,760,2965,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-16 23:54:22.154009,-84.0822677706393,62.98803705545769,52.0038581255273,3.9677423593244e-21,18.0,63.02,2.7445598364131496,63.16,7.4274,9.3742,12.88,0.4922,3.4076,2.9846,7
3104,npp,3059,3001,7.86145305633545,-17.781078338623,31.1211910247803,3670176,3060,2417,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-17 23:35:28.279731,-82.8522111421089,46.170554357559624,39.6513594993287,3.356815512972903e-27,15.0,46.21,1.646109783506203,46.47,5.2302,7.1759,9.9533,0.6429,5.0301,5.0544,7
3149,npp,2317,2340,7.06334114074707,-17.7759704589844,31.1200180053711,3670176,2317,1889,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-18 23:16:34.408316,-79.57917804742705,17.451560548798078,15.383074242086433,2.8342859822365367e-32,12.0,17.47,1.0442604737599883,17.97,3.9095,5.024,6.959,0.9183,6.5666,6.4865,7
114855,npp,1593,1688,6.52461957931519,-17.7769718170166,31.1215915679932,3670176,1593,1277,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-19 22:57:44.097601,99.84536037282054,19.668792486916413,17.320559005031512,4.744038745028858e-35,9.0,-19.69,1.0837787002826917,-19.275,4.5691,5.4096,6.7073,0.8529,5.6425,5.5646,7
114969,npp,886,1039,5.84623336791992,-17.778356552124,31.1241703033447,3670176,887,763,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-20 22:38:55.561810,101.40704930210032,47.233989179282496,40.493216442805824,9.829316289437282e-34,6.0,-47.22,1.646109783506203,-46.99,5.7989,6.9201,8.5928,0.6667,3.9613,3.8977,7
115106,npp,1413,3220,3.19648218154907,-17.781608581543,31.1238136291504,3670176,1414,2559,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-22 23:41:38.973050,-82.91924043903803,52.70631897941233,44.72427604503521,8.630666538957106e-32,16.0,52.76,1.9513309067639726,53.015,6.1256,8.3962,9.986,0.5495,1.949,1.7564,7
115220,npp,666,2555,10.3374433517456,-17.7786712646484,31.1184825897217,3670176,666,2067,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-23 23:22:45.061672,-81.56403102660713,28.43504198293524,24.909665894302638,9.897786560000019e-29,13.0,28.47,1.184412938166907,28.99,4.8894,5.9898,8.0218,0.7702,8.2844,7.9624,7
3338,npp,3008,1900,2.96671962738037,-17.7803783416748,31.1232395172119,3670176,3008,1472,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-24 23:03:52.961318,92.74893640712978,7.835443441240674,6.926079602590021,8.763759689240842e-24,10.0,-7.77,1.0,-7.08,4.1092,4.6463,6.0155,0.993,2.934,2.9458,7
115575,npp,1602,611,9.10463047027588,-17.7808170318604,31.1212387084961,3670176,1604,396,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-26 22:26:17.663642,102.68685083197636,58.93117078867739,49.25607437028623,2.849948951347948e-09,4.0,-58.88,2.253202848596432,-58.67,6.5572,8.1278,10.8761,0.5676,5.0472,5.1682,7
3464,npp,2868,3436,12.6483106613159,-17.7758541107178,31.1219730377197,3670176,2870,2783,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-06-27 23:47:51.949182,-84.20795863535655,58.20243441107852,48.74649094618891,1.8667472616432163e-11,17.0,58.24,2.253202848596432,58.52,8.1061,9.4608,12.9654,0.4877,6.0283,6.1681,7
4022,npp,2966,1256,3.96078634262085,-17.7814292907715,31.1223106384277,3670176,2966,936,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-07-11 22:45:06.358070,101.01330418710477,39.5897296002771,34.31374028505555,0.00016892686957266568,7.0,-39.57,1.4276677814245327,-39.32,4.6762,5.7845,7.0863,0.7976,3.3362,3.1591,7
4067,npp,2284,614,12.8235940933228,-17.7804584503174,31.1173076629639,3670176,2283,399,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-07-12 22:26:19.589734,102.20297902386353,58.87019796038993,49.2168769786871,1.9270506683806692e-11,4.0,-58.81,2.253202848596432,-58.67,6.5572,8.1278,10.8761,0.5676,6.6977,7.2792,7
121240,npp,477,3441,12.1845722198486,-17.7760677337646,31.1196708679199,3670176,476,2787,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-07-13 23:47:53.861845,-83.15365894902504,58.29503231246476,48.815593940357914,2.2423028780735798e-08,17.0,58.36,2.253202848596432,58.52,8.1061,9.4608,12.9654,0.4877,5.8225,5.9419,7
4157,npp,2795,2779,11.7647171020508,-17.7805957794189,31.1183853149414,3670176,2794,2235,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-07-14 23:29:01.753799,-81.45996297091895,38.1493863813225,33.122463493777346,1.508375018215273e-15,14.0,38.22,1.357151599901897,38.5,5.1989,6.3512,7.97,0.7264,8.6026,8.5462,7
4202,npp,2072,2124,7.96297359466553,-17.7768306732178,31.1197261810303,3670176,2072,1687,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-07-15 23:10:11.424962,-78.486529525552,5.173200836055868,4.5748799552761055,3.037686758942404e-22,11.0,5.22,1.0,5.68,3.8979,4.6137,6.2877,1.0,7.963,7.963,7
121750,npp,1367,1474,3.22236800193787,-17.7826995849609,31.1234092712402,3670176,1367,1105,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-07-16 22:51:22.877820,99.93940176898195,30.37895248989749,26.57418568505639,7.493776142802605e-28,8.0,-30.35,1.184412938166907,-30.07,4.8685,5.7641,7.0355,0.8004,2.4677,2.5792,7
121918,npp,678,825,7.6624321937561,-17.7782707214355,31.1182632446289,3670176,679,615,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-07-17 22:32:36.108272,102.13672367291363,53.53981222708012,45.35308654162944,3.985008388724666e-32,5.0,-53.5,1.9513309067639726,-53.34,5.9634,7.0382,9.2211,0.6555,4.9336,5.0229,7
122095,npp,8,200,7.60408926010132,-17.7781276702881,31.124885559082,3670176,8,99,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-07-18 22:13:51.121684,103.58424138680172,67.10847359600568,54.57919308491946,3.110341089920419e-35,2.0,-67.02,3.1865100272627664,-66.95,6.7319,8.6181,11.1813,0.5353,4.2954,4.0708,7
4337,npp,1968,3661,19.6043586730957,-17.7797966003418,31.1176528930664,3670176,1973,2967,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-07-18 23:54:12.167250,-83.79635295892912,62.98999554392777,52.01221919160792,2.9032812352356686e-32,18.0,63.04,2.7445598364131496,63.16,7.4274,9.3742,12.88,0.4922,8.3411,9.6486,7
122279,npp,1223,3003,9.96108627319336,-17.7772216796875,31.1220874786377,3670176,1224,2418,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-07-19 23:35:20.067317,-82.73554506273678,46.21775369100238,39.69333273950645,1.3942604741446681e-33,15.0,46.28,1.646109783506203,46.47,5.2302,7.1759,9.9533,0.6429,6.3056,6.4043,7
122453,npp,495,2343,3.3766622543335,-17.7827548980713,31.1238193511963,3670176,494,1891,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-07-20 23:16:27.967409,-78.47129443124412,17.579186623233795,15.496343322032697,4.047468282590209e-33,12.0,17.64,1.0442604737599883,17.97,3.9095,5.024,6.959,0.9183,3.0362,3.1009,7
4445,npp,2839,1691,5.33634042739868,-17.7796821594238,31.1222953796387,3670176,2839,1280,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-07-21 22:57:39.425924,99.7100929317258,19.542799450223463,17.21227143976991,4.78834460478441e-31,9.0,-19.52,1.0442604737599883,-19.275,4.5691,5.4096,6.7073,0.8529,4.5435,4.5512,7
4490,npp,2144,1041,7.66128730773926,-17.7798595428467,31.1210651397705,3670176,2147,765,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-07-22 22:38:50.881548,100.69816895084317,47.191294822305196,40.46446377136169,4.638108942363199e-27,6.0,-47.15,1.646109783506203,-46.99,5.7989,6.9201,8.5928,0.6667,5.0639,5.1078,7
122988,npp,1467,407,7.28289651870728,-17.7771129608154,31.1204948425293,3670176,1466,232,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-07-23 22:20:05.894007,102.69099041578659,63.29075792063105,52.20563856964248,2.8127474075398742e-21,3.0,-63.22,2.7445598364131496,-63.14,6.5956,8.3732,10.5549,0.551,4.2164,4.0129,7
123001,npp,387,3883,6.21112060546875,-17.7826232910156,31.1238059997559,3670176,390,3106,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-07-24 00:00:32.277463,-84.69443491455877,67.02173206812434,54.533232704753765,1.1287866340649343e-27,19.0,67.06,3.1865100272627664,67.1,7.5806,10.3944,13.8517,0.4439,3.3009,2.7569,7
4580,npp,2708,3226,10.9040479660034,-17.7791652679443,31.1186771392822,3670176,2710,2565,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-07-24 23:41:38.392077,-83.19730415814301,52.86009268900922,44.84613016439326,1.6101807312875392e-22,16.0,52.92,1.9513309067639726,53.015,6.1256,8.3962,9.986,0.5495,5.8989,5.9917,7
4625,npp,1973,2562,7.25115299224854,-17.7765159606934,31.1178035736084,3670176,1974,2072,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-07-25 23:22:46.287054,-81.84878332617156,28.73451984878825,25.169146230250607,1.3870549783721696e-15,13.0,28.8,1.184412938166907,28.99,4.8894,5.9898,8.0218,0.7702,5.6786,5.5852,7
123529,npp,1255,1907,8.48425769805908,-17.7762794494629,31.1210899353027,3670176,1255,1480,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-07-26 23:03:55.962362,96.5288615958957,7.413425323556492,6.554095206720297,1.670189375552173e-07,10.0,-7.37,1.0,-7.08,4.1092,4.6463,6.0155,0.993,8.4516,8.4246,7
5282,npp,2615,2565,4.84921264648438,-17.7796878814697,31.1240520477295,3670176,2615,2074,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-08-10 23:22:45.560027,-81.42217587706965,28.86474124218488,25.281558051375985,0.0003912147637694183,13.0,28.94,1.184412938166907,28.99,4.8894,5.9898,8.0218,0.7702,3.6506,3.7351,7
131694,npp,1880,1909,6.37086534500122,-17.7824382781982,31.1211204528809,3670176,1880,1481,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-08-11 23:03:55.239586,98.65117438673292,7.273178032709012,6.430506512038731,8.444168529617151e-10,10.0,-7.25,1.0,-7.08,4.1092,4.6463,6.0155,0.993,6.3382,6.326,7
131875,npp,1177,1260,10.1407928466797,-17.7795429229736,31.1177387237549,3670176,1177,940,196611,3866787,443,zwe_harare_43_9,-17.77916667,31.12083333,43,9,zwe_harare,2012-08-12 22:45:06.698199,100.56090004501891,39.44331925754878,34.19622249863517,8.587146234645743e-17,7.0,-39.42,1.4276677814245327,-39.32,4.6762,5.7845,7.0863,0.7976,7.665,8.0882,7
