gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1914,3250,4.69535970687866,-17.9396591186523,31.1296119689941,3670144,1914,2592,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-03 23:42:49.365254,-83.01038772386565,53.51887800306397,45.342669865884424,0.02776674918514525,16.0,53.57,1.9513309067639726,53.14,0.667,1.0345,2.2484,0.5773,2.4733,2.7108,2.2923115366621163,7
101502,npp,454,1931,2.60233497619629,-17.9415264129639,31.126371383667,3670144,454,1503,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-05 23:05:06.891992,96.60842069139531,5.995036588373114,5.301508388973524,0.15961248516085,10.0,-5.97,1.0,-6.73,0.3646,0.5855,1.562,1.0201,2.6141,2.6545,0.24888949085766132,7
242,npp,2821,1284,6.81831121444702,-17.9403896331787,31.1322841644287,3670144,2822,961,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-06 22:46:18.326530,101.05325525448445,38.482607068510795,33.40147333618499,0.26495045628771174,7.0,-38.49,1.357151599901897,-39.04,0.5523,0.8563,2.0768,0.6975,4.9903,4.7555,0.7622810396820272,7
101878,npp,326,3468,4.7072491645813,-17.9390163421631,31.1269874572754,3670144,327,2812,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-08 23:49:05.803354,-83.52369306157487,58.927963281185065,49.2659990751525,0.11763941553255956,17.0,58.98,2.3545700244418297,58.645,0.7606,1.3091,2.6131,0.4562,2.0405,2.1477,0.37468948638448274,7
377,npp,2638,2807,2.36732029914856,-17.9442710876465,31.1317272186279,3670144,2637,2259,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-09 23:30:11.897564,-81.29155158778376,39.24868300281319,34.037033249050694,0.07848218966304157,14.0,39.31,1.4276677814245327,38.74,0.5275,0.7971,2.3673,0.7493,1.6971,1.7738,0.5909502997171325,7
102372,npp,505,852,0.909505605697632,-17.9416694641113,31.1310367584229,3670144,505,643,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-12 22:33:44.387163,101.82011284977408,52.80282279816513,44.80389062985559,0.0060387364644771116,5.0,-52.78,1.9513309067639726,-53.13,0.6871,0.9734,2.4689,0.6136,0.5645,0.558,0.4669867695108706,7
512,npp,2902,225,0.747796416282654,-17.9389762878418,31.1263637542725,3670176,2903,113,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-13 22:14:59.373196,103.58232044996834,66.67229635918157,54.32388584547449,0.0001660337591473159,2.0,-66.59,3.0,-66.81,0.9575,1.6246,3.7476,0.3676,0.305,0.2749,0.2749,7
102502,npp,1794,3688,1.49320602416992,-17.9415645599365,31.1270503997803,3670144,1797,2985,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-13 23:55:22.195584,-84.4073166031771,63.51013858666905,52.354947014218695,0.006012077749408236,18.0,63.55,2.7445598364131496,63.25,0.9635,1.359,3.0149,0.4395,0.6462,0.6562,0.565588558162086,7
102622,npp,1043,3029,1.012144923210144,-17.9400901794434,31.1294097900391,3670144,1045,2437,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-14 23:36:28.283319,-82.93044601878806,47.06460069931645,40.368080879736105,0.0005858766654298247,15.0,47.12,1.646109783506203,46.66,0.5693,0.9184,2.7995,0.6503,0.6542,0.6582,0.6582,7
638,npp,2648,1715,0.30641795694828,-17.9437160491943,31.1268901824951,3670176,2648,1302,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-16 22:58:45.800944,98.88920093894191,18.209283454743094,16.048384634933594,7.117717127754856e-17,9.0,-18.2,1.0442604737599883,-18.86,0.4009,0.6213,1.8022,0.9614,0.2958,0.2946,0.2946,7
683,npp,1947,1067,0.607516407966614,-17.9410133361816,31.132152557373,3670176,1947,783,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-17 22:39:57.232611,101.19641385250699,46.31457575140726,39.77188309423088,1.8091241548615613e-23,6.0,-46.31,1.5732132722552272,-46.76,0.5826,1.0628,2.4592,0.562,0.3079,0.3414,0.3414,7
103103,npp,1266,433,0.32697634398937203,-17.9443588256836,31.1309795379639,3670176,1269,250,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-18 22:21:12.223513,103.20665757072517,62.75494668075575,51.85909700014951,1.1774019172719828e-28,3.0,-62.7,2.6065528283652384,-62.99,0.8618,1.4395,3.2415,0.4149,0.1704,0.1357,0.1357,7
103112,npp,187,3906,3.75215554237366,-17.9396266937256,31.1288986206055,3670176,186,3119,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-19 00:01:36.825759,-84.36852428133845,67.40234704752305,54.76238219585824,3.1604968953947354e-21,19.0,67.45,3.3166247903554,67.16,1.1334,1.6114,3.7522,0.3707,1.2427,1.3907,1.3907,7
773,npp,2503,3250,0.845680475234985,-17.9397792816162,31.1270923614502,3670176,2504,2592,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-19 23:42:42.915809,-82.90021783318987,53.50718160148507,45.33421259138835,1.902246119032456e-27,16.0,53.57,1.9513309067639726,53.14,0.667,1.0345,2.2484,0.5773,0.5005,0.4882,0.4882,7
103348,npp,1763,2586,0.32976765930652596,-17.9407234191895,31.1264114379883,3670176,1764,2090,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-20 23:23:50.787658,-81.55591113591066,29.87493828893286,26.14606719669452,8.472753427246603e-33,13.0,29.93,1.184412938166907,29.27,0.3989,0.6163,1.8227,0.9691,0.3554,0.3196,0.3196,7
103468,npp,1023,1930,0.30185940861702,-17.938892364502,31.1261367797852,3670176,1023,1502,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-21 23:04:58.660947,93.11876256019121,6.069103448485618,5.366982327558736,2.19688955980882e-34,10.0,-6.03,1.0,-6.73,0.3646,0.5855,1.562,1.0201,0.3136,0.3079,0.3079,7
103586,npp,317,1283,0.2222505584359169,-17.944917678833,31.1301307678223,3670176,316,960,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-22 22:46:10.097450,100.58846191842089,38.52451953092766,33.436464654417996,1.4096723572033218e-33,7.0,-38.53,1.357151599901897,-39.04,0.5523,0.8563,2.0768,0.6975,0.13,0.155,0.155,7
917,npp,2699,640,0.376107841730118,-17.9378833770752,31.1269931793213,3670176,2698,423,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-23 22:27:23.315948,102.28732116207354,58.24177795535117,48.780776721205925,1.3003316633723618e-31,4.0,-58.2,2.2013981571160284,-58.48,0.7891,1.3806,3.169,0.4326,0.141,0.1627,0.1627,7
103821,npp,2030,18,0.816142439842224,-17.9437999725342,31.129415512085,3670176,2027,5,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-24 22:08:38.316495,103.87835792581683,70.05151810847589,56.25826238166183,4.416155260094041e-28,1.0,-69.95,3.5496478698597698,-69.98,1.1118,2.8304,4.4157,0.211,0.0298,0.1722,0.1722,7
103830,npp,890,3467,0.5261297821998601,-17.9438438415527,31.126012802124,3670176,889,2811,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-24 23:48:57.581806,-83.42975100557125,58.90578576388693,49.25043530980418,6.018433572649674e-32,17.0,58.96,2.3545700244418297,58.645,0.7606,1.3091,2.6131,0.4562,0.2647,0.24,0.24,7
103949,npp,143,2806,0.740855693817139,-17.9425086975098,31.1324043273926,3670176,146,2259,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-25 23:30:03.684971,-81.32155001247519,39.21156215333294,34.005962925161576,2.0059809766605128e-29,14.0,39.27,1.4276677814245327,38.74,0.5275,0.7971,2.3673,0.7493,0.5579,0.5551,0.5551,7
1043,npp,2485,2150,0.292676404118538,-17.9420146942139,31.1279621124268,3670176,2485,1712,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-26 23:11:13.346789,-81.13729102587058,6.6990588869136545,5.923425336919901,3.5352098273479087e-25,11.0,6.73,1.0,5.97,0.373,0.5973,1.5717,1.0,0.2927,0.2927,0.2927,7
104180,npp,1772,1498,0.29303066432476,-17.943754196167,31.1273803710938,3670176,1771,1123,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-27 22:52:23.006028,100.21057693917263,29.200528143347228,25.568398685459506,2.5050223682857026e-19,8.0,-29.22,1.184412938166907,-29.73,0.4673,0.8042,2.343,0.7427,0.1657,0.2176,0.2176,7
104298,npp,1060,851,0.5415239036083219,-17.942985534668,31.1294479370117,3670176,1061,642,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-28 22:33:36.227639,102.11319428679414,52.82636236915763,44.819775106175626,3.6627643120711086e-12,5.0,-52.8,1.9513309067639726,-53.13,0.6871,0.9734,2.4689,0.6136,0.3759,0.3323,0.3323,7
104417,npp,382,224,0.661149621009827,-17.9394512176514,31.129487991333,3670176,379,112,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-29 22:14:49.448498,103.27897883063693,66.69590258065894,54.33611754984428,0.00018926474343151039,2.0,-66.61,3.1865100272627664,-66.81,0.9575,1.6246,3.7476,0.3676,0.2949,0.2431,0.2431,7
1169,npp,2345,3686,2.40519332885742,-17.9386672973633,31.1284503936768,3670176,2345,2983,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-29 23:55:12.272924,-84.0923801282198,63.467155110725216,52.325616824419924,5.5442461433672536e-15,18.0,63.51,2.7445598364131496,63.25,0.9635,1.359,3.0149,0.4395,0.9784,1.057,1.057,7
104540,npp,1593,3027,0.563488215208054,-17.9434185028076,31.1321716308594,3670176,1593,2435,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-04-30 23:36:18.376961,-82.5784527578222,47.0031522475011,40.318693427014495,4.812539156936145e-07,15.0,47.05,1.646109783506203,46.66,0.5693,0.9184,2.7995,0.6503,0.3817,0.3665,0.3665,7
105591,npp,856,2366,0.831074237823486,-17.9396533966064,31.1308002471924,3670144,856,1912,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-01 23:17:26.263554,-80.98629793478656,18.872559345450195,16.62783815521299,0.006057645357093969,12.0,18.9,1.0442604737599883,18.3,0.3872,0.55,1.7418,1.086,0.8664,0.9025,0.8112017828398748,7
105767,npp,137,1713,0.872210443019867,-17.9428539276123,31.1270809173584,3670144,137,1300,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-02 22:58:35.933960,98.54733058405262,18.33106504307836,16.154506583794774,0.03247397345212136,9.0,-18.31,1.0442604737599883,-18.86,0.4009,0.6213,1.8022,0.9614,0.8376,0.8385,0.34906628351280267,7
1304,npp,2506,1065,2.60368680953979,-17.9409484863281,31.1315441131592,3670144,2506,782,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-03 22:39:47.387712,101.20693855826265,46.38529469116414,39.8263865795384,0.07757955999593057,6.0,-46.38,1.5732132722552272,-46.76,0.5826,1.0628,2.4592,0.562,1.5767,1.4632,0.2939543446067143,7
106127,npp,1805,430,3.96727132797241,-17.9378356933594,31.1285381317139,3670144,1803,248,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-04 22:21:00.619661,102.67486517127912,62.827811272265066,51.90443378056462,0.14775740831986547,3.0,-62.76,2.6065528283652384,-62.99,0.8618,1.4395,3.2415,0.4149,1.567,1.646,-0.5809359060458297,7
106137,npp,744,3903,4.89249181747437,-17.9437847137451,31.1272392272949,3670144,744,3118,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-05 00:01:27.003153,-84.69154104145889,67.36259269646229,54.73647477812624,0.10358491020694806,19.0,67.4,3.1865100272627664,67.16,1.1334,1.6114,3.7522,0.3707,1.6269,1.8134,0.2522129266248636,7
1394,npp,3041,3248,9.9050931930542,-17.9393749237061,31.1317672729492,3670144,3044,2589,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-05 23:42:33.120998,-83.5528018856404,53.465973230789466,45.301398371500994,0.24913461207894577,16.0,53.51,1.9513309067639726,53.14,0.667,1.0345,2.2484,0.5773,5.1432,5.7186,1.96375061961322,7
1439,npp,2299,2583,4.71105194091797,-17.9447898864746,31.1280288696289,3670144,2298,2088,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-06 23:23:39.236458,-81.18731595066085,29.743328102080856,26.03244786522178,0.19606245485797116,13.0,29.79,1.184412938166907,29.27,0.3989,0.6163,1.8227,0.9691,4.0545,4.5657,1.6107312744690732,7
106670,npp,1573,1928,3.3576180934906,-17.9416179656982,31.1270618438721,3670144,1573,1500,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-07 23:04:48.912822,97.16321089944607,6.168741905008822,5.454689459027976,0.13143704329228095,10.0,-6.15,1.0,-6.73,0.3646,0.5855,1.562,1.0201,3.3694,3.425,1.4440375939835166,7
106791,npp,864,1280,2.80373740196228,-17.9416618347168,31.1299114227295,3670144,866,959,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-08 22:45:58.585117,100.07740183882218,38.65788366169515,33.54505791802399,0.08246999591046672,7.0,-38.65,1.357151599901897,-39.04,0.5523,0.8563,2.0768,0.6975,2.0322,1.9555,0.7125478045547904,7
106892,npp,173,638,2.10741138458252,-17.9420833587646,31.1304588317871,3670144,171,421,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-09 22:27:11.818260,102.03122261547233,58.299433042851646,48.81877834234549,0.04534958472297884,4.0,-58.25,2.2013981571160284,-58.48,0.7891,1.3806,3.169,0.4326,0.9274,0.9117,0.22821062581414286,7
1583,npp,2573,16,2.44098949432373,-17.9387130737305,31.1294078826904,3670144,2571,4,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-10 22:08:26.829330,103.80857818626886,70.10030204111284,56.2817453060795,0.019035614407901615,1.0,-69.98,3.5496478698597698,-69.98,1.1118,2.8304,4.4157,0.211,0.4876,0.5151,0.22820343284560646,7
107072,npp,1433,3464,2.70693278312683,-17.9437999725342,31.1323757171631,3670144,1433,2808,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-10 23:48:46.094936,-83.67020302165085,58.848622472800535,49.208216152937204,0.03636482237447451,17.0,58.89,2.253202848596432,58.645,0.7606,1.3091,2.6131,0.4562,1.2176,1.235,0.6869250873202527,7
107244,npp,684,2802,1.041734993457794,-17.9411010742188,31.1316585540771,3670144,683,2255,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-11 23:29:52.206313,-81.91925756809803,39.074179657194385,33.89109712061899,0.01698616627351132,14.0,39.12,1.4276677814245327,38.74,0.5275,0.7971,2.3673,0.7493,0.7686,0.7805,0.5244918308619837,7
1673,npp,3008,2146,1.25184166431427,-17.9406433105469,31.1311416625977,3670144,3008,1708,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-12 23:11:00.099798,-76.38083701983957,6.489713197334215,5.738322575979288,0.004965742222883638,11.0,6.49,1.0,5.97,0.373,0.5973,1.5717,1.0,1.2518,1.2518,1.1769584757606997,7
1718,npp,2293,1495,0.291577085852623,-17.9391899108887,31.1290130615234,3670176,2294,1121,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-13 22:52:11.551578,100.4645362614899,29.35789600223471,25.702150035651535,0.0001854905700512018,8.0,-29.36,1.184412938166907,-29.73,0.4673,0.8042,2.343,0.7427,0.1644,0.2165,0.2165,7
1808,npp,2879,3681,0.48321858048439,-17.9450283050537,31.130952835083,3670176,2876,2979,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-15 23:54:59.058596,-83.94493377909318,63.38439661256298,52.268358503484144,2.7030932895629028e-08,18.0,63.42,2.7445598364131496,63.25,0.9635,1.359,3.0149,0.4395,0.2782,0.2124,0.2124,7
1853,npp,2124,3022,2.8271803855896,-17.9400634765625,31.1310405731201,3670176,2123,2432,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-16 23:36:05.175547,-82.44533816096346,46.84571946942997,40.19107978831078,1.2189049200827924e-15,15.0,46.89,1.646109783506203,46.66,0.5693,0.9184,2.7995,0.6503,1.7568,1.8387,1.8387,7
108298,npp,1386,2361,0.2038231492042542,-17.9399890899658,31.1270484924316,3670176,1386,1908,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-17 23:17:13.074038,-81.00113194437597,18.60596445830155,16.394027271699358,2.1089522783204838e-22,12.0,18.63,1.0442604737599883,18.3,0.3872,0.55,1.7418,1.086,0.2658,0.2213,0.2213,7
108472,npp,665,1709,0.20058626681566238,-17.9410133361816,31.1288871765137,3670176,665,1296,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-18 22:58:22.749988,98.87994212753406,18.535707356083048,16.33230435607796,5.235131039812699e-28,9.0,-18.53,1.0442604737599883,-18.86,0.4009,0.6213,1.8022,0.9614,0.1944,0.1928,0.1928,7
1952,npp,3017,1061,0.269647732377052,-17.9424953460693,31.1298046112061,3670176,3017,779,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-19 22:39:34.204483,101.40893183765034,46.52075207028848,39.93156467997992,2.4469161844435856e-32,6.0,-46.51,1.646109783506203,-46.76,0.5826,1.0628,2.4592,0.562,0.1154,0.1515,0.1515,7
1997,npp,2331,427,0.531598418951035,-17.9430484771729,31.1293106079102,3670176,2330,246,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-20 22:20:47.434867,102.83048548654632,62.894452510532155,51.944271959849665,2.195667499232716e-37,3.0,-62.82,2.6065528283652384,-62.99,0.8618,1.4395,3.2415,0.4149,0.2489,0.2206,0.2206,7
108832,npp,1252,3898,7.61785984039307,-17.9418048858643,31.1325931549072,3670176,1254,3115,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-21 00:01:13.818270,-84.58593830807098,67.28494485101176,54.68658950294931,5.46091320775624e-35,19.0,67.32,3.1865100272627664,67.16,1.1334,1.6114,3.7522,0.3707,2.4822,2.8236,2.8236,7
109000,npp,491,3241,1.22982978820801,-17.9384269714355,31.125997543335,3670176,490,2582,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-21 23:42:18.154398,-83.05696031145527,53.28697362293997,45.165139078878106,1.882589927910556e-33,16.0,53.32,1.9513309067639726,53.14,0.667,1.0345,2.2484,0.5773,0.6974,0.71,0.71,7
2087,npp,2820,2578,0.21443022042512888,-17.9442615509033,31.1269969940186,3670176,2820,2084,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-22 23:23:26.045043,-82.308258478583,29.52227543414359,25.8424259445632,2.6374537832155318e-33,13.0,29.55,1.184412938166907,29.27,0.3989,0.6163,1.8227,0.9691,0.258,0.2078,0.2078,7
2132,npp,2092,1923,0.484332114458084,-17.9404850006104,31.1309700012207,3670176,2092,1495,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-23 23:04:33.911736,93.6888435552467,6.482712920609862,5.731854954635642,8.545613452671989e-32,10.0,-6.44,1.0,-6.73,0.3646,0.5855,1.562,1.0201,0.4961,0.494,0.494,7
109695,npp,674,634,0.5332642495632169,-17.9429397583008,31.125883102417,3670176,676,417,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-25 22:26:58.580251,102.61670045421077,58.399066016993,48.884962274760014,1.126191391532936e-23,4.0,-58.34,2.2013981571160284,-58.48,0.7891,1.3806,3.169,0.4326,0.2124,0.2307,0.2307,7
2249,npp,3072,12,0.343313917517662,-17.9437923431396,31.1255397796631,3670176,3068,2,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-26 22:08:11.811303,103.72404302446823,70.1716998033813,56.31372548113336,2.712162324034582e-17,1.0,-70.05,3.5496478698597698,-69.98,1.1118,2.8304,4.4157,0.211,-0.1034,0.0724,0.0724,7
110058,npp,1180,2795,0.239577941596508,-17.9437294006348,31.1269073486328,3670176,1179,2250,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-27 23:29:37.195954,-81.8716572376361,38.812886868131585,33.67174559744357,8.458510492678126e-20,14.0,38.85,1.4276677814245327,38.74,0.5275,0.7971,2.3673,0.7493,0.2067,0.1795,0.1795,7
110229,npp,446,2140,0.454759150743484,-17.941707611084,31.1291027069092,3670176,446,1702,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-28 23:10:45.092775,-77.51165827711121,6.136200906459458,5.425613754001655,2.177935646400867e-12,11.0,6.15,1.0,5.97,0.373,0.5973,1.5717,1.0,0.4548,0.4548,0.4548,7
2375,npp,2802,1490,0.1825605109333992,-17.9450778961182,31.1303329467773,3670176,2802,1117,196611,3866787,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-29 22:51:56.548226,100.78294581683883,29.59417193861593,25.902338165494072,0.0002449171777646504,8.0,-29.59,1.184412938166907,-29.73,0.4673,0.8042,2.343,0.7427,0.0724,0.1356,0.1356,7
110749,npp,1421,216,3.14950466156006,-17.9391803741455,31.1285915374756,3670144,1419,108,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-31 22:14:21.241343,103.40422877738946,66.83985358561448,54.41313752747331,0.037022698689007066,2.0,-66.75,3.1865100272627664,-66.81,0.9575,1.6246,3.7476,0.3676,1.0758,1.1579,0.5999098593582264,7
110760,npp,311,3674,1.44636452198029,-17.9438457489014,31.1299858093262,3670144,312,2974,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-05-31 23:54:44.066769,-84.21703070231453,63.25621994288953,52.180517854279174,0.008992821001556421,18.0,63.28,2.7445598364131496,63.25,0.9635,1.359,3.0149,0.4395,0.6291,0.6357,0.500164081952116,7
2510,npp,2627,3015,2.68733978271484,-17.9436092376709,31.1263942718506,3670144,2628,2427,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-06-01 23:35:50.187637,-82.99501058151027,46.6229657149814,40.011639182752084,0.04410792601261241,15.0,46.66,1.646109783506203,46.66,0.5693,0.9184,2.7995,0.6503,1.6719,1.7477,1.082924370164502,7
112262,npp,1871,2355,3.02053236961365,-17.9446239471436,31.1319541931152,3670144,1870,1902,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-06-02 23:16:56.310378,-79.54202152609894,18.279382677868334,16.107416947372837,0.10538030766592937,12.0,18.3,1.0442604737599883,18.3,0.3872,0.55,1.7418,1.086,2.9631,3.2802,1.691953470774274,7
112431,npp,1148,1703,4.92060518264771,-17.9422149658203,31.1318302154541,3670144,1148,1290,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-06-03 22:58:05.990080,98.01057323012259,18.88175373727011,16.63357904375552,0.21652239956740696,9.0,-18.86,1.0442604737599883,-18.86,0.4009,0.6213,1.8022,0.9614,4.7144,4.7305,1.46716781555864,7
112598,npp,442,1054,4.31896686553955,-17.9385757446289,31.1273574829102,3670144,442,774,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-06-04 22:39:17.454162,101.23098632558005,46.74703953855128,40.10800411506704,0.24102297651477123,6.0,-46.73,1.646109783506203,-46.76,0.5826,1.0628,2.4592,0.562,2.5753,2.4271,-1.2054943090504358,7
2636,npp,2827,421,2.9064474105835,-17.943338394165,31.1274757385254,3670144,2826,242,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-06-05 22:20:30.698049,102.75519161831954,63.02219726501091,52.02355165153249,0.14602019460636945,3.0,-62.94,2.6065528283652384,-62.99,0.8618,1.4395,3.2415,0.4149,1.16,1.2059,-0.9948533705029441,7
112780,npp,1747,3890,4.053622245788571,-17.9435291290283,31.1286582946777,3670144,1750,3110,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-06-06 00:00:57.082422,-84.78968458022611,67.15667319851752,54.60585717017257,0.14709520947047683,19.0,67.18,3.1865100272627664,67.16,1.1334,1.6114,3.7522,0.3707,1.3637,1.5025,-0.714455530703475,7
112944,npp,985,3234,2.21418786048889,-17.9442310333252,31.1288814544678,3670144,985,2574,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-06-06 23:42:01.429845,-83.00850018032507,53.09350120852324,45.01612906075569,0.10446277104325384,16.0,53.14,1.9513309067639726,53.14,0.667,1.0345,2.2484,0.5773,1.2018,1.2783,-0.2961178131337052,7
113115,npp,239,2570,1.8227174282074,-17.9439792633057,31.127555847168,3670144,238,2078,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-06-07 23:23:07.554947,-80.37851493678703,29.13819847971854,25.51198349857735,0.06751522277004292,13.0,29.18,1.184412938166907,29.27,0.3989,0.6163,1.8227,0.9691,1.6159,1.7665,0.7489396928659635,7
2762,npp,2582,1916,0.912702620029449,-17.9433059692383,31.1293811798096,3670144,2582,1488,196611,3866755,2395,zwe_harare_45_48,-17.94166667,31.12916667,45,48,zwe_harare,2012-06-08 23:04:17.241183,99.92056098437072,6.84222145377379,6.049063014937643,0.037992858798983946,10.0,-6.84,1.0,-6.73,0.3646,0.5855,1.562,1.0201,0.9244,0.931,0.35838802477079335,7
