lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.642,0.614,0.851
2,0.29,0.468,0.647
3,0.125,0.347,0.471
4,0.142,0.249,0.329
5,0.185,0.171,0.192
6,0.17,0.11,0.06
7,0.111,0.064,-0.047
8,0.077,0.03,-0.117
9,0.064,0.007,-0.165
10,0.06,-0.007,-0.196
11,0.054,-0.014,-0.217
12,0.028,-0.016,-0.235
13,0.019,-0.013,-0.247
14,0.015,-0.007,-0.254
15,0.003,0.001,-0.261
16,-0.005,0.011,-0.265
17,-0.015,0.021,-0.265
18,-0.008,0.031,-0.258
19,-0.005,0.041,-0.248
20,0.005,0.049,-0.228
21,0.023,0.056,-0.193
22,0.022,0.062,-0.14
23,0.004,0.066,-0.072
24,0.009,0.069,0.02
25,0.076,0.069,0.149
26,0.198,0.059,0.321
27,0.208,0.052,0.476
28,0.025,0.051,0.562
29,-0.155,0.054,0.595
30,-0.102,0.053,0.605
31,0.12,0.048,0.581
32,0.24,0.046,0.485
33,0.171,0.049,0.319
34,0.049,0.049,0.157
35,-0.016,0.039,0.03
36,-0.009,0.025,-0.065
37,-0.003,0.013,-0.141
38,-0.005,0.006,-0.198
39,-0.013,0.002,-0.237
40,-0.02,-0.002,-0.261
41,-0.023,-0.007,-0.277
42,-0.023,-0.01,-0.286
43,-0.018,-0.011,-0.29
44,-0.016,-0.011,-0.293
45,-0.01,-0.009,-0.292
46,-0.014,-0.005,-0.289
47,-0.015,0.0,-0.284
48,0.003,0.007,-0.271
49,0.01,0.015,-0.254
50,0.004,0.025,-0.232
51,0.017,0.034,-0.192
52,0.036,0.037,-0.132
53,0.066,0.036,-0.038
54,0.06,0.04,0.074
55,-0.019,0.052,0.18
56,-0.046,0.064,0.302
57,0.064,0.069,0.451
58,0.272,0.066,0.601
59,0.3,0.062,0.651
60,0.106,0.061,0.559
61,-0.068,0.057,0.423
62,-0.059,0.047,0.311
63,0.023,0.036,0.199
64,0.072,0.03,0.079
65,0.049,0.028,-0.037
66,0.014,0.025,-0.123
67,-0.006,0.017,-0.181
68,-0.011,0.006,-0.219
69,-0.021,-0.004,-0.248
70,-0.027,-0.012,-0.266
71,-0.03,-0.018,-0.278
72,-0.023,-0.022,-0.284
73,-0.031,-0.025,-0.289
74,-0.037,-0.026,-0.292
75,-0.038,-0.026,-0.291
76,-0.032,-0.025,-0.283
77,-0.03,-0.022,-0.275
78,-0.022,-0.018,-0.261
79,-0.012,-0.014,-0.238
80,0.001,-0.009,-0.2
81,-0.002,-0.0,-0.147
82,-0.01,0.013,-0.079
83,-0.0,0.024,0.011
84,0.059,0.024,0.138
85,0.128,0.019,0.293
86,0.085,0.017,0.422
87,-0.072,0.02,0.488
88,-0.142,0.022,0.528
89,-0.033,0.02,0.545
90,0.142,0.016,0.516
91,0.17,0.015,0.407
92,0.069,0.015,0.253
93,-0.017,0.01,0.115
94,-0.038,-0.003,0.006
95,-0.035,-0.016,-0.08
96,-0.035,-0.026,-0.151
97,-0.039,-0.032,-0.2
98,-0.04,-0.038,-0.231
99,-0.045,-0.044,-0.253
100,-0.054,-0.05,-0.268
101,-0.064,-0.055,-0.28
102,-0.073,-0.058,-0.287
103,-0.077,-0.06,-0.29
104,-0.075,-0.059,-0.29
105,-0.068,-0.057,-0.285
106,-0.062,-0.053,-0.281
107,-0.05,-0.048,-0.269
108,-0.045,-0.041,-0.252
109,-0.042,-0.032,-0.226
110,-0.035,-0.025,-0.186
111,-0.025,-0.022,-0.126
112,-0.008,-0.018,-0.038
113,-0.033,-0.009,0.063
114,-0.073,0.006,0.169
115,-0.046,0.018,0.293
116,0.088,0.023,0.435
117,0.209,0.024,0.554
118,0.163,0.026,0.584
119,0.003,0.028,0.512
120,-0.078,0.026,0.409
121,-0.033,0.02,0.315
122,0.043,0.015,0.21
123,0.06,0.014,0.089
124,0.035,0.014,-0.02
125,0.008,0.01,-0.104
126,-0.012,0.002,-0.164
127,-0.019,-0.009,-0.207
128,-0.035,-0.017,-0.24
129,-0.042,-0.024,-0.258
130,-0.039,-0.03,-0.267
131,-0.038,-0.036,-0.272
132,-0.042,-0.04,-0.277
133,-0.045,-0.042,-0.28
134,-0.05,-0.044,-0.281
135,-0.057,-0.044,-0.278
136,-0.06,-0.043,-0.272
137,-0.062,-0.042,-0.261
138,-0.059,-0.039,-0.241
139,-0.039,-0.035,-0.205
140,-0.028,-0.026,-0.155
141,-0.023,-0.015,-0.087
142,-0.004,-0.008,0.001
143,0.049,-0.008,0.121
144,0.07,-0.009,0.258
145,-0.002,-0.007,0.369
146,-0.108,-0.001,0.447
147,-0.105,0.004,0.509
148,0.016,0.004,0.541
149,0.132,0.004,0.505
150,0.125,0.006,0.399
151,0.027,0.007,0.259
152,-0.029,0.002,0.131
153,-0.031,-0.008,0.03
154,-0.024,-0.016,-0.06
155,-0.025,-0.02,-0.135
156,-0.035,-0.022,-0.189
157,-0.037,-0.024,-0.223
158,-0.031,-0.028,-0.245
159,-0.029,-0.032,-0.258
160,-0.038,-0.035,-0.269
161,-0.04,-0.037,-0.276
162,-0.045,-0.037,-0.279
163,-0.046,-0.036,-0.279
164,-0.051,-0.032,-0.277
165,-0.047,-0.028,-0.271
166,-0.035,-0.023,-0.259
167,-0.024,-0.017,-0.242
168,-0.022,-0.011,-0.218
169,-0.017,-0.007,-0.182
170,-0.006,-0.005,-0.125
171,0.001,-0.001,-0.043
172,-0.01,0.007,0.054
173,-0.015,0.018,0.166
174,0.019,0.026,0.292
175,0.125,0.028,0.431
176,0.182,0.027,0.538
177,0.085,0.028,0.554
178,-0.048,0.029,0.499
179,-0.085,0.026,0.422
180,-0.012,0.02,0.338
181,0.064,0.016,0.234
182,0.063,0.016,0.112
183,0.029,0.017,0.001
184,-0.0,0.012,-0.084
185,-0.013,0.002,-0.148
186,-0.02,-0.009,-0.195
187,-0.033,-0.018,-0.229
188,-0.035,-0.025,-0.247
189,-0.032,-0.031,-0.257
190,-0.03,-0.035,-0.265
191,-0.027,-0.037,-0.269
192,-0.034,-0.038,-0.273
193,-0.041,-0.039,-0.273
194,-0.04,-0.038,-0.268
195,-0.042,-0.036,-0.261
196,-0.048,-0.033,-0.251
197,-0.048,-0.029,-0.235
198,-0.041,-0.023,-0.205
199,-0.034,-0.015,-0.161
200,-0.028,-0.007,-0.098
201,0.002,-0.003,-0.014
202,0.041,-0.003,0.098
203,0.04,-0.003,0.225
204,-0.026,0.001,0.339
205,-0.101,0.007,0.425
206,-0.061,0.01,0.502
207,0.079,0.01,0.555
208,0.178,0.01,0.535
209,0.127,0.011,0.431
210,0.018,0.01,0.291
211,-0.045,0.003,0.161
212,-0.032,-0.007,0.054
213,-0.019,-0.014,-0.041
214,-0.033,-0.016,-0.125
215,-0.041,-0.016,-0.182
216,-0.036,-0.019,-0.217
217,-0.025,-0.024,-0.238
218,-0.033,-0.03,-0.256
219,-0.041,-0.035,-0.268
220,-0.048,-0.039,-0.276
221,-0.051,-0.042,-0.28
222,-0.054,-0.044,-0.281
223,-0.052,-0.043,-0.279
224,-0.05,-0.041,-0.275
225,-0.045,-0.037,-0.265
226,-0.041,-0.032,-0.252
227,-0.029,-0.027,-0.228
228,-0.02,-0.023,-0.193
229,-0.009,-0.019,-0.139
230,-0.014,-0.013,-0.064
231,-0.025,-0.002,0.026
232,-0.025,0.01,0.132
233,0.026,0.018,0.26
234,0.126,0.019,0.4
235,0.136,0.02,0.508
236,0.006,0.022,0.538
237,-0.11,0.022,0.5
238,-0.101,0.019,0.444
239,0.028,0.014,0.376
240,0.114,0.014,0.27
241,0.093,0.018,0.137
242,0.037,0.02,0.019
243,0.011,0.013,-0.069
244,0.004,0.002,-0.134
245,-0.008,-0.008,-0.186
246,-0.026,-0.014,-0.224
247,-0.041,-0.019,-0.248
248,-0.04,-0.025,-0.258
249,-0.04,-0.03,-0.265
250,-0.04,-0.035,-0.27
251,-0.045,-0.039,-0.272
252,-0.047,-0.042,-0.27
253,-0.044,-0.045,-0.267
254,-0.052,-0.046,-0.262
255,-0.06,-0.047,-0.256
256,-0.06,-0.045,-0.24
257,-0.052,-0.041,-0.21
258,-0.042,-0.036,-0.167
259,-0.03,-0.031,-0.108
260,0.005,-0.029,-0.023
261,0.03,-0.03,0.087
262,-0.009,-0.028,0.205
263,-0.11,-0.021,0.308
264,-0.162,-0.012,0.402
265,-0.066,-0.007,0.503
266,0.12,-0.006,0.576
267,0.187,-0.003,0.545
268,0.068,0.001,0.423
269,-0.083,0.001,0.275
270,-0.089,-0.006,0.157
271,-0.017,-0.016,0.061
272,0.022,-0.02,-0.033
273,0.015,-0.017,-0.117
274,-0.001,-0.015,-0.176
275,-0.013,-0.017,-0.215
276,-0.016,-0.022,-0.24
277,-0.026,-0.027,-0.259
278,-0.045,-0.03,-0.274
279,-0.052,-0.033,-0.282
280,-0.052,-0.035,-0.286
281,-0.053,-0.035,-0.286
282,-0.05,-0.034,-0.285
283,-0.049,-0.032,-0.279
284,-0.044,-0.029,-0.27
285,-0.034,-0.025,-0.254
286,-0.029,-0.022,-0.234
287,-0.021,-0.021,-0.199
288,-0.012,-0.018,-0.146
289,-0.023,-0.01,-0.073
290,-0.041,0.002,0.016
291,-0.021,0.014,0.128
292,0.067,0.018,0.266
293,0.167,0.018,0.418
294,0.139,0.018,0.525
295,-0.038,0.022,0.549
296,-0.161,0.025,0.506
297,-0.079,0.024,0.46
298,0.099,0.021,0.392
299,0.155,0.023,0.273
300,0.088,0.028,0.127
301,0.013,0.027,0.008
302,-0.004,0.017,-0.076
303,-0.002,0.004,-0.139
304,-0.004,-0.005,-0.188
305,-0.018,-0.009,-0.221
306,-0.018,-0.013,-0.239
307,-0.022,-0.017,-0.25
308,-0.029,-0.022,-0.259
309,-0.034,-0.025,-0.265
310,-0.036,-0.027,-0.265
311,-0.041,-0.028,-0.265
312,-0.041,-0.029,-0.261
313,-0.043,-0.029,-0.255
314,-0.043,-0.028,-0.245
315,-0.038,-0.025,-0.228
316,-0.029,-0.02,-0.199
317,-0.019,-0.014,-0.158
318,-0.003,-0.01,-0.1
319,0.024,-0.011,-0.015
320,0.034,-0.014,0.097
321,-0.02,-0.011,0.213
322,-0.106,-0.002,0.321
323,-0.129,0.006,0.425
324,0.038,0.009,0.554
325,0.243,0.008,0.634
326,0.194,0.011,0.577
327,-0.003,0.015,0.432
328,-0.112,0.012,0.292
329,-0.083,0.002,0.177
330,-0.001,-0.007,0.076
331,0.022,-0.008,-0.028
332,-0.001,-0.004,-0.116
333,-0.021,-0.004,-0.174
334,-0.017,-0.008,-0.207
335,-0.015,-0.014,-0.23
336,-0.012,-0.018,-0.245
337,-0.023,-0.021,-0.257
338,-0.022,-0.023,-0.263
339,-0.019,-0.024,-0.267
340,-0.026,-0.023,-0.27
341,-0.029,-0.021,-0.269
342,-0.026,-0.018,-0.263
343,-0.016,-0.014,-0.252
344,-0.011,-0.008,-0.237
345,-0.008,-0.003,-0.217
346,-0.002,0.003,-0.183
347,-0.004,0.01,-0.131
348,-0.02,0.022,-0.062
349,-0.021,0.039,0.028
350,0.028,0.051,0.142
351,0.147,0.053,0.294
352,0.228,0.052,0.449
353,0.118,0.056,0.538
354,-0.092,0.063,0.552
355,-0.139,0.065,0.531
356,0.029,0.063,0.5
357,0.194,0.063,0.425
358,0.203,0.069,0.289
359,0.105,0.076,0.136
360,0.055,0.072,0.02
361,0.062,0.061,-0.061
362,0.069,0.049,-0.122
363,0.061,0.042,-0.168
364,0.043,0.037,-0.202
365,0.024,0.033,-0.223
366,0.014,0.028,-0.237
367,0.007,0.024,-0.247
368,-0.002,0.02,-0.255
369,-0.003,0.018,-0.256
370,0.005,0.017,-0.251
371,-0.002,0.017,-0.249
372,-0.007,0.018,-0.243
373,0.001,0.021,-0.232
374,0.011,0.025,-0.213
375,0.011,0.032,-0.185
376,0.024,0.038,-0.142
377,0.052,0.044,-0.079
378,0.086,0.049,0.013
379,0.082,0.054,0.124
380,-0.008,0.059,0.229
381,-0.085,0.063,0.334
382,-0.018,0.066,0.461
383,0.2,0.067,0.606
384,0.343,0.068,0.676
385,0.207,0.067,0.592
386,0.004,0.065,0.446
387,-0.073,0.061,0.315
388,0.002,0.056,0.212
389,0.056,0.05,0.101
390,0.06,0.042,-0.004
391,0.025,0.033,-0.088
392,0.009,0.023,-0.14
393,-0.002,0.013,-0.177
394,-0.005,0.002,-0.202
395,-0.014,-0.008,-0.22
396,-0.022,-0.018,-0.232
397,-0.019,-0.027,-0.239
398,-0.023,-0.033,-0.244
399,-0.035,-0.037,-0.25
400,-0.034,-0.038,-0.25
