lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.582,0.587,0.831
2,0.265,0.431,0.623
3,0.102,0.303,0.435
4,0.102,0.199,0.277
5,0.112,0.118,0.128
6,0.088,0.055,-0.006
7,0.057,0.009,-0.104
8,0.037,-0.024,-0.167
9,0.02,-0.045,-0.21
10,0.008,-0.057,-0.239
11,-0.001,-0.06,-0.259
12,-0.019,-0.058,-0.273
13,-0.022,-0.05,-0.28
14,-0.025,-0.039,-0.283
15,-0.007,-0.026,-0.282
16,-0.005,-0.012,-0.283
17,-0.003,0.003,-0.281
18,-0.015,0.018,-0.276
19,-0.019,0.032,-0.267
20,-0.017,0.045,-0.25
21,-0.003,0.056,-0.218
22,0.007,0.066,-0.166
23,0.018,0.073,-0.091
24,0.032,0.079,0.005
25,0.088,0.082,0.137
26,0.183,0.074,0.311
27,0.216,0.069,0.488
28,0.055,0.07,0.594
29,-0.107,0.073,0.643
30,-0.04,0.072,0.659
31,0.142,0.069,0.613
32,0.228,0.068,0.492
33,0.165,0.069,0.316
34,0.053,0.067,0.146
35,0.019,0.056,0.022
36,0.004,0.04,-0.078
37,0.005,0.026,-0.151
38,0.002,0.018,-0.202
39,0.001,0.012,-0.235
40,-0.003,0.006,-0.255
41,-0.0,-0.001,-0.268
42,-0.002,-0.007,-0.276
43,-0.008,-0.012,-0.28
44,-0.025,-0.015,-0.286
45,-0.027,-0.015,-0.288
46,-0.036,-0.014,-0.288
47,-0.03,-0.011,-0.283
48,-0.022,-0.005,-0.274
49,-0.007,0.002,-0.255
50,-0.006,0.011,-0.232
51,-0.005,0.019,-0.198
52,0.008,0.023,-0.141
53,0.037,0.022,-0.05
54,0.039,0.026,0.067
55,-0.012,0.038,0.187
56,-0.042,0.049,0.316
57,0.067,0.054,0.48
58,0.248,0.053,0.634
59,0.283,0.05,0.688
60,0.099,0.05,0.594
61,-0.067,0.046,0.446
62,-0.074,0.037,0.317
63,0.014,0.026,0.196
64,0.051,0.02,0.069
65,0.038,0.019,-0.047
66,0.015,0.016,-0.13
67,-0.003,0.008,-0.185
68,-0.015,-0.002,-0.222
69,-0.025,-0.012,-0.25
70,-0.039,-0.02,-0.268
71,-0.045,-0.026,-0.279
72,-0.046,-0.031,-0.284
73,-0.047,-0.034,-0.287
74,-0.04,-0.035,-0.29
75,-0.033,-0.035,-0.286
76,-0.037,-0.034,-0.285
77,-0.047,-0.031,-0.28
78,-0.05,-0.028,-0.27
79,-0.039,-0.024,-0.25
80,-0.02,-0.018,-0.216
81,-0.011,-0.009,-0.164
82,0.004,0.004,-0.092
83,0.015,0.015,-0.004
84,0.07,0.018,0.125
85,0.125,0.014,0.281
86,0.088,0.013,0.423
87,-0.057,0.018,0.503
88,-0.15,0.022,0.548
89,-0.047,0.021,0.569
90,0.114,0.018,0.523
91,0.14,0.017,0.402
92,0.063,0.017,0.244
93,-0.005,0.012,0.105
94,-0.029,-0.0,-0.005
95,-0.019,-0.013,-0.09
96,-0.018,-0.022,-0.158
97,-0.032,-0.027,-0.207
98,-0.036,-0.03,-0.238
99,-0.037,-0.034,-0.258
100,-0.022,-0.037,-0.267
101,-0.029,-0.04,-0.274
102,-0.05,-0.043,-0.282
103,-0.069,-0.043,-0.287
104,-0.068,-0.042,-0.288
105,-0.075,-0.039,-0.287
106,-0.062,-0.036,-0.281
107,-0.051,-0.03,-0.272
108,-0.032,-0.024,-0.254
109,-0.031,-0.017,-0.23
110,-0.028,-0.013,-0.194
111,-0.008,-0.012,-0.133
112,0.02,-0.012,-0.042
113,0.012,-0.006,0.067
114,-0.034,0.005,0.181
115,-0.022,0.015,0.309
116,0.088,0.018,0.457
117,0.193,0.017,0.576
118,0.142,0.017,0.603
119,-0.022,0.016,0.522
120,-0.102,0.013,0.412
121,-0.079,0.005,0.301
122,-0.015,-0.002,0.187
123,0.018,-0.005,0.068
124,0.015,-0.005,-0.036
125,-0.004,-0.008,-0.117
126,-0.015,-0.016,-0.173
127,-0.024,-0.025,-0.212
128,-0.031,-0.032,-0.24
129,-0.047,-0.037,-0.258
130,-0.051,-0.04,-0.266
131,-0.055,-0.042,-0.271
132,-0.042,-0.042,-0.273
133,-0.039,-0.041,-0.275
134,-0.043,-0.038,-0.277
135,-0.05,-0.034,-0.275
136,-0.054,-0.029,-0.269
137,-0.053,-0.023,-0.258
138,-0.037,-0.018,-0.236
139,-0.011,-0.012,-0.2
140,-0.002,-0.002,-0.151
141,0.004,0.008,-0.085
142,0.026,0.015,0.004
143,0.084,0.014,0.132
144,0.097,0.011,0.274
145,0.037,0.012,0.397
146,-0.075,0.017,0.484
147,-0.08,0.02,0.55
148,0.013,0.02,0.577
149,0.127,0.019,0.534
150,0.117,0.02,0.416
151,0.036,0.019,0.269
152,-0.022,0.013,0.135
153,-0.025,0.002,0.03
154,-0.014,-0.008,-0.062
155,-0.017,-0.014,-0.137
156,-0.032,-0.018,-0.189
157,-0.04,-0.021,-0.223
158,-0.032,-0.026,-0.243
159,-0.024,-0.031,-0.254
160,-0.028,-0.034,-0.263
161,-0.035,-0.035,-0.269
162,-0.045,-0.034,-0.272
163,-0.05,-0.031,-0.273
164,-0.039,-0.026,-0.268
165,-0.031,-0.021,-0.261
166,-0.018,-0.014,-0.25
167,-0.013,-0.007,-0.235
168,-0.018,0.0,-0.213
169,-0.014,0.005,-0.178
170,-0.003,0.007,-0.121
171,0.015,0.011,-0.036
172,0.002,0.019,0.067
173,-0.013,0.028,0.186
174,0.036,0.036,0.325
175,0.131,0.037,0.473
176,0.182,0.036,0.587
177,0.103,0.036,0.616
178,-0.021,0.035,0.556
179,-0.053,0.031,0.468
180,-0.001,0.024,0.365
181,0.068,0.018,0.248
182,0.059,0.017,0.114
183,0.009,0.017,-0.007
184,-0.019,0.012,-0.095
185,-0.022,0.002,-0.156
186,-0.024,-0.01,-0.2
187,-0.035,-0.019,-0.233
188,-0.046,-0.028,-0.252
189,-0.044,-0.035,-0.262
190,-0.037,-0.041,-0.266
191,-0.033,-0.045,-0.268
192,-0.036,-0.047,-0.268
193,-0.04,-0.048,-0.266
194,-0.035,-0.047,-0.26
195,-0.059,-0.045,-0.261
196,-0.055,-0.041,-0.249
197,-0.05,-0.037,-0.232
198,-0.038,-0.03,-0.2
199,-0.031,-0.02,-0.156
200,-0.026,-0.01,-0.094
201,-0.001,-0.004,-0.007
202,0.031,-0.003,0.112
203,0.036,-0.002,0.246
204,-0.04,0.003,0.366
205,-0.11,0.009,0.465
206,-0.074,0.013,0.553
207,0.067,0.014,0.603
208,0.168,0.014,0.571
209,0.14,0.016,0.458
210,0.039,0.016,0.305
211,-0.008,0.011,0.172
212,0.002,0.002,0.058
213,0.002,-0.005,-0.045
214,-0.018,-0.006,-0.131
215,-0.03,-0.005,-0.187
216,-0.029,-0.006,-0.221
217,-0.026,-0.01,-0.243
218,-0.024,-0.014,-0.256
219,-0.03,-0.018,-0.266
220,-0.04,-0.023,-0.271
221,-0.054,-0.026,-0.275
222,-0.054,-0.029,-0.274
223,-0.046,-0.03,-0.268
224,-0.026,-0.03,-0.26
225,-0.02,-0.028,-0.252
226,-0.017,-0.026,-0.239
227,-0.024,-0.025,-0.22
228,-0.026,-0.024,-0.187
229,-0.012,-0.023,-0.135
230,-0.01,-0.019,-0.059
231,-0.022,-0.01,0.037
232,-0.029,-0.0,0.146
233,0.026,0.006,0.283
234,0.118,0.006,0.434
235,0.118,0.005,0.549
236,-0.004,0.005,0.585
237,-0.134,0.003,0.539
238,-0.139,-0.002,0.464
239,-0.022,-0.008,0.375
240,0.066,-0.009,0.258
241,0.054,-0.004,0.117
242,0.01,-0.001,-0.005
243,0.001,-0.005,-0.089
244,-0.004,-0.014,-0.152
245,-0.015,-0.023,-0.2
246,-0.036,-0.029,-0.235
247,-0.05,-0.034,-0.254
248,-0.051,-0.039,-0.264
249,-0.048,-0.043,-0.27
250,-0.044,-0.047,-0.273
251,-0.049,-0.051,-0.272
252,-0.06,-0.054,-0.272
253,-0.064,-0.055,-0.268
254,-0.057,-0.056,-0.262
255,-0.057,-0.055,-0.254
256,-0.052,-0.053,-0.236
257,-0.044,-0.05,-0.207
258,-0.033,-0.044,-0.166
259,-0.027,-0.039,-0.109
260,-0.007,-0.039,-0.027
261,-0.004,-0.041,0.082
262,-0.055,-0.04,0.2
263,-0.153,-0.033,0.31
264,-0.194,-0.024,0.41
265,-0.098,-0.018,0.518
266,0.095,-0.015,0.593
267,0.162,-0.012,0.553
268,0.08,-0.006,0.426
269,-0.028,-0.005,0.278
270,-0.05,-0.01,0.152
271,-0.002,-0.018,0.046
272,0.008,-0.02,-0.057
273,-0.002,-0.017,-0.138
274,-0.018,-0.015,-0.194
275,-0.015,-0.016,-0.227
276,-0.011,-0.019,-0.248
277,-0.022,-0.021,-0.264
278,-0.033,-0.023,-0.275
279,-0.039,-0.024,-0.281
280,-0.045,-0.024,-0.284
281,-0.053,-0.023,-0.284
282,-0.042,-0.022,-0.279
283,-0.034,-0.02,-0.271
284,-0.02,-0.018,-0.26
285,-0.036,-0.016,-0.25
286,-0.033,-0.016,-0.231
287,-0.023,-0.017,-0.198
288,-0.013,-0.017,-0.147
289,-0.017,-0.011,-0.075
290,-0.032,-0.001,0.019
291,-0.013,0.01,0.134
292,0.068,0.014,0.28
293,0.155,0.012,0.438
294,0.128,0.012,0.556
295,-0.032,0.013,0.59
296,-0.147,0.013,0.548
297,-0.071,0.009,0.485
298,0.071,0.006,0.394
299,0.11,0.008,0.254
300,0.046,0.012,0.098
301,-0.008,0.011,-0.024
302,-0.018,0.002,-0.107
303,-0.021,-0.01,-0.171
304,-0.029,-0.018,-0.218
305,-0.041,-0.023,-0.249
306,-0.039,-0.026,-0.265
307,-0.035,-0.029,-0.274
308,-0.035,-0.03,-0.281
309,-0.02,-0.03,-0.28
310,-0.014,-0.03,-0.276
311,-0.021,-0.027,-0.274
312,-0.033,-0.023,-0.273
313,-0.032,-0.018,-0.268
314,-0.034,-0.013,-0.258
315,-0.022,-0.005,-0.239
316,-0.008,0.004,-0.209
317,0.004,0.014,-0.168
318,0.018,0.021,-0.112
319,0.046,0.023,-0.026
320,0.047,0.022,0.085
321,-0.004,0.024,0.204
322,-0.081,0.032,0.322
323,-0.072,0.039,0.445
324,0.103,0.04,0.589
325,0.261,0.038,0.662
326,0.226,0.039,0.596
327,0.054,0.039,0.443
328,-0.043,0.033,0.29
329,-0.033,0.021,0.163
330,0.012,0.011,0.047
331,0.016,0.008,-0.062
332,-0.004,0.008,-0.146
333,-0.018,0.007,-0.197
334,-0.013,0.002,-0.227
335,-0.019,-0.005,-0.25
336,-0.031,-0.01,-0.267
337,-0.024,-0.014,-0.274
338,-0.033,-0.016,-0.28
339,-0.033,-0.016,-0.281
340,-0.03,-0.014,-0.278
341,-0.007,-0.01,-0.268
342,-0.002,-0.004,-0.261
343,0.011,0.004,-0.249
344,0.012,0.013,-0.236
345,0.017,0.02,-0.215
346,0.02,0.028,-0.183
347,0.024,0.038,-0.133
348,0.017,0.053,-0.064
349,0.023,0.07,0.028
350,0.08,0.081,0.148
351,0.182,0.083,0.31
352,0.244,0.083,0.476
353,0.136,0.084,0.583
354,-0.035,0.088,0.619
355,-0.081,0.088,0.598
356,0.071,0.084,0.549
357,0.201,0.081,0.447
358,0.193,0.083,0.29
359,0.11,0.085,0.129
360,0.068,0.077,0.01
361,0.054,0.063,-0.077
362,0.036,0.049,-0.143
363,0.021,0.038,-0.19
364,0.002,0.028,-0.22
365,-0.001,0.02,-0.238
366,-0.006,0.012,-0.251
367,-0.008,0.005,-0.261
368,-0.001,-0.001,-0.263
369,0.005,-0.006,-0.26
370,-0.007,-0.009,-0.26
371,-0.007,-0.01,-0.258
372,-0.017,-0.009,-0.254
373,-0.009,-0.006,-0.243
374,-0.002,-0.001,-0.225
375,-0.008,0.007,-0.201
376,-0.006,0.013,-0.164
377,0.007,0.02,-0.107
378,0.026,0.026,-0.018
379,0.026,0.033,0.097
380,-0.027,0.038,0.216
381,-0.087,0.044,0.338
382,-0.031,0.048,0.475
383,0.154,0.052,0.622
384,0.301,0.054,0.697
385,0.18,0.055,0.602
386,0.031,0.055,0.448
387,-0.03,0.053,0.306
388,0.023,0.05,0.184
389,0.049,0.045,0.059
390,0.04,0.039,-0.051
391,0.023,0.033,-0.128
392,0.006,0.025,-0.178
393,0.001,0.016,-0.209
394,-0.006,0.007,-0.233
395,-0.008,-0.002,-0.248
396,-0.009,-0.01,-0.256
397,-0.016,-0.017,-0.262
398,-0.021,-0.022,-0.264
399,-0.029,-0.024,-0.266
400,-0.005,-0.023,-0.258
