lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.648,0.639,0.852
2,0.357,0.501,0.657
3,0.205,0.387,0.482
4,0.192,0.293,0.339
5,0.199,0.217,0.202
6,0.196,0.157,0.08
7,0.16,0.11,-0.017
8,0.126,0.076,-0.087
9,0.102,0.051,-0.137
10,0.097,0.035,-0.172
11,0.089,0.026,-0.198
12,0.068,0.023,-0.22
13,0.057,0.024,-0.234
14,0.051,0.028,-0.244
15,0.045,0.034,-0.25
16,0.036,0.043,-0.255
17,0.029,0.051,-0.256
18,0.026,0.061,-0.252
19,0.027,0.07,-0.239
20,0.033,0.078,-0.219
21,0.039,0.085,-0.185
22,0.023,0.091,-0.14
23,0.029,0.095,-0.073
24,0.061,0.098,0.02
25,0.149,0.1,0.153
26,0.2,0.091,0.302
27,0.18,0.085,0.442
28,0.052,0.083,0.535
29,-0.06,0.083,0.58
30,-0.018,0.081,0.59
31,0.137,0.077,0.559
32,0.222,0.075,0.457
33,0.171,0.074,0.306
34,0.075,0.07,0.154
35,0.032,0.06,0.034
36,0.023,0.046,-0.06
37,0.015,0.033,-0.131
38,0.018,0.025,-0.183
39,0.01,0.019,-0.222
40,0.01,0.014,-0.245
41,-0.0,0.01,-0.264
42,-0.008,0.007,-0.277
43,-0.013,0.005,-0.283
44,-0.014,0.006,-0.286
45,-0.013,0.009,-0.286
46,-0.012,0.013,-0.282
47,-0.004,0.019,-0.275
48,0.008,0.027,-0.261
49,0.016,0.037,-0.24
50,0.027,0.048,-0.21
51,0.05,0.055,-0.167
52,0.08,0.058,-0.109
53,0.087,0.06,-0.029
54,0.063,0.065,0.071
55,0.032,0.074,0.181
56,0.036,0.083,0.304
57,0.12,0.086,0.45
58,0.25,0.082,0.585
59,0.271,0.078,0.632
60,0.13,0.073,0.556
61,-0.003,0.065,0.429
62,-0.039,0.051,0.307
63,0.001,0.037,0.195
64,0.027,0.026,0.076
65,0.035,0.019,-0.03
66,0.004,0.011,-0.114
67,-0.021,0.001,-0.171
68,-0.04,-0.011,-0.214
69,-0.035,-0.023,-0.241
70,-0.05,-0.032,-0.263
71,-0.051,-0.038,-0.275
72,-0.053,-0.042,-0.283
73,-0.054,-0.044,-0.288
74,-0.056,-0.044,-0.29
75,-0.057,-0.041,-0.288
76,-0.047,-0.036,-0.282
77,-0.045,-0.029,-0.273
78,-0.033,-0.023,-0.255
79,-0.018,-0.015,-0.23
80,-0.003,-0.004,-0.19
81,0.003,0.009,-0.141
82,0.01,0.023,-0.075
83,0.045,0.035,0.016
84,0.11,0.04,0.139
85,0.147,0.04,0.279
86,0.097,0.041,0.4
87,-0.023,0.043,0.476
88,-0.071,0.045,0.524
89,-0.015,0.044,0.534
90,0.1,0.042,0.497
91,0.146,0.039,0.398
92,0.097,0.036,0.263
93,0.024,0.028,0.129
94,-0.011,0.015,0.019
95,-0.015,0.001,-0.066
96,-0.012,-0.01,-0.131
97,-0.019,-0.018,-0.181
98,-0.033,-0.025,-0.218
99,-0.038,-0.031,-0.242
100,-0.043,-0.036,-0.258
101,-0.045,-0.04,-0.268
102,-0.058,-0.043,-0.278
103,-0.063,-0.044,-0.282
104,-0.063,-0.043,-0.283
105,-0.058,-0.04,-0.28
106,-0.054,-0.035,-0.273
107,-0.05,-0.028,-0.262
108,-0.039,-0.02,-0.242
109,-0.025,-0.012,-0.211
110,-0.005,-0.006,-0.167
111,0.012,-0.002,-0.11
112,0.009,0.002,-0.031
113,0.004,0.01,0.07
114,-0.014,0.021,0.18
115,0.021,0.031,0.307
116,0.115,0.036,0.446
117,0.191,0.037,0.553
118,0.13,0.037,0.574
119,0.012,0.035,0.511
120,-0.06,0.031,0.414
121,-0.045,0.023,0.314
122,0.007,0.015,0.208
123,0.039,0.01,0.096
124,0.027,0.005,-0.01
125,0.005,-0.001,-0.09
126,-0.007,-0.01,-0.148
127,-0.019,-0.021,-0.193
128,-0.035,-0.03,-0.227
129,-0.049,-0.038,-0.249
130,-0.053,-0.044,-0.261
131,-0.055,-0.048,-0.27
132,-0.057,-0.051,-0.275
133,-0.065,-0.051,-0.278
134,-0.068,-0.05,-0.279
135,-0.069,-0.048,-0.276
136,-0.067,-0.044,-0.268
137,-0.059,-0.039,-0.253
138,-0.057,-0.033,-0.233
139,-0.034,-0.025,-0.197
140,-0.025,-0.015,-0.15
141,-0.008,-0.005,-0.083
142,0.02,0.001,0.007
143,0.063,0.002,0.125
144,0.074,0.002,0.253
145,0.024,0.003,0.368
146,-0.056,0.007,0.451
147,-0.061,0.01,0.509
148,0.013,0.01,0.532
149,0.089,0.008,0.497
150,0.096,0.007,0.4
151,0.034,0.005,0.269
152,-0.015,-0.002,0.145
153,-0.033,-0.013,0.04
154,-0.039,-0.024,-0.051
155,-0.04,-0.032,-0.125
156,-0.054,-0.039,-0.182
157,-0.06,-0.045,-0.218
158,-0.058,-0.053,-0.242
159,-0.07,-0.06,-0.262
160,-0.074,-0.066,-0.275
161,-0.079,-0.07,-0.282
162,-0.082,-0.072,-0.285
163,-0.087,-0.072,-0.287
164,-0.081,-0.07,-0.283
165,-0.073,-0.067,-0.276
166,-0.061,-0.062,-0.263
167,-0.058,-0.055,-0.246
168,-0.058,-0.049,-0.221
169,-0.051,-0.043,-0.185
170,-0.04,-0.039,-0.128
171,-0.032,-0.033,-0.046
172,-0.04,-0.024,0.053
173,-0.052,-0.014,0.164
174,-0.02,-0.006,0.291
175,0.06,-0.002,0.424
176,0.112,-0.001,0.528
177,0.051,0.0,0.55
178,-0.038,-0.001,0.502
179,-0.07,-0.004,0.426
180,-0.027,-0.01,0.333
181,0.023,-0.014,0.224
182,0.035,-0.015,0.108
183,0.004,-0.016,-0.001
184,-0.022,-0.021,-0.086
185,-0.04,-0.03,-0.149
186,-0.049,-0.039,-0.194
187,-0.056,-0.046,-0.23
188,-0.053,-0.051,-0.248
189,-0.065,-0.055,-0.263
190,-0.073,-0.058,-0.274
191,-0.075,-0.06,-0.278
192,-0.078,-0.061,-0.281
193,-0.075,-0.06,-0.278
194,-0.073,-0.058,-0.274
195,-0.07,-0.054,-0.265
196,-0.067,-0.049,-0.252
197,-0.056,-0.044,-0.229
198,-0.048,-0.037,-0.193
199,-0.028,-0.028,-0.146
200,-0.014,-0.019,-0.083
201,0.016,-0.013,0.005
202,0.043,-0.012,0.117
203,0.022,-0.01,0.235
204,-0.033,-0.006,0.346
205,-0.086,-0.002,0.438
206,-0.049,0.0,0.513
207,0.051,-0.0,0.554
208,0.134,-0.001,0.523
209,0.08,-0.002,0.414
210,-0.01,-0.005,0.274
211,-0.057,-0.013,0.15
212,-0.046,-0.024,0.048
213,-0.025,-0.033,-0.043
214,-0.03,-0.039,-0.122
215,-0.059,-0.043,-0.184
216,-0.066,-0.049,-0.221
217,-0.074,-0.056,-0.247
218,-0.075,-0.062,-0.265
219,-0.079,-0.067,-0.277
220,-0.083,-0.071,-0.283
221,-0.085,-0.074,-0.286
222,-0.084,-0.074,-0.286
223,-0.079,-0.072,-0.282
224,-0.063,-0.068,-0.272
225,-0.061,-0.063,-0.26
226,-0.057,-0.056,-0.243
227,-0.056,-0.05,-0.22
228,-0.047,-0.044,-0.183
229,-0.038,-0.038,-0.131
230,-0.048,-0.029,-0.06
231,-0.051,-0.017,0.033
232,-0.037,-0.005,0.146
233,0.023,0.003,0.278
234,0.096,0.006,0.412
235,0.101,0.009,0.511
236,0.013,0.011,0.537
237,-0.069,0.012,0.505
238,-0.071,0.01,0.439
239,0.017,0.006,0.359
240,0.083,0.003,0.251
241,0.067,0.004,0.122
242,0.02,0.003,0.006
243,0.001,-0.004,-0.078
244,-0.009,-0.014,-0.14
245,-0.026,-0.023,-0.189
246,-0.041,-0.03,-0.226
247,-0.05,-0.036,-0.249
248,-0.062,-0.041,-0.264
249,-0.066,-0.045,-0.273
250,-0.068,-0.049,-0.277
251,-0.068,-0.053,-0.278
252,-0.067,-0.055,-0.277
253,-0.065,-0.055,-0.273
254,-0.065,-0.054,-0.265
255,-0.063,-0.052,-0.253
256,-0.057,-0.047,-0.233
257,-0.055,-0.041,-0.201
258,-0.038,-0.033,-0.156
259,-0.021,-0.026,-0.096
260,0.018,-0.022,-0.011
261,0.021,-0.02,0.093
262,-0.006,-0.016,0.207
263,-0.067,-0.009,0.31
264,-0.09,-0.002,0.407
265,-0.031,0.002,0.495
266,0.091,0.003,0.549
267,0.145,0.005,0.517
268,0.064,0.006,0.399
269,-0.031,0.003,0.259
270,-0.055,-0.005,0.141
271,-0.02,-0.015,0.043
272,-0.003,-0.022,-0.048
273,-0.01,-0.025,-0.125
274,-0.023,-0.027,-0.179
275,-0.034,-0.033,-0.217
276,-0.048,-0.04,-0.246
277,-0.053,-0.046,-0.265
278,-0.064,-0.051,-0.277
279,-0.066,-0.054,-0.283
280,-0.069,-0.056,-0.287
281,-0.069,-0.055,-0.287
282,-0.068,-0.053,-0.284
283,-0.063,-0.048,-0.278
284,-0.059,-0.042,-0.267
285,-0.046,-0.035,-0.248
286,-0.038,-0.029,-0.225
287,-0.024,-0.023,-0.19
288,-0.02,-0.015,-0.139
289,-0.033,-0.005,-0.071
290,-0.036,0.009,0.02
291,0.002,0.021,0.135
292,0.086,0.029,0.272
293,0.149,0.032,0.41
294,0.12,0.035,0.509
295,0.004,0.038,0.539
296,-0.072,0.039,0.512
297,-0.016,0.037,0.459
298,0.102,0.036,0.377
299,0.139,0.037,0.256
300,0.09,0.039,0.118
301,0.036,0.035,0.004
302,0.011,0.025,-0.078
303,-0.002,0.012,-0.14
304,-0.006,0.002,-0.184
305,-0.021,-0.007,-0.22
306,-0.031,-0.014,-0.241
307,-0.034,-0.02,-0.254
308,-0.037,-0.026,-0.261
309,-0.044,-0.03,-0.265
310,-0.043,-0.032,-0.265
311,-0.044,-0.032,-0.262
312,-0.043,-0.031,-0.257
313,-0.042,-0.029,-0.249
314,-0.037,-0.024,-0.235
315,-0.032,-0.018,-0.213
316,-0.026,-0.008,-0.181
317,0.014,0.002,-0.13
318,0.02,0.01,-0.075
319,0.043,0.013,0.007
320,0.023,0.016,0.11
321,-0.025,0.022,0.221
322,-0.07,0.032,0.324
323,-0.037,0.04,0.434
324,0.104,0.044,0.549
325,0.239,0.045,0.612
326,0.194,0.047,0.552
327,0.074,0.047,0.419
328,-0.006,0.042,0.28
329,-0.009,0.032,0.167
330,0.012,0.023,0.061
331,0.029,0.017,-0.035
332,0.018,0.014,-0.113
333,-0.003,0.009,-0.166
334,-0.013,0.002,-0.205
335,-0.024,-0.007,-0.232
336,-0.027,-0.014,-0.25
337,-0.036,-0.02,-0.261
338,-0.039,-0.023,-0.267
339,-0.036,-0.024,-0.269
340,-0.033,-0.023,-0.268
341,-0.032,-0.02,-0.264
342,-0.021,-0.015,-0.256
343,-0.012,-0.009,-0.242
344,-0.015,-0.003,-0.229
345,-0.008,0.004,-0.205
346,-0.005,0.011,-0.169
347,0.001,0.022,-0.119
348,0.003,0.036,-0.051
349,0.013,0.052,0.038
350,0.065,0.062,0.153
351,0.149,0.066,0.291
352,0.196,0.067,0.43
353,0.125,0.069,0.522
354,-0.002,0.071,0.551
355,-0.029,0.071,0.535
356,0.07,0.068,0.488
357,0.171,0.064,0.399
358,0.161,0.064,0.266
359,0.094,0.063,0.126
360,0.047,0.056,0.014
361,0.015,0.044,-0.072
362,-0.009,0.03,-0.135
363,-0.002,0.019,-0.176
364,-0.01,0.01,-0.208
365,-0.014,0.003,-0.229
366,-0.015,-0.003,-0.242
367,-0.019,-0.008,-0.251
368,-0.024,-0.012,-0.257
369,-0.021,-0.013,-0.257
370,-0.022,-0.013,-0.255
371,-0.016,-0.011,-0.249
372,-0.013,-0.006,-0.24
373,-0.008,0.001,-0.227
374,-0.002,0.01,-0.206
375,0.002,0.021,-0.177
376,0.019,0.032,-0.133
377,0.048,0.042,-0.072
378,0.071,0.053,0.011
379,0.059,0.062,0.114
380,0.022,0.071,0.222
381,-0.022,0.078,0.328
382,0.02,0.084,0.45
383,0.164,0.087,0.578
384,0.282,0.089,0.638
385,0.198,0.089,0.566
386,0.083,0.086,0.438
387,0.008,0.081,0.31
388,0.028,0.074,0.2
389,0.044,0.065,0.088
390,0.055,0.055,-0.009
391,0.033,0.042,-0.086
392,0.015,0.029,-0.14
393,0.001,0.015,-0.178
394,-0.001,0.002,-0.205
395,-0.01,-0.011,-0.226
396,-0.017,-0.021,-0.239
397,-0.021,-0.029,-0.248
398,-0.02,-0.032,-0.252
399,-0.027,-0.03,-0.256
400,-0.027,-0.021,-0.257
