lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.618,0.59,0.854
2,0.245,0.442,0.643
3,0.078,0.321,0.464
4,0.113,0.225,0.322
5,0.163,0.15,0.182
6,0.151,0.092,0.051
7,0.109,0.05,-0.052
8,0.08,0.02,-0.12
9,0.073,0.001,-0.165
10,0.054,-0.009,-0.2
11,0.052,-0.012,-0.221
12,0.033,-0.011,-0.236
13,0.031,-0.005,-0.246
14,0.02,0.003,-0.255
15,0.012,0.013,-0.261
16,0.01,0.023,-0.264
17,0.002,0.034,-0.264
18,0.003,0.043,-0.26
19,0.006,0.052,-0.251
20,0.014,0.059,-0.232
21,0.023,0.065,-0.201
22,0.023,0.069,-0.15
23,0.005,0.071,-0.081
24,0.018,0.071,0.013
25,0.097,0.069,0.146
26,0.212,0.056,0.319
27,0.206,0.046,0.479
28,-0.004,0.045,0.577
29,-0.202,0.047,0.61
30,-0.148,0.046,0.619
31,0.115,0.043,0.597
32,0.27,0.044,0.495
33,0.185,0.05,0.319
34,0.049,0.053,0.15
35,-0.011,0.044,0.026
36,-0.007,0.03,-0.07
37,-0.0,0.019,-0.146
38,-0.006,0.014,-0.202
39,-0.013,0.012,-0.239
40,-0.013,0.009,-0.262
41,-0.008,0.007,-0.276
42,-0.004,0.005,-0.284
43,0.0,0.005,-0.288
44,0.009,0.005,-0.287
45,0.018,0.007,-0.285
46,0.015,0.009,-0.284
47,0.018,0.013,-0.28
48,0.022,0.017,-0.27
49,0.023,0.023,-0.255
50,0.017,0.029,-0.232
51,0.016,0.034,-0.196
52,0.03,0.032,-0.138
53,0.054,0.027,-0.046
54,0.021,0.027,0.063
55,-0.066,0.037,0.174
56,-0.1,0.049,0.299
57,0.056,0.052,0.464
58,0.285,0.047,0.621
59,0.326,0.042,0.672
60,0.095,0.04,0.572
61,-0.1,0.035,0.426
62,-0.122,0.024,0.299
63,-0.023,0.012,0.185
64,0.034,0.007,0.065
65,0.029,0.01,-0.048
66,0.001,0.01,-0.132
67,-0.009,0.006,-0.186
68,-0.009,-0.002,-0.222
69,-0.018,-0.009,-0.25
70,-0.024,-0.014,-0.267
71,-0.021,-0.018,-0.276
72,-0.015,-0.021,-0.282
73,-0.021,-0.022,-0.286
74,-0.03,-0.023,-0.29
75,-0.038,-0.023,-0.29
76,-0.03,-0.022,-0.284
77,-0.026,-0.019,-0.275
78,-0.025,-0.016,-0.264
79,-0.018,-0.014,-0.242
80,-0.002,-0.01,-0.205
81,-0.002,-0.001,-0.155
82,-0.003,0.012,-0.086
83,0.011,0.021,0.003
84,0.077,0.02,0.131
85,0.144,0.011,0.288
86,0.079,0.006,0.42
87,-0.117,0.008,0.491
88,-0.21,0.009,0.529
89,-0.076,0.006,0.556
90,0.135,0.003,0.527
91,0.169,0.002,0.409
92,0.069,0.004,0.247
93,-0.021,0.0,0.107
94,-0.043,-0.012,0.001
95,-0.037,-0.026,-0.085
96,-0.039,-0.035,-0.155
97,-0.048,-0.04,-0.203
98,-0.046,-0.043,-0.232
99,-0.051,-0.047,-0.252
100,-0.056,-0.05,-0.267
101,-0.061,-0.051,-0.277
102,-0.062,-0.051,-0.282
103,-0.064,-0.05,-0.285
104,-0.061,-0.047,-0.286
105,-0.054,-0.043,-0.282
106,-0.046,-0.037,-0.277
107,-0.041,-0.03,-0.267
108,-0.032,-0.022,-0.25
109,-0.03,-0.014,-0.225
110,-0.019,-0.009,-0.187
111,-0.005,-0.007,-0.126
112,0.015,-0.006,-0.037
113,-0.02,0.002,0.064
114,-0.068,0.017,0.174
115,-0.033,0.029,0.302
116,0.108,0.032,0.448
117,0.253,0.031,0.576
118,0.211,0.032,0.609
119,0.014,0.032,0.524
120,-0.113,0.027,0.407
121,-0.07,0.018,0.307
122,0.02,0.011,0.197
123,0.042,0.009,0.077
124,0.02,0.01,-0.033
125,-0.0,0.007,-0.114
126,-0.012,-0.001,-0.172
127,-0.018,-0.01,-0.213
128,-0.027,-0.019,-0.243
129,-0.041,-0.025,-0.261
130,-0.04,-0.03,-0.27
131,-0.034,-0.034,-0.275
132,-0.037,-0.038,-0.28
133,-0.045,-0.039,-0.283
134,-0.047,-0.04,-0.283
135,-0.051,-0.04,-0.281
136,-0.053,-0.039,-0.274
137,-0.053,-0.037,-0.264
138,-0.044,-0.034,-0.243
139,-0.024,-0.029,-0.207
140,-0.02,-0.019,-0.158
141,-0.015,-0.008,-0.091
142,0.009,-0.002,-0.002
143,0.081,-0.003,0.125
144,0.099,-0.008,0.263
145,-0.009,-0.008,0.375
146,-0.151,-0.003,0.452
147,-0.152,0.001,0.515
148,-0.003,0.001,0.553
149,0.141,0.001,0.519
150,0.128,0.004,0.408
151,0.025,0.005,0.259
152,-0.041,-0.0,0.128
153,-0.037,-0.011,0.025
154,-0.02,-0.021,-0.067
155,-0.021,-0.024,-0.142
156,-0.031,-0.024,-0.197
157,-0.03,-0.024,-0.229
158,-0.025,-0.027,-0.249
159,-0.025,-0.029,-0.262
160,-0.036,-0.031,-0.274
161,-0.04,-0.031,-0.28
162,-0.046,-0.031,-0.284
163,-0.044,-0.029,-0.284
164,-0.044,-0.027,-0.283
165,-0.038,-0.023,-0.277
166,-0.026,-0.019,-0.266
167,-0.015,-0.014,-0.248
168,-0.024,-0.009,-0.226
169,-0.02,-0.008,-0.191
170,-0.005,-0.01,-0.132
171,0.001,-0.009,-0.05
172,-0.016,-0.001,0.05
173,-0.036,0.01,0.161
174,0.012,0.017,0.293
175,0.139,0.017,0.443
176,0.212,0.016,0.558
177,0.075,0.016,0.572
178,-0.097,0.016,0.51
179,-0.145,0.012,0.426
180,-0.055,0.006,0.34
181,0.049,0.002,0.231
182,0.051,0.005,0.105
183,0.018,0.008,-0.01
184,-0.007,0.005,-0.095
185,-0.009,-0.005,-0.156
186,-0.014,-0.014,-0.202
187,-0.026,-0.021,-0.235
188,-0.029,-0.026,-0.253
189,-0.03,-0.031,-0.264
190,-0.031,-0.034,-0.272
191,-0.028,-0.036,-0.276
192,-0.028,-0.037,-0.278
193,-0.033,-0.037,-0.278
194,-0.035,-0.036,-0.275
195,-0.044,-0.033,-0.27
196,-0.047,-0.029,-0.259
197,-0.041,-0.025,-0.241
198,-0.03,-0.019,-0.21
199,-0.025,-0.011,-0.164
200,-0.021,-0.003,-0.102
201,0.01,-0.001,-0.016
202,0.047,-0.004,0.1
203,0.036,-0.007,0.228
204,-0.058,-0.003,0.343
205,-0.147,0.003,0.432
206,-0.1,0.006,0.515
207,0.087,0.006,0.575
208,0.213,0.006,0.552
209,0.13,0.007,0.433
210,0.0,0.006,0.281
211,-0.049,-0.001,0.155
212,-0.02,-0.012,0.05
213,-0.003,-0.02,-0.048
214,-0.02,-0.02,-0.132
215,-0.036,-0.018,-0.189
216,-0.037,-0.018,-0.224
217,-0.036,-0.021,-0.247
218,-0.042,-0.025,-0.263
219,-0.048,-0.028,-0.274
220,-0.048,-0.03,-0.279
221,-0.046,-0.031,-0.282
222,-0.052,-0.031,-0.284
223,-0.05,-0.03,-0.282
224,-0.042,-0.029,-0.277
225,-0.028,-0.026,-0.266
226,-0.025,-0.022,-0.252
227,-0.019,-0.019,-0.23
228,-0.008,-0.018,-0.194
229,0.006,-0.017,-0.14
230,-0.003,-0.012,-0.067
231,-0.018,-0.002,0.026
232,-0.015,0.009,0.135
233,0.058,0.015,0.27
234,0.154,0.014,0.418
235,0.153,0.012,0.528
236,-0.011,0.013,0.555
237,-0.163,0.013,0.51
238,-0.162,0.008,0.444
239,-0.014,0.002,0.371
240,0.091,0.002,0.261
241,0.077,0.007,0.126
242,0.013,0.01,0.003
243,-0.008,0.004,-0.083
244,-0.008,-0.007,-0.147
245,-0.012,-0.016,-0.195
246,-0.023,-0.021,-0.231
247,-0.03,-0.025,-0.251
248,-0.031,-0.029,-0.262
249,-0.032,-0.032,-0.269
250,-0.034,-0.035,-0.274
251,-0.034,-0.037,-0.275
252,-0.035,-0.038,-0.274
253,-0.034,-0.038,-0.271
254,-0.04,-0.037,-0.267
255,-0.041,-0.036,-0.259
256,-0.04,-0.034,-0.244
257,-0.039,-0.03,-0.215
258,-0.034,-0.024,-0.174
259,-0.023,-0.021,-0.116
260,0.003,-0.022,-0.034
261,0.021,-0.027,0.078
262,-0.02,-0.027,0.197
263,-0.137,-0.021,0.304
264,-0.197,-0.013,0.402
265,-0.061,-0.008,0.515
266,0.15,-0.007,0.591
267,0.214,-0.006,0.553
268,0.08,-0.002,0.423
269,-0.075,-0.002,0.271
270,-0.096,-0.01,0.148
271,-0.025,-0.02,0.047
272,0.008,-0.023,-0.05
273,0.004,-0.018,-0.131
274,-0.012,-0.014,-0.187
275,-0.021,-0.016,-0.225
276,-0.025,-0.02,-0.249
277,-0.034,-0.024,-0.265
278,-0.034,-0.027,-0.274
279,-0.03,-0.029,-0.278
280,-0.032,-0.03,-0.281
281,-0.04,-0.03,-0.283
282,-0.044,-0.029,-0.283
283,-0.046,-0.027,-0.28
284,-0.04,-0.025,-0.27
285,-0.035,-0.021,-0.255
286,-0.031,-0.018,-0.235
287,-0.017,-0.017,-0.199
288,-0.008,-0.014,-0.147
289,-0.019,-0.005,-0.075
290,-0.03,0.009,0.017
291,-0.008,0.021,0.129
292,0.08,0.025,0.268
293,0.184,0.023,0.43
294,0.15,0.023,0.545
295,-0.063,0.027,0.566
296,-0.189,0.029,0.526
297,-0.092,0.027,0.477
298,0.119,0.026,0.404
299,0.187,0.031,0.279
300,0.109,0.039,0.125
301,0.028,0.04,-0.001
302,0.005,0.031,-0.086
303,0.006,0.018,-0.149
304,0.004,0.008,-0.195
305,-0.005,0.003,-0.226
306,-0.007,-0.002,-0.244
307,-0.013,-0.006,-0.255
308,-0.02,-0.011,-0.263
309,-0.023,-0.014,-0.266
310,-0.016,-0.016,-0.264
311,-0.019,-0.017,-0.262
312,-0.019,-0.016,-0.259
313,-0.021,-0.015,-0.253
314,-0.016,-0.013,-0.242
315,-0.012,-0.009,-0.223
316,-0.013,-0.004,-0.196
317,-0.011,0.003,-0.157
318,0.001,0.007,-0.099
319,0.021,0.006,-0.015
320,0.027,0.003,0.097
321,-0.042,0.006,0.213
322,-0.136,0.017,0.324
323,-0.116,0.026,0.444
324,0.078,0.029,0.581
325,0.309,0.028,0.664
326,0.271,0.03,0.604
327,0.056,0.032,0.448
328,-0.097,0.027,0.288
329,-0.072,0.015,0.167
330,0.011,0.005,0.058
331,0.037,0.005,-0.045
332,0.012,0.01,-0.13
333,-0.007,0.011,-0.183
334,-0.007,0.008,-0.215
335,-0.013,0.003,-0.239
336,-0.015,-0.001,-0.253
337,-0.016,-0.004,-0.261
338,-0.014,-0.005,-0.264
339,-0.014,-0.005,-0.267
340,-0.022,-0.004,-0.269
341,-0.019,-0.002,-0.266
342,-0.011,0.001,-0.259
343,0.001,0.005,-0.247
344,0.004,0.01,-0.233
345,0.012,0.015,-0.211
346,0.023,0.019,-0.177
347,0.028,0.026,-0.125
348,0.015,0.039,-0.056
349,0.016,0.054,0.034
350,0.064,0.064,0.148
351,0.186,0.063,0.304
352,0.263,0.058,0.465
353,0.118,0.057,0.559
354,-0.128,0.06,0.572
355,-0.173,0.061,0.553
356,0.018,0.057,0.519
357,0.202,0.055,0.431
358,0.193,0.061,0.285
359,0.105,0.067,0.131
360,0.038,0.063,0.012
361,0.019,0.051,-0.073
362,0.021,0.039,-0.135
363,0.019,0.032,-0.179
364,0.012,0.027,-0.208
365,0.007,0.024,-0.227
366,0.01,0.02,-0.237
367,0.008,0.018,-0.245
368,0.012,0.017,-0.249
369,0.018,0.018,-0.248
370,0.028,0.02,-0.245
371,0.037,0.023,-0.24
372,0.035,0.027,-0.235
373,0.035,0.032,-0.226
374,0.034,0.038,-0.21
375,0.029,0.046,-0.183
376,0.031,0.052,-0.143
377,0.058,0.056,-0.08
378,0.082,0.061,0.011
379,0.063,0.064,0.121
380,-0.023,0.067,0.234
381,-0.114,0.069,0.343
382,-0.033,0.071,0.479
383,0.211,0.071,0.632
384,0.385,0.07,0.704
385,0.229,0.068,0.614
386,0.018,0.064,0.456
387,-0.065,0.06,0.318
388,-0.001,0.054,0.206
389,0.051,0.048,0.09
390,0.048,0.04,-0.018
391,0.02,0.032,-0.099
392,0.006,0.024,-0.151
393,-0.0,0.015,-0.186
394,-0.003,0.007,-0.21
395,-0.006,-0.001,-0.226
396,-0.011,-0.009,-0.237
397,-0.004,-0.014,-0.242
398,-0.011,-0.018,-0.248
399,-0.015,-0.02,-0.252
400,-0.015,-0.018,-0.254
