lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.454,0.573,0.56
2,0.288,0.453,0.394
3,0.229,0.357,0.301
4,0.205,0.282,0.231
5,0.215,0.225,0.19
6,0.193,0.184,0.132
7,0.214,0.155,0.127
8,0.205,0.137,0.106
9,0.197,0.127,0.093
10,0.192,0.123,0.084
11,0.15,0.124,0.047
12,0.159,0.129,0.044
13,0.139,0.135,0.021
14,0.154,0.143,0.032
15,0.163,0.151,0.04
16,0.18,0.158,0.055
17,0.151,0.165,0.031
18,0.135,0.17,0.024
19,0.147,0.173,0.036
20,0.135,0.175,0.034
21,0.137,0.175,0.04
22,0.13,0.173,0.043
23,0.139,0.169,0.066
24,0.143,0.163,0.093
25,0.154,0.157,0.145
26,0.156,0.139,0.195
27,0.159,0.133,0.252
28,0.121,0.13,0.269
29,0.091,0.128,0.273
30,0.104,0.127,0.285
31,0.136,0.126,0.284
32,0.144,0.125,0.248
33,0.141,0.123,0.195
34,0.095,0.123,0.112
35,0.118,0.12,0.089
36,0.122,0.117,0.072
37,0.096,0.116,0.037
38,0.099,0.114,0.027
39,0.113,0.114,0.03
40,0.111,0.111,0.024
41,0.121,0.11,0.025
42,0.134,0.107,0.028
43,0.135,0.106,0.023
44,0.091,0.107,-0.013
45,0.096,0.106,-0.013
46,0.098,0.104,-0.01
47,0.109,0.104,0.002
48,0.129,0.105,0.024
49,0.084,0.106,-0.005
50,0.098,0.108,0.01
51,0.107,0.108,0.022
52,0.109,0.108,0.036
53,0.105,0.107,0.055
54,0.095,0.106,0.082
55,0.09,0.107,0.119
56,0.106,0.108,0.179
57,0.098,0.109,0.215
58,0.107,0.109,0.256
59,0.137,0.107,0.291
60,0.121,0.107,0.267
61,0.1,0.106,0.22
62,0.121,0.105,0.192
63,0.12,0.105,0.147
64,0.131,0.105,0.112
65,0.088,0.106,0.045
66,0.092,0.106,0.032
67,0.102,0.107,0.023
68,0.104,0.107,0.016
69,0.129,0.105,0.029
70,0.103,0.106,0.007
71,0.077,0.105,-0.02
72,0.083,0.105,-0.024
73,0.071,0.104,-0.033
74,0.11,0.102,-0.002
75,0.12,0.101,0.007
76,0.099,0.1,-0.009
77,0.117,0.099,0.009
78,0.096,0.098,-0.003
79,0.095,0.097,-0.0
80,0.101,0.097,0.008
81,0.099,0.098,0.014
82,0.108,0.098,0.035
83,0.126,0.098,0.077
84,0.109,0.098,0.103
85,0.1,0.098,0.145
86,0.084,0.097,0.181
87,0.089,0.097,0.221
88,0.076,0.095,0.231
89,0.082,0.094,0.235
90,0.073,0.093,0.208
91,0.086,0.094,0.18
92,0.094,0.095,0.141
93,0.1,0.094,0.107
94,0.094,0.093,0.069
95,0.103,0.09,0.054
96,0.099,0.087,0.036
97,0.086,0.085,0.013
98,0.094,0.083,0.011
99,0.084,0.082,-0.0
100,0.087,0.08,-0.001
101,0.073,0.078,-0.017
102,0.068,0.076,-0.024
103,0.06,0.073,-0.031
104,0.082,0.07,-0.017
105,0.059,0.067,-0.033
106,0.072,0.064,-0.022
107,0.095,0.062,-0.005
108,0.057,0.06,-0.03
109,0.046,0.058,-0.035
110,0.069,0.055,-0.013
111,0.054,0.054,-0.014
112,0.045,0.052,0.005
113,0.003,0.05,0.006
114,0.021,0.05,0.063
115,0.044,0.05,0.122
116,0.051,0.05,0.163
117,0.081,0.051,0.211
118,0.059,0.052,0.208
119,0.061,0.053,0.199
120,0.06,0.054,0.171
121,0.053,0.054,0.128
122,0.041,0.053,0.082
123,0.042,0.053,0.044
124,0.044,0.053,0.015
125,0.06,0.052,0.008
126,0.077,0.051,0.009
127,0.066,0.05,-0.01
128,0.074,0.049,-0.01
129,0.055,0.048,-0.03
130,0.035,0.046,-0.048
131,0.032,0.045,-0.052
132,0.029,0.044,-0.057
133,0.033,0.042,-0.053
134,0.038,0.039,-0.05
135,0.036,0.036,-0.051
136,0.043,0.032,-0.043
137,0.031,0.029,-0.05
138,0.013,0.026,-0.06
139,0.019,0.025,-0.049
140,0.017,0.024,-0.041
141,0.023,0.023,-0.019
142,0.01,0.023,-0.003
143,0.039,0.023,0.059
144,0.027,0.023,0.095
145,0.037,0.023,0.146
146,0.025,0.023,0.17
147,0.007,0.023,0.175
148,0.033,0.025,0.196
149,0.032,0.026,0.175
150,0.027,0.028,0.139
151,0.023,0.029,0.099
152,0.021,0.028,0.057
153,0.022,0.027,0.027
154,0.015,0.026,-0.003
155,0.018,0.026,-0.019
156,0.024,0.028,-0.031
157,0.058,0.029,-0.015
158,0.054,0.03,-0.024
159,0.028,0.031,-0.048
160,0.04,0.031,-0.042
161,0.025,0.03,-0.056
162,0.041,0.029,-0.043
163,0.023,0.028,-0.057
164,0.025,0.028,-0.052
165,0.016,0.027,-0.058
166,-0.0,0.027,-0.065
167,0.012,0.026,-0.049
168,0.029,0.026,-0.031
169,0.028,0.024,-0.026
170,0.015,0.024,-0.027
171,0.033,0.022,0.012
172,0.031,0.021,0.042
173,0.028,0.021,0.08
174,0.026,0.021,0.121
175,0.044,0.02,0.173
176,0.052,0.019,0.206
177,-0.004,0.018,0.178
178,-0.016,0.016,0.161
179,-0.013,0.014,0.143
180,-0.004,0.013,0.117
181,0.016,0.011,0.093
182,0.015,0.011,0.051
183,0.03,0.011,0.032
184,0.034,0.009,0.014
185,0.004,0.007,-0.023
186,0.005,0.005,-0.034
187,-0.002,0.004,-0.046
188,-0.004,0.001,-0.055
189,0.02,-0.0,-0.039
190,0.004,-0.001,-0.052
191,-0.001,-0.003,-0.056
192,-0.001,-0.002,-0.06
193,-0.007,-0.002,-0.07
194,-0.021,-0.001,-0.078
195,-0.0,-0.001,-0.063
196,-0.018,0.001,-0.075
197,-0.016,0.001,-0.065
198,-0.01,0.003,-0.056
199,0.02,0.005,-0.024
200,0.019,0.007,-0.01
201,0.014,0.007,0.01
202,0.02,0.007,0.047
203,0.012,0.008,0.081
204,0.017,0.01,0.125
205,-0.008,0.012,0.141
206,-0.016,0.014,0.154
207,0.014,0.016,0.178
208,0.045,0.016,0.184
209,0.025,0.016,0.142
210,0.014,0.015,0.095
211,0.018,0.013,0.057
212,0.026,0.012,0.028
213,0.006,0.011,-0.015
214,0.017,0.011,-0.03
215,0.015,0.01,-0.042
216,-0.004,0.008,-0.062
217,0.015,0.006,-0.048
218,0.004,0.004,-0.059
219,-0.004,0.002,-0.065
220,-0.0,0.0,-0.063
221,-0.007,-0.002,-0.071
222,-0.023,-0.002,-0.082
223,-0.02,-0.002,-0.08
224,0.016,-0.002,-0.051
225,-0.005,-0.004,-0.067
226,-0.02,-0.005,-0.077
227,-0.006,-0.005,-0.058
228,-0.008,-0.007,-0.053
229,0.001,-0.007,-0.033
230,-0.01,-0.008,-0.023
231,0.008,-0.007,0.015
232,0.024,-0.006,0.059
233,-0.007,-0.005,0.074
234,0.011,-0.005,0.128
235,0.001,-0.005,0.155
236,-0.021,-0.005,0.154
237,-0.03,-0.004,0.146
238,-0.031,-0.003,0.124
239,-0.002,-0.002,0.11
240,0.018,-0.002,0.078
241,0.009,-0.002,0.025
242,-0.0,-0.001,-0.015
243,0.001,-0.001,-0.037
244,-0.013,-0.002,-0.061
245,-0.009,-0.003,-0.064
246,-0.014,-0.002,-0.072
247,0.009,-0.002,-0.058
248,0.002,-0.002,-0.068
249,0.008,-0.0,-0.069
250,0.001,-0.001,-0.075
251,0.001,-0.001,-0.075
252,0.02,0.0,-0.062
253,-0.013,0.001,-0.085
254,0.006,0.003,-0.067
255,-0.002,0.004,-0.07
256,0.006,0.006,-0.06
257,-0.001,0.007,-0.061
258,0.018,0.007,-0.04
259,0.01,0.007,-0.033
260,-0.006,0.007,-0.025
261,-0.01,0.008,0.007
262,0.016,0.011,0.067
263,0.014,0.014,0.107
264,0.028,0.017,0.154
265,0.013,0.02,0.17
266,0.023,0.022,0.182
267,0.045,0.024,0.185
268,0.028,0.027,0.142
269,0.012,0.028,0.09
270,0.016,0.03,0.055
271,0.04,0.031,0.039
272,0.039,0.033,0.009
273,0.036,0.035,-0.016
274,0.049,0.038,-0.016
275,0.031,0.04,-0.033
276,0.038,0.041,-0.031
277,0.034,0.041,-0.037
278,0.039,0.041,-0.033
279,0.058,0.042,-0.019
280,0.053,0.042,-0.027
281,0.059,0.044,-0.023
282,0.061,0.046,-0.023
283,0.049,0.047,-0.03
284,0.023,0.047,-0.049
285,0.008,0.047,-0.06
286,0.033,0.048,-0.036
287,0.061,0.049,-0.007
288,0.05,0.049,-0.005
289,0.037,0.049,-0.0
290,0.055,0.049,0.035
291,0.045,0.049,0.062
292,0.046,0.048,0.105
293,0.076,0.046,0.172
294,0.061,0.044,0.199
295,0.043,0.043,0.209
296,0.019,0.042,0.189
297,0.025,0.04,0.172
298,0.046,0.038,0.153
299,0.072,0.036,0.126
300,0.067,0.035,0.077
301,0.035,0.033,0.018
302,0.016,0.03,-0.019
303,0.021,0.028,-0.029
304,0.004,0.027,-0.05
305,-0.001,0.025,-0.058
306,0.008,0.023,-0.056
307,0.04,0.022,-0.033
308,0.022,0.02,-0.049
309,0.007,0.018,-0.063
310,0.025,0.017,-0.048
311,0.021,0.019,-0.053
312,0.022,0.019,-0.048
313,0.011,0.019,-0.049
314,0.008,0.019,-0.049
315,0.03,0.02,-0.027
316,0.035,0.021,-0.02
317,0.016,0.023,-0.031
318,0.027,0.024,-0.011
319,0.032,0.023,0.011
320,0.026,0.023,0.04
321,0.016,0.024,0.071
322,0.014,0.026,0.113
323,0.026,0.027,0.16
324,0.037,0.028,0.197
325,0.062,0.028,0.224
326,0.035,0.027,0.189
327,0.015,0.027,0.144
328,0.007,0.026,0.097
329,0.019,0.025,0.063
330,0.023,0.024,0.027
331,0.022,0.026,-0.004
332,0.025,0.028,-0.025
333,0.023,0.028,-0.04
334,0.022,0.027,-0.042
335,0.025,0.027,-0.044
336,0.049,0.027,-0.03
337,0.022,0.026,-0.056
338,0.026,0.026,-0.059
339,0.015,0.028,-0.069
340,0.022,0.029,-0.06
341,0.054,0.029,-0.037
342,0.038,0.03,-0.046
343,0.041,0.032,-0.038
344,0.015,0.033,-0.055
345,0.022,0.033,-0.043
346,0.044,0.034,-0.023
347,0.035,0.036,-0.019
348,0.027,0.039,-0.013
349,0.041,0.042,0.022
350,0.049,0.044,0.064
351,0.05,0.044,0.112
352,0.052,0.044,0.161
353,0.03,0.043,0.187
354,0.018,0.043,0.202
355,0.018,0.043,0.204
356,0.068,0.043,0.22
357,0.07,0.044,0.183
358,0.068,0.044,0.131
359,0.034,0.045,0.062
360,0.044,0.044,0.032
361,0.05,0.042,0.014
362,0.033,0.039,-0.016
363,0.037,0.038,-0.019
364,0.049,0.037,-0.014
365,0.028,0.036,-0.032
366,0.033,0.035,-0.035
367,0.033,0.033,-0.043
368,0.03,0.03,-0.049
369,0.03,0.028,-0.049
370,0.011,0.027,-0.064
371,-0.008,0.026,-0.078
372,0.02,0.024,-0.049
373,0.019,0.023,-0.044
374,0.037,0.023,-0.023
375,0.045,0.021,-0.014
376,0.037,0.02,-0.016
377,0.028,0.019,-0.012
378,-0.004,0.018,-0.016
379,0.009,0.016,0.027
380,-0.02,0.015,0.045
381,-0.004,0.013,0.098
382,0.015,0.011,0.155
383,0.029,0.009,0.196
384,0.045,0.007,0.22
385,0.019,0.004,0.189
386,-0.001,0.002,0.141
387,-0.027,-0.001,0.078
388,-0.006,-0.003,0.051
389,-0.001,-0.006,0.016
390,-0.0,-0.008,-0.014
391,-0.001,-0.011,-0.033
392,-0.011,-0.012,-0.051
393,-0.025,-0.014,-0.064
394,-0.029,-0.014,-0.071
395,-0.018,-0.014,-0.067
396,-0.021,-0.013,-0.078
397,-0.004,-0.01,-0.072
398,-0.004,-0.007,-0.074
399,0.017,-0.001,-0.058
400,-0.003,0.007,-0.071
