gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2897,222,0.790390014648438,-17.9022083282471,31.1145114898682,3670176,2901,112,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-13 22:14:59.373196,103.73570346659858,66.7215956105323,54.35347923744021,0.00016452802575729408,2.0,-66.65,3.1865100272627664,-66.86,0.8952,1.2187,1.4881,0.3636,0.3088,0.2874,7
638,npp,2643,1713,0.351906359195709,-17.9076709747314,31.1189346313477,3670176,2643,1299,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-16 22:58:45.800944,99.79252885344104,18.316641497132103,16.14225638821998,7.009522248854345e-17,9.0,-18.31,1.0442604737599883,-19.08,0.344,0.4493,0.6221,0.9862,0.3499,0.3471,7
683,npp,1942,1064,0.882793307304382,-17.9032707214355,31.1182060241699,3670176,1943,781,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-17 22:39:57.232611,101.49779487334445,46.41440477203225,39.85121988629307,1.776299547220325e-23,6.0,-46.41,1.646109783506203,-46.83,0.5388,0.7229,0.9381,0.6131,0.5403,0.5412,7
103103,npp,1260,429,0.491241633892059,-17.9058570861816,31.1188850402832,3670176,1258,247,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-18 22:21:10.444239,102.7606415238015,62.83493616884775,51.91162814622362,1.161922551629112e-28,3.0,-62.78,2.6065528283652384,-63.03,0.6734,1.0239,1.3615,0.4328,0.2388,0.2126,7
103112,npp,182,3904,0.65555477142334,-17.9040813446045,31.1177062988281,3670176,183,3118,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-19 00:01:36.825759,-84.51711347952977,67.36851566345545,54.74243964932607,3.1211722563673077e-21,19.0,67.42,3.1865100272627664,67.13,0.9667,1.2919,1.7698,0.343,0.2435,0.2249,7
773,npp,2498,3248,0.827264785766602,-17.9041595458984,31.1167411804199,3670176,2500,2590,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-19 23:42:42.915809,-83.13314420319207,53.45168512536097,45.292664408730644,1.8846832289702053e-27,16.0,53.51,1.9513309067639726,53.08,0.5817,0.7275,1.094,0.6091,0.4943,0.5039,7
103348,npp,1757,2583,0.623265206813812,-17.9015254974365,31.1168212890625,3670176,1757,2088,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-20 23:23:49.008377,-81.20510110134276,29.75042609998038,26.039671495897323,8.422878593891188e-33,13.0,29.79,1.184412938166907,29.13,0.3598,0.438,0.6233,1.0119,0.5996,0.6307,7
103468,npp,1018,1928,0.35072751343250297,-17.9036140441895,31.1179866790771,3670176,1018,1499,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-21 23:04:58.660947,95.90183804938877,6.164491299052352,5.451264257253701,2.1926043066705877e-34,10.0,-6.15,1.0,-6.9,0.3221,0.4585,0.6357,0.9665,0.3353,0.339,7
103586,npp,312,1280,0.448590397834778,-17.9072074890137,31.1160793304443,3670176,312,958,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-22 22:46:10.097450,100.97700151240166,38.64306013476404,33.53475359636255,1.4116947569880791e-33,7.0,-38.65,1.357151599901897,-39.15,0.4474,0.5789,0.8176,0.7656,0.3472,0.3434,7
917,npp,2695,638,0.75593763589859,-17.9077625274658,31.1193084716797,3670176,2695,420,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-23 22:27:23.315948,102.45543516190634,58.28825265272879,48.81360585336094,1.3061484349785502e-31,4.0,-58.25,2.2013981571160284,-58.565,0.7209,0.8543,1.0326,0.5188,0.3985,0.3922,7
103821,npp,2025,15,1.73406589031219,-17.9048156738281,31.1177749633789,3670176,2025,3,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-24 22:08:38.316495,104.02395624581125,70.09576553872132,56.28228689602137,4.466394015455132e-28,1.0,-70.0,3.5496478698597698,-70.0,0.8475,1.3154,1.5877,0.3369,0.5611,0.5842,7
103830,npp,884,3465,1.0394976735115051,-17.9019584655762,31.1161499023438,3670176,886,2809,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-24 23:48:57.581806,-83.66342009969502,58.859584573039314,49.21808605720417,6.046963127352067e-32,17.0,58.91,2.3545700244418297,58.59,0.6335,0.8299,1.0447,0.534,0.5322,0.5551,7
103949,npp,138,2803,0.791672468185425,-17.9063892364502,31.116455078125,3670176,137,2256,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-25 23:30:03.684971,-81.68171274963785,39.09495833019698,33.90952097692881,2.027094496161633e-29,14.0,39.16,1.4276677814245327,38.62,0.4101,0.5517,0.7286,0.8032,0.6112,0.6359,7
1043,npp,2480,2147,0.263897106051445,-17.9077568054199,31.119722366333,3670176,2480,1709,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-26 23:11:11.567554,-74.5971272866021,6.550246634319366,5.7919803552502005,3.5708366173183595e-25,11.0,6.55,1.0,5.885,0.3263,0.4432,0.5787,1.0,0.2639,0.2639,7
104180,npp,1767,1495,0.5219367146492,-17.9065093994141,31.113073348999,3670176,1767,1121,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-27 22:52:23.006028,100.74739546459529,29.34099913475019,25.688627116929876,2.552429093869445e-19,8.0,-29.36,1.184412938166907,-29.855,0.413,0.5146,0.6901,0.8612,0.4494,0.4495,7
104298,npp,1054,847,0.570714861154556,-17.9013729095459,31.1183204650879,3670176,1052,639,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-28 22:33:34.448365,101.53433534407856,52.93480563706875,44.901547736066696,3.735095033061496e-12,5.0,-52.91,1.9513309067639726,-53.23,0.5707,0.7347,1.1169,0.6032,0.3591,0.3443,7
104417,npp,377,221,1.21866869926453,-17.9020118713379,31.1181030273438,3670176,377,111,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-29 22:14:49.448498,103.43596991154314,66.74403103883407,54.364988819795364,0.00019098388608351771,2.0,-66.66,3.1865100272627664,-66.86,0.8952,1.2187,1.4881,0.3636,0.4432,0.4432,7
1169,npp,2340,3684,0.653130114078522,-17.9030647277832,31.1173419952393,3670176,2342,2981,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-29 23:55:12.272924,-84.2620822704914,63.42758449031339,52.300019662848385,5.620993613016905e-15,18.0,63.48,2.7445598364131496,63.21,0.6982,1.0525,1.4124,0.421,0.2976,0.275,7
104540,npp,1588,3024,0.675547301769257,-17.9070243835449,31.1150226593018,3670176,1589,2434,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-04-30 23:36:18.376961,-82.86159265667966,46.904219561809136,40.24038427874296,4.914838674981508e-07,15.0,46.96,1.646109783506203,46.585,0.5354,0.6687,0.8525,0.6628,0.4473,0.4477,7
1718,npp,2288,1491,0.359188690781593,-17.9043064117432,31.1139545440674,3670176,2290,1119,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-05-13 22:52:09.772297,99.1032722717554,29.55703784725195,25.872554922036734,0.00018442543199455398,8.0,-29.55,1.184412938166907,-29.855,0.413,0.5146,0.6901,0.8612,0.312,0.3093,7
107938,npp,911,218,1.29036140441895,-17.9028606414795,31.120288848877,3670176,917,109,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-05-15 22:14:36.233776,103.3232888506356,66.79764238571678,54.39291278110674,1.0428347826738228e-18,2.0,-66.71,3.1865100272627664,-66.86,0.8952,1.2187,1.4881,0.3636,0.4657,0.4692,7
1808,npp,2873,3679,0.703210234642029,-17.9025936126709,31.1203727722168,3670176,2873,2978,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-05-15 23:54:59.058596,-84.14964769828198,63.34398005525669,52.24217354620476,2.6801818796897767e-08,18.0,63.38,2.7445598364131496,63.21,0.6982,1.0525,1.4124,0.421,0.3159,0.2961,7
1853,npp,2119,3019,0.414210975170135,-17.9037265777588,31.1141300201416,3670176,2119,2430,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-05-16 23:36:05.175547,-82.72920801998686,46.74715242305403,40.11298299937425,1.2010161177146331e-15,15.0,46.79,1.646109783506203,46.585,0.5354,0.6687,0.8525,0.6628,0.2886,0.2745,7
108298,npp,1381,2359,0.416943281888962,-17.9039649963379,31.1178798675537,3670176,1381,1906,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-05-17 23:17:13.074038,-81.88186978244329,18.497108173974805,16.298890071607925,2.0961023595048202e-22,12.0,18.52,1.0442604737599883,18.13,0.3973,0.4767,0.5588,0.9297,0.386,0.3876,7
108472,npp,660,1706,0.27781952917575803,-17.9036445617676,31.113676071167,3670176,660,1294,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-05-18 22:58:22.749988,99.77147684163933,18.69816094673705,16.47426819245809,5.193589838193163e-28,9.0,-18.7,1.0442604737599883,-19.08,0.344,0.4493,0.6221,0.9862,0.2789,0.274,7
1952,npp,3012,1058,0.466934442520142,-17.9053211212158,31.1167488098145,3670176,3013,777,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-05-19 22:39:34.204483,101.703990812709,46.61602477385824,40.00716474729689,2.4385896036848698e-32,6.0,-46.6,1.646109783506203,-46.83,0.5388,0.7229,0.9381,0.6131,0.2877,0.2863,7
1997,npp,2326,424,0.860520422458649,-17.9039459228516,31.1171436309814,3670176,2327,244,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-05-20 22:20:47.434867,103.0162353567468,62.952438406152815,51.98216303868604,2.196534453438275e-37,3.0,-62.88,2.6065528283652384,-63.03,0.6734,1.0239,1.3615,0.4328,0.3805,0.3724,7
108832,npp,1246,3895,0.933440148830414,-17.9057636260986,31.118350982666,3670176,1243,3113,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-05-21 00:01:12.038990,-84.46183336671872,67.23492436630491,54.657087863389705,5.441460358147091e-35,19.0,67.27,3.1865100272627664,67.13,0.9667,1.2919,1.7698,0.343,0.3307,0.3202,7
109000,npp,486,3239,0.287989720702171,-17.9029006958008,31.1157512664795,3670176,487,2580,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-05-21 23:42:18.154398,-83.29113221667006,53.231936730545826,45.12384748407598,1.882927373882999e-33,16.0,53.27,1.9513309067639726,53.08,0.5817,0.7275,1.094,0.6091,0.2179,0.1754,7
109524,npp,1377,1273,0.236143603920937,-17.9046821594238,31.1158885955811,3670176,1378,951,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-05-24 22:45:45.371680,101.43772782783687,38.93482116758406,33.772357248719146,1.3884063326752286e-28,7.0,-38.93,1.357151599901897,-39.15,0.4474,0.5789,0.8176,0.7656,0.1906,0.1808,7
109695,npp,668,630,0.421916365623474,-17.9032726287842,31.1132698059082,3670176,667,414,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-05-25 22:26:56.800969,102.11488015975604,58.49427711540811,48.952145000245146,1.1401849651951949e-23,4.0,-58.44,2.253202848596432,-58.565,0.7209,0.8543,1.0326,0.5188,0.2513,0.2189,7
109883,npp,1925,3455,0.440971374511719,-17.9059925079346,31.1161098480225,3670176,1926,2800,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-05-26 23:48:31.078110,-83.79317111707162,58.63935155647602,49.056208699525634,1.053443295807751e-25,17.0,58.68,2.253202848596432,58.59,0.6335,0.8299,1.0447,0.534,0.2705,0.2355,7
110058,npp,1174,2793,0.27967251837253604,-17.9019813537598,31.1188106536865,3670176,1175,2247,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-05-27 23:29:37.195954,-82.31387048835562,38.736142219658596,33.60817415552172,8.504278554104744e-20,14.0,38.78,1.4276677814245327,38.62,0.4101,0.5517,0.7286,0.8032,0.2526,0.2246,7
110229,npp,441,2137,1.64043700695038,-17.9050922393799,31.1136112213135,3670176,441,1700,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-05-28 23:10:45.092775,-80.18188541361847,5.957078980875025,5.267361507641962,2.209115540570491e-12,11.0,5.97,1.0,5.885,0.3263,0.4432,0.5787,1.0,1.6404,1.6404,7
2375,npp,2796,1486,0.390690058469772,-17.9036407470703,31.1165447235107,3670176,2796,1114,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-05-29 22:51:54.768945,99.53398768693454,29.788658709607173,26.068642701301183,0.00024632397103407797,8.0,-29.78,1.184412938166907,-29.855,0.413,0.5146,0.6901,0.8612,0.3385,0.3365,7
3014,npp,2573,831,0.443081080913544,-17.9015464782715,31.1200618743896,3670176,2572,621,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-06-15 22:32:47.860808,101.48071596775229,53.38212861265416,45.22935396782981,1.638314276383081e-23,5.0,-53.34,1.9513309067639726,-53.23,0.5707,0.7347,1.1169,0.6032,0.2937,0.2673,7
114506,npp,1876,206,0.456948935985565,-17.9053268432617,31.1192111968994,3670176,1878,102,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-06-16 22:14:02.886641,103.52220805735104,67.010497113914,54.51277058254963,1.514758018753456e-28,2.0,-66.92,3.1865100272627664,-66.86,0.8952,1.2187,1.4881,0.3636,0.2041,0.1662,7
114514,npp,779,3662,0.404641449451447,-17.9048862457275,31.115873336792,3670176,778,2966,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-06-16 23:54:23.933292,-83.75748375968274,63.0202247426459,52.02479273875772,3.849670308773237e-21,18.0,63.06,2.7445598364131496,63.21,0.6982,1.0525,1.4124,0.421,0.2071,0.1704,7
114628,npp,6,3004,0.887629985809326,-17.9075756072998,31.1188869476318,3670176,6,2419,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-06-17 23:35:30.059003,-82.80831100859066,46.27272126778037,39.73253329810688,3.2876421274856154e-27,15.0,46.31,1.646109783506203,46.585,0.5354,0.6687,0.8525,0.6628,0.5762,0.5883,7
115106,npp,1431,3222,0.362225204706192,-17.9008693695068,31.1164054870605,3670176,1432,2561,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-06-22 23:41:40.752328,-82.93125336677583,52.76432563674884,44.767923404681795,8.723066860898963e-32,16.0,52.82,1.9513309067639726,53.08,0.5817,0.7275,1.094,0.6091,0.256,0.2206,7
115575,npp,1620,615,0.662240505218506,-17.9025821685791,31.1152858734131,3670176,1622,400,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-06-26 22:26:19.442924,102.69861588147222,58.835508112302975,49.189020048538175,2.926971638355089e-09,4.0,-58.78,2.253202848596432,-58.565,0.7209,0.8543,1.0326,0.5188,0.3579,0.3435,7
3464,npp,2887,3439,0.431110382080078,-17.9025707244873,31.120304107666,3670176,2888,2785,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-06-27 23:47:53.728418,-84.18002070141682,58.268650697001036,48.79316592897273,1.9427771394863545e-11,17.0,58.31,2.253202848596432,58.59,0.6335,0.8299,1.0447,0.534,0.2662,0.2302,7
4022,npp,2984,1260,0.322722315788269,-17.9029083251953,31.1187438964844,3670176,2984,940,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-07-11 22:45:08.137344,101.02117782724805,39.4320289175447,34.18348292690265,0.00016661710978480254,7.0,-39.42,1.4276677814245327,-39.15,0.4474,0.5789,0.8176,0.7656,0.2637,0.2471,7
4067,npp,2302,619,0.386867105960846,-17.9032230377197,31.1193790435791,3670176,2300,403,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-07-12 22:26:21.369015,102.2147263779626,58.748752201744466,49.131679773366166,1.8706998527738463e-11,4.0,-58.69,2.253202848596432,-58.565,0.7209,0.8543,1.0326,0.5188,0.2357,0.2007,7
121240,npp,497,3444,0.4603650867939,-17.902458190918,31.1141681671143,3670176,500,2790,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-07-13 23:47:57.420408,-83.8481741789347,58.37362493826849,48.870842802275895,2.1354057982033107e-08,17.0,58.43,2.253202848596432,58.59,0.6335,0.8299,1.0447,0.534,0.2791,0.2458,7
4157,npp,2813,2782,0.377367675304413,-17.9014663696289,31.1152248382568,3670176,2813,2238,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-07-14 23:29:03.533037,-81.46600590260323,38.270006532358146,33.2225693584343,1.452373116126841e-15,14.0,38.34,1.357151599901897,38.62,0.4101,0.5517,0.7286,0.8032,0.3147,0.3031,7
4202,npp,2091,2128,0.296099096536636,-17.9055862426758,31.1191215515137,3670176,2091,1691,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-07-15 23:10:13.204191,-77.94068609000351,5.40831236169738,4.782659518169259,2.954300061319122e-22,11.0,5.45,1.0,5.885,0.3263,0.4432,0.5787,1.0,0.2961,0.2961,7
121750,npp,1385,1477,0.500164240598679,-17.9035739898682,31.1151828765869,3670176,1385,1108,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-07-16 22:51:24.657101,99.93864419128731,30.22919329859132,26.446328300408272,7.3375002856698095e-28,8.0,-30.21,1.184412938166907,-29.855,0.413,0.5146,0.6901,0.8612,0.431,0.4307,7
121918,npp,697,830,0.32604868710041,-17.9076042175293,31.1190624237061,3670176,697,620,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-07-17 22:32:37.887554,101.68174872653131,53.41437129848511,45.2591463948366,3.9551726069783796e-32,5.0,-53.37,1.9513309067639726,-53.23,0.5707,0.7347,1.1169,0.6032,0.2337,0.1967,7
122095,npp,27,204,0.848785281181335,-17.9048442840576,31.1143589019775,3670176,26,101,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-07-18 22:13:52.900965,103.30073016003604,67.0494753906641,54.544079948140485,3.1084681276625286e-35,2.0,-66.95,3.1865100272627664,-66.86,0.8952,1.2187,1.4881,0.3636,0.3271,0.3087,7
4337,npp,1988,3664,0.5651875436306,-17.9070510864258,31.1129817962646,3670176,1990,2968,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-07-18 23:54:15.725814,-84.08357008192965,63.04557204739039,52.048299563446896,2.8842548749138686e-32,18.0,63.09,2.7445598364131496,63.21,0.6982,1.0525,1.4124,0.421,0.2656,0.238,7
4445,npp,2857,1694,0.330487996339798,-17.9007396697998,31.1153507232666,3670176,2857,1283,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-07-21 22:57:41.205198,99.70323145399992,19.369003201603597,17.060546850296717,4.9162115294239135e-31,9.0,-19.36,1.0442604737599883,-19.08,0.344,0.4493,0.6221,0.9862,0.3293,0.3259,7
4490,npp,2163,1046,0.53178134560585,-17.9053077697754,31.1166172027588,3670176,2164,768,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-07-22 22:38:54.440110,101.69315383369363,47.01638230720706,40.32602843285414,4.800417373915438e-27,6.0,-46.99,1.646109783506203,-46.83,0.5388,0.7229,0.9381,0.6131,0.3271,0.326,7
122988,npp,1486,412,0.53055676817894,-17.9049396514893,31.1161766052246,3670176,1483,235,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-07-23 22:20:07.673243,102.67522828813993,63.19758767797394,52.14502591190369,2.9287017164933647e-21,3.0,-63.12,2.7445598364131496,-63.03,0.6734,1.0239,1.3615,0.4328,0.2634,0.2296,7
123001,npp,406,3885,0.815609991550446,-17.9074649810791,31.1197776794434,3670176,407,3107,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-07-24 00:00:34.056744,-84.68564928993098,67.05881776074199,54.555165967513275,1.1834578973868522e-27,19.0,67.1,3.1865100272627664,67.13,0.9667,1.2919,1.7698,0.343,0.2937,0.2798,7
4580,npp,2727,3229,0.600430816411972,-17.9059562683105,31.1173133850098,3670176,2727,2568,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-07-24 23:41:40.171350,-83.16313011191998,52.94435687619104,44.90949156303311,1.6968242534506586e-22,16.0,53.0,1.9513309067639726,53.08,0.5817,0.7275,1.094,0.6091,0.378,0.3657,7
4625,npp,1992,2565,0.363619849085808,-17.9038143157959,31.1134643554688,3670176,1992,2075,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-07-25 23:22:48.066328,-81.74739609984987,28.882818738187378,25.29618321128406,1.4677648689374388e-15,13.0,28.94,1.184412938166907,29.13,0.3598,0.438,0.6233,1.0119,0.3804,0.3679,7
123529,npp,1274,1910,0.250431880354881,-17.9036083221436,31.1134548187256,3670176,1274,1483,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-07-26 23:03:57.741643,95.99733709535631,7.2328147592305685,6.394598992469178,1.765175721987085e-07,10.0,-7.19,1.0,-6.9,0.3221,0.4585,0.6357,0.9665,0.235,0.242,7
5282,npp,2634,2568,0.583664953708649,-17.9069309234619,31.1190013885498,3670176,2634,2076,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-08-10 23:22:47.339264,-81.32300328069508,29.008313818729007,25.404506520213502,0.0003856886614978631,13.0,29.08,1.184412938166907,29.13,0.3598,0.438,0.6233,1.0119,0.5662,0.5906,7
131694,npp,1898,1912,0.435889273881912,-17.9033985137939,31.1136837005615,3670176,1898,1485,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-08-11 23:03:57.018822,98.60255831929011,7.097374001129554,6.275237516625172,8.026359712392654e-10,10.0,-7.08,1.0,-6.9,0.3221,0.4585,0.6357,0.9665,0.4205,0.4213,7
131875,npp,1195,1264,0.695748090744019,-17.9009437561035,31.1140918731689,3670176,1195,944,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-08-12 22:45:08.477479,100.56733692450099,39.28564939473379,34.06588284256629,8.279540015063352e-17,7.0,-39.27,1.4276677814245327,-39.15,0.4474,0.5789,0.8176,0.7656,0.525,0.5326,7
132052,npp,510,622,1.2913578748703,-17.9031219482422,31.1140098571777,3670176,508,406,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-08-13 22:26:21.713977,102.07035796672965,58.67346256771647,49.08441366182196,3.420044429715305e-23,4.0,-58.62,2.253202848596432,-58.565,0.7209,0.8543,1.0326,0.5188,0.6371,0.6699,7
132237,npp,1774,3450,0.653125941753387,-17.9045276641846,31.118444442749,3670176,1772,2795,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-08-14 23:47:55.995670,-83.07171006517946,58.49521250963422,48.9618102838075,7.010224484005722e-21,17.0,58.57,2.253202848596432,58.59,0.6335,0.8299,1.0447,0.534,0.3647,0.3488,7
132414,npp,1037,2766,14.3859233856201,-17.9061508178711,31.1149482727051,3670176,1036,2223,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-08-15 23:29:03.895871,-81.6268136373865,38.48315397495478,33.40261901545545,7.946206178352684e-27,14.0,37.7,1.357151599901897,38.62,0.4101,0.5517,0.7286,0.8032,10.6367,11.5548,7
132596,npp,306,2133,0.446941584348679,-17.9014778137207,31.1185131072998,3670176,306,1695,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-08-16 23:10:13.576821,-81.57421545790477,5.675062838990553,5.018765099162031,1.136357145999736e-31,11.0,5.74,1.0,5.885,0.3263,0.4432,0.5787,1.0,0.4469,0.4469,7
5552,npp,2670,1481,0.412642031908035,-17.9069843292236,31.1163749694824,3670176,2669,1110,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-08-17 22:51:23.255780,99.81788603823823,30.038074426913706,26.285047592538838,3.444004950510371e-34,8.0,-30.02,1.184412938166907,-29.855,0.413,0.5146,0.6901,0.8612,0.3571,0.3554,7
5597,npp,1962,833,0.425114065408707,-17.9026050567627,31.1168842315674,3670176,1962,624,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-08-18 22:32:36.493115,101.81747631753112,53.328501608196866,45.1983523720592,9.895083926777868e-33,5.0,-53.29,1.9513309067639726,-53.23,0.5707,0.7347,1.1169,0.6032,0.2845,0.2564,7
133135,npp,1290,207,0.64094203710556,-17.9050598144531,31.115421295166,3670176,1289,103,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-08-19 22:13:51.508281,103.43040357731321,66.98925454892277,54.51255111859942,1.1751887909374666e-29,2.0,-66.9,3.1865100272627664,-66.86,0.8952,1.2187,1.4881,0.3636,0.2619,0.2331,7
133149,npp,179,3670,0.839184284210205,-17.9058895111084,31.1172389984131,3670176,181,2972,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-08-19 23:54:14.333089,-84.24514648827035,63.14989833886134,52.12062659468371,3.017119931501953e-31,18.0,63.21,2.7445598364131496,63.21,0.6982,1.0525,1.4124,0.421,0.3654,0.3533,7
5687,npp,2503,3010,0.793485939502716,-17.9060401916504,31.1158294677734,3670176,2503,2423,196611,3866787,1942,zwe_harare_42_39,-17.90416667,31.11666667,42,39,zwe_harare,2012-08-20 23:35:20.447958,-82.53565975523736,46.43389787886458,39.867853262322875,3.510276168441875e-29,15.0,46.5,1.646109783506203,46.585,0.5354,0.6687,0.8525,0.6628,0.519,0.5259,7
