gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1915,3251,2.39058637619019,-17.9472942352295,31.1360874176025,3670144,1914,2593,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-03 23:42:49.365254,-82.96530175989331,53.54671613268644,45.363499504440405,0.027754085810938894,16.0,53.59,1.9513309067639726,53.16,0.5331,0.9609,2.4372,0.6543,1.3613,1.5641,1.0792918876291673,7
101502,npp,454,1932,3.62471508979797,-17.9426517486572,31.1333618164062,3670144,455,1503,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-05 23:05:06.891992,96.57739857328703,5.937215098589814,5.250416159045173,0.15959793179060383,10.0,-5.92,1.0,-6.67,0.3211,0.5798,1.5855,1.0842,3.6735,3.9299,1.1420448143971824,7
242,npp,2822,1284,4.77336072921753,-17.9471282958984,31.1307926177979,3670144,2822,962,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-06 22:46:18.326530,100.97681658656529,38.48311679405076,33.401896160966764,0.26494733942607507,7.0,-38.49,1.357151599901897,-39.04,0.4698,0.7916,2.0903,0.7942,3.5626,3.791,-0.8370976566774009,7
101878,npp,327,3469,3.72730875015259,-17.9464950561523,31.1333999633789,3670144,328,2813,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-08 23:49:05.803354,-83.48642498382242,58.950836706584454,49.282001259176745,0.11764084179785944,17.0,59.0,2.3545700244418297,58.66,0.6644,1.0241,2.5023,0.6138,1.7767,2.288,0.23305087149160775,7
377,npp,2638,2807,2.36732029914856,-17.9442710876465,31.1317272186279,3670144,2637,2260,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-09 23:30:11.897564,-81.29155158778376,39.24868300281319,34.037033249050694,0.07848218966304157,14.0,39.31,1.4276677814245327,38.78,0.4076,0.7112,2.1429,0.884,1.7887,2.0927,0.7217738421557929,7
102372,npp,506,852,0.752897620201111,-17.9482803344727,31.1294956207275,3670144,505,643,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-12 22:33:44.387163,101.77274327040271,52.80310039969344,44.80409988167769,0.006038882138046847,5.0,-52.78,1.9513309067639726,-53.1,0.5356,0.844,2.2801,0.7449,0.582,0.5608,0.45531286307464974,7
512,npp,2903,226,0.386761128902435,-17.9475059509277,31.1317234039307,3670176,2904,114,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-13 22:14:59.373196,103.54851812394963,66.6548355381918,54.313395388799236,0.00016655272340152384,2.0,-66.58,3.0,-66.8,0.7405,1.1772,3.0567,0.5341,0.3652,0.2066,0.2066,7
102502,npp,1795,3689,0.800938725471497,-17.9490947723389,31.1336193084717,3670144,1797,2985,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-13 23:55:22.195584,-84.37473492082916,63.52968437029761,52.36757269352946,0.006014707349409299,18.0,63.57,2.7445598364131496,63.27,0.7988,1.162,2.7571,0.541,0.4971,0.4333,0.32823514805734283,7
102622,npp,1044,3030,0.736584603786469,-17.9477157592773,31.1357650756836,3670144,1045,2437,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-14 23:36:28.283319,-82.87484798508277,47.09760621575249,40.394183469557184,0.0005868245829084682,15.0,47.15,1.646109783506203,46.66,0.4743,0.8501,2.1855,0.7395,0.5597,0.5447,0.5447,7
102744,npp,294,2369,0.18463144451379782,-17.9484310150146,31.1361713409424,3670176,294,1914,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-15 23:17:36.150408,-81.60374912559134,19.04632418878019,16.780051842639484,2.470003089682715e-09,12.0,19.07,1.0442604737599883,18.3,0.3644,0.5231,1.9917,1.2017,0.3045,0.2219,0.2219,7
638,npp,2648,1716,0.311180368065834,-17.9449234008789,31.1340389251709,3670176,2648,1302,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-16 22:58:45.800944,98.88341653884007,18.15435459576826,16.00035065222251,7.16721293529247e-17,9.0,-18.15,1.0442604737599883,-18.86,0.3356,0.5787,1.5205,1.0864,0.3725,0.3381,0.3381,7
683,npp,1948,1067,0.313939496874809,-17.9478206634521,31.1305847167969,3670176,1947,784,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-17 22:39:57.232611,101.13657714086868,46.31520115214328,39.77238028303396,1.809508852692116e-23,6.0,-46.31,1.5732132722552272,-46.73,0.5035,0.8814,2.3612,0.7132,0.2679,0.2239,0.2239,7
103103,npp,1266,433,0.32697634398937203,-17.9443588256836,31.1309795379639,3670176,1269,251,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-18 22:21:12.223513,103.20665757072517,62.75494668075575,51.85909700014951,1.1774019172719828e-28,3.0,-62.7,2.6065528283652384,-62.96,0.6953,1.216,2.8464,0.517,0.2876,0.169,0.169,7
103112,npp,188,3907,0.573552161455154,-17.9471244812012,31.1354236602783,3670176,186,3120,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-19 00:01:36.825759,-84.34024751218459,67.41909058745391,54.77224516332808,3.180357397285679e-21,19.0,67.47,3.3166247903554,67.18,0.9739,1.589,3.446,0.3956,0.3225,0.2269,0.2269,7
773,npp,2504,3251,0.631138801574707,-17.947395324707,31.1335029602051,3670176,2504,2593,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-19 23:42:42.915809,-82.85526461527793,53.53483037833692,45.35490329705121,1.911366501620456e-27,16.0,53.59,1.9513309067639726,53.16,0.5331,0.9609,2.4372,0.6543,0.4597,0.4129,0.4129,7
103348,npp,1764,2587,0.477834761142731,-17.9484920501709,31.1326160430908,3670176,1764,2091,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-20 23:23:50.787658,-81.4543511788269,29.922623365748503,26.18681397718463,8.49838200009414e-33,13.0,29.98,1.184412938166907,29.32,0.4099,0.7098,1.8256,0.8856,0.4328,0.4232,0.4232,7
103468,npp,1024,1931,0.26132413744926497,-17.9466171264648,31.1319599151611,3670176,1024,1503,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-21 23:04:58.660947,92.51119415629687,6.01723183250472,5.321148700230244,2.199378070290122e-34,10.0,-5.97,1.0,-6.67,0.3211,0.5798,1.5855,1.0842,0.3101,0.2833,0.2833,7
103586,npp,317,1283,0.2222505584359169,-17.944917678833,31.1301307678223,3670176,316,961,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-22 22:46:10.097450,100.58846191842089,38.52451953092766,33.436464654417996,1.4096723572033218e-33,7.0,-38.53,1.357151599901897,-39.04,0.4698,0.7916,2.0903,0.7942,0.2092,0.1765,0.1765,7
917,npp,2700,641,0.361681893467903,-17.9461536407471,31.1324787139893,3670176,2699,424,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-23 22:27:23.315948,102.24412099384449,58.21836422518458,48.76422939659664,1.2973869145077386e-31,4.0,-58.17,2.2013981571160284,-58.46,0.5847,1.0059,2.6258,0.625,0.336,0.226,0.226,7
103821,npp,2030,19,0.852903604507446,-17.9455184936523,31.1366214752197,3670176,2037,6,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-24 22:08:38.316495,103.87608191675376,70.03603844468121,56.24984905146581,4.397746831927846e-28,1.0,-69.94,3.5496478698597698,-70.01,0.9547,1.8161,3.3882,0.3462,0.3573,0.2952,0.2952,7
103830,npp,890,3468,0.594453245401382,-17.9445819854736,31.1330947875977,3670176,890,2812,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-24 23:48:57.581806,-83.43217916704388,58.928335261932894,49.26621606198418,6.010276900606328e-32,17.0,58.98,2.3545700244418297,58.66,0.6644,1.0241,2.5023,0.6138,0.4462,0.3649,0.3649,7
103949,npp,143,2806,0.740855693817139,-17.9425086975098,31.1324043273926,3670176,146,2259,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-25 23:30:03.684971,-81.32155001247519,39.21156215333294,34.005962925161576,2.0059809766605128e-29,14.0,39.27,1.4276677814245327,38.78,0.4076,0.7112,2.1429,0.884,0.6495,0.6549,0.6549,7
1043,npp,2485,2151,0.628662586212158,-17.9430866241455,31.1349945068359,3670176,2485,1713,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-26 23:11:13.346789,-81.13784812565137,6.757012842298023,5.974617362794166,3.5180800254511603e-25,11.0,6.78,1.0,6.03,0.3612,0.6287,1.6333,1.0,0.6287,0.6287,0.6287,7
104180,npp,1772,1499,0.35544466972351096,-17.9449882507324,31.1343936920166,3670176,1772,1124,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-27 22:52:23.006028,100.2080297463822,29.153448359172877,25.52809346353869,2.4892579853647904e-19,8.0,-29.17,1.184412938166907,-29.69,0.4041,0.7201,1.6329,0.8731,0.3208,0.3103,0.3103,7
104298,npp,1060,852,0.547780305147171,-17.9443645477295,31.1361751556396,3670176,1062,643,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-28 22:33:36.227639,102.11114185448926,52.799813620697556,44.79976637214256,3.6372651878333707e-12,5.0,-52.78,1.9513309067639726,-53.1,0.5356,0.844,2.2801,0.7449,0.4769,0.408,0.408,7
104417,npp,383,225,0.2112076804041862,-17.9496173858643,31.1341857910156,3670176,380,113,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-29 22:14:49.448498,103.23736552911771,66.67913912896513,54.32605303402633,0.00018865920694616803,2.0,-66.59,3.0,-66.8,0.7405,1.1772,3.0567,0.5341,0.3067,0.1128,0.1128,7
1169,npp,2346,3687,0.61407682299614,-17.9462261199951,31.1351566314697,3670176,2345,2983,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-29 23:55:12.272924,-84.05991660729056,63.48721175123014,52.338583059490546,5.504821365234783e-15,18.0,63.53,2.7445598364131496,63.27,0.7988,1.162,2.7571,0.541,0.429,0.3322,0.3322,7
104540,npp,1593,3027,0.563488215208054,-17.9434185028076,31.1321716308594,3670176,1593,2436,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-04-30 23:36:18.376961,-82.5784527578222,47.0031522475011,40.318693427014495,4.812539156936145e-07,15.0,47.05,1.646109783506203,46.66,0.4743,0.8501,2.1855,0.7395,0.4546,0.4167,0.4167,7
105591,npp,857,2366,0.5511615574359889,-17.9464530944824,31.1297645568848,3670144,857,1912,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-01 23:17:26.263554,-80.81221103384463,18.872987319861615,16.6282120451885,0.006057936766616545,12.0,18.9,1.0442604737599883,18.3,0.3644,0.5231,1.9917,1.2017,0.6555,0.6623,0.5564800170003192,7
105767,npp,137,1714,1.14260137081146,-17.9440631866455,31.134241104126,3670144,137,1301,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-02 22:58:35.933960,98.5404756180648,18.27612552451005,16.10647233266008,0.032464202169133115,9.0,-18.26,1.0442604737599883,-18.86,0.3356,0.5787,1.5205,1.0864,1.1687,1.2413,0.6742156189666588,7
1304,npp,2507,1065,1.83818864822388,-17.9477634429932,31.1299686431885,3670144,2506,782,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-03 22:39:47.387712,101.14717752829048,46.3859399605594,39.826899288345835,0.0775807258756403,6.0,-46.38,1.5732132722552272,-46.73,0.5035,0.8814,2.3612,0.7132,1.2368,1.311,-0.044179396804489235,7
106127,npp,1806,431,3.0617504119873,-17.9462203979492,31.1336879730225,3670144,1804,249,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-04 22:21:00.619661,102.6367433656825,62.80860251872344,51.89185428368385,0.14774840673403436,3.0,-62.74,2.6065528283652384,-62.96,0.6953,1.216,2.8464,0.517,1.3368,1.5829,-0.9979677923123451,7
106137,npp,744,3904,5.91150093078613,-17.9444427490234,31.1347484588623,3670144,744,3118,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-05 00:01:27.003153,-84.69389756956515,67.38005867776386,54.74677345664738,0.10356645608061625,19.0,67.42,3.1865100272627664,67.18,0.9739,1.589,3.446,0.3956,1.9852,2.3388,0.5297021100745174,7
1394,npp,3042,3248,6.5685658454895,-17.9461936950684,31.1310691833496,3670144,3044,2590,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-05 23:42:33.120998,-83.50521412262478,53.46629630879986,45.30164026492454,0.24913827998023863,16.0,53.51,1.9513309067639726,53.16,0.5331,0.9609,2.4372,0.6543,3.5024,4.2975,-0.05444515356474344,7
1439,npp,2299,2584,4.8822922706604,-17.9457740783691,31.1352062225342,3670144,2299,2088,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-06 23:23:39.236458,-81.19074523433821,29.79073899792129,26.072972732263022,0.1960568582515093,13.0,29.84,1.184412938166907,29.32,0.4099,0.7098,1.8256,0.8856,4.1515,4.3239,0.8991806266525444,7
106670,npp,1573,1929,4.99754667282104,-17.9427452087402,31.1340579986572,3670144,1574,1500,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-07 23:04:48.912822,97.13821137367992,6.1109121160694615,5.403596336323211,0.13144044977614158,10.0,-6.09,1.0,-6.67,0.3211,0.5798,1.5855,1.0842,5.0464,5.4184,3.1223994478928665,7
106791,npp,865,1282,2.76491212844849,-17.9458827972412,31.1369209289551,3670144,866,959,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-08 22:46:00.364398,101.38171806782958,38.56910651833026,33.4713945185854,0.08267106966541467,7.0,-38.57,1.357151599901897,-39.04,0.4698,0.7916,2.0903,0.7942,2.0827,2.1959,0.7518025253006,7
106892,npp,173,638,2.10741138458252,-17.9420833587646,31.1304588317871,3670144,172,421,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-09 22:27:11.818260,102.03122261547233,58.299433042851646,48.81877834234549,0.04534958472297884,4.0,-58.25,2.2013981571160284,-58.46,0.5847,1.0059,2.6258,0.625,1.129,1.317,0.5248338765644692,7
1583,npp,2574,17,1.53669166564941,-17.9471759796143,31.1345138549805,3670144,2581,5,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-10 22:08:26.829330,103.77853080718133,70.08554643460621,56.27373978046985,0.01904106419517511,1.0,-69.97,3.5496478698597698,-70.01,0.9547,1.8161,3.3882,0.3462,0.55,0.5319,0.19929086803729928,7
107072,npp,1433,3464,2.70693278312683,-17.9437999725342,31.1323757171631,3670144,1433,2808,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-10 23:48:46.094936,-83.67020302165085,58.848622472800535,49.208216152937204,0.03636482237447451,17.0,58.89,2.253202848596432,58.66,0.6644,1.0241,2.5023,0.6138,1.3755,1.6616,1.0263796215604044,7
107244,npp,685,2802,0.712701082229614,-17.9477996826172,31.1308040618896,3670144,684,2256,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-11 23:29:52.206313,-81.84521697305408,39.074823248839486,33.89162959250432,0.016985947655763032,14.0,39.12,1.4276677814245327,38.78,0.4076,0.7112,2.1429,0.884,0.6297,0.63,0.3332896246009816,7
1718,npp,2294,1496,0.184021357446909,-17.9471492767334,31.134672164917,3670176,2294,1122,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-13 22:52:11.551578,100.35624895277117,29.311141729323417,25.662141637277028,0.0001858683430076563,8.0,-29.31,1.184412938166907,-29.69,0.4041,0.7201,1.6329,0.8731,0.1761,0.1607,0.1607,7
1808,npp,2879,3681,0.48321858048439,-17.9450283050537,31.130952835083,3670176,2876,2980,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-15 23:54:59.058596,-83.94493377909318,63.38439661256298,52.268358503484144,2.7030932895629028e-08,18.0,63.42,2.7445598364131496,63.27,0.7988,1.162,2.7571,0.541,0.3813,0.2614,0.2614,7
1853,npp,2125,3022,0.18262271955609322,-17.9468364715576,31.1302814483643,3670176,2124,2432,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-16 23:36:05.175547,-82.3872041990618,46.84643871367738,40.19164946512357,1.2175965188223448e-15,15.0,46.89,1.646109783506203,46.66,0.4743,0.8501,2.1855,0.7395,0.2232,0.1351,0.1351,7
108298,npp,1387,2362,0.1819831915199757,-17.9478321075439,31.1332492828369,3670176,1387,1908,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-17 23:17:13.074038,-80.82860092477658,18.66147882654353,16.442539672234307,2.1191021890150723e-22,12.0,18.68,1.0442604737599883,18.3,0.3644,0.5231,1.9917,1.2017,0.302,0.2187,0.2187,7
108472,npp,666,1710,0.1906657293438911,-17.9489593505859,31.1347675323486,3670176,666,1297,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-18 22:58:22.749988,98.69735193449607,18.48197755404496,16.28534429119749,5.252527935618824e-28,9.0,-18.48,1.0442604737599883,-18.86,0.3356,0.5787,1.5205,1.0864,0.2571,0.2071,0.2071,7
1952,npp,3017,1062,0.437809944152832,-17.9438171386719,31.1366119384766,3670176,3017,779,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-19 22:39:34.204483,101.40677563367313,46.48872809621758,39.906142233135604,2.4529733460912315e-32,6.0,-46.47,1.646109783506203,-46.73,0.5035,0.8814,2.3612,0.7132,0.3592,0.3123,0.3123,7
1997,npp,2331,428,0.420223981142044,-17.9446048736572,31.1363773345947,3670176,2330,246,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-20 22:20:47.434867,102.82822910601867,62.87452285525856,51.93123894276004,2.197253307092435e-37,3.0,-62.8,2.6065528283652384,-62.96,0.6953,1.216,2.8464,0.517,0.3234,0.2173,0.2173,7
108832,npp,1253,3898,0.683308899402618,-17.9486427307129,31.1319046020508,3670176,1255,3115,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-21 00:01:13.818270,-84.5552267205128,67.28486464898315,54.68654210816296,5.455526938593333e-35,19.0,67.32,3.1865100272627664,67.18,0.9739,1.589,3.446,0.3956,0.3444,0.2703,0.2703,7
109000,npp,492,3242,0.1936473697423935,-17.9460258483887,31.1323356628418,3670176,491,2583,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-21 23:42:18.154398,-83.01161145445006,53.31444346882627,45.18573971608261,1.8843954850800154e-33,16.0,53.35,1.9513309067639726,53.16,0.5331,0.9609,2.4372,0.6543,0.2355,0.1267,0.1267,7
2087,npp,2820,2579,0.1984604895114899,-17.9452209472656,31.1341514587402,3670176,2821,2085,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-22 23:23:26.045043,-82.30993430103248,29.569666962780964,25.882956381777227,2.6371849291354446e-33,13.0,29.6,1.184412938166907,29.32,0.4099,0.7098,1.8256,0.8856,0.1969,0.1758,0.1758,7
2132,npp,2093,1923,0.1857501491904259,-17.9471015930176,31.129789352417,3670176,2093,1495,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-23 23:04:33.911736,93.18365012111855,6.487942143540283,5.736474172678833,8.544966741294959e-32,10.0,-6.44,1.0,-6.67,0.3211,0.5798,1.5855,1.0842,0.2346,0.2014,0.2014,7
109524,npp,1382,1277,0.542574763298035,-17.9439735412598,31.137170791626,3670176,1383,955,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-24 22:45:45.371680,101.05033800033942,38.774469965445036,33.63957900019327,1.3698358819121316e-28,7.0,-38.77,1.357151599901897,-39.04,0.4698,0.7916,2.0903,0.7942,0.4452,0.4309,0.4309,7
109695,npp,674,635,0.33716586232185397,-17.9445190429688,31.1332092285156,3670176,677,418,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-25 22:26:58.580251,102.61438719778909,58.3748610203388,48.867897857676546,1.1198911430224219e-23,4.0,-58.32,2.2013981571160284,-58.46,0.5847,1.0059,2.6258,0.625,0.3249,0.2107,0.2107,7
109871,npp,1,14,0.589279800653458,-17.9445629119873,31.1335830688477,3670176,5,3,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-26 22:08:13.590584,104.22361904917432,70.13771220985784,56.29518124924529,2.6916812020657187e-17,1.0,-70.01,3.5496478698597698,-70.01,0.9547,1.8161,3.3882,0.3462,0.283,0.204,0.204,7
109883,npp,1930,3458,0.575860351324081,-17.9431934356689,31.1345767974854,3670176,1930,2803,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-26 23:48:31.078110,-83.59320871815851,58.71113721092235,49.10661144296381,1.0420365627509339e-25,17.0,58.75,2.253202848596432,58.66,0.6644,1.0241,2.5023,0.6138,0.4297,0.3535,0.3535,7
110058,npp,1180,2796,0.252911508083344,-17.9446067810059,31.1336727142334,3670176,1179,2250,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-27 23:29:37.195954,-81.87425820847167,38.850618112291585,33.702992398129,8.409274911899851e-20,14.0,38.89,1.4276677814245327,38.78,0.4076,0.7112,2.1429,0.884,0.3077,0.2236,0.2236,7
110229,npp,447,2141,0.458443880081177,-17.949462890625,31.1350116729736,3670176,447,1703,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-28 23:10:45.092775,-77.01250387426603,6.196758079054724,5.479112725048532,2.165630663874725e-12,11.0,6.2,1.0,6.03,0.3612,0.6287,1.6333,1.0,0.4584,0.4584,0.4584,7
2375,npp,2802,1490,0.1825605109333992,-17.9450778961182,31.1303329467773,3670176,2803,1118,196611,3866787,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-29 22:51:56.548226,100.78294581683883,29.59417193861593,25.902338165494072,0.0002449171777646504,8.0,-29.59,1.184412938166907,-29.69,0.4041,0.7201,1.6329,0.8731,0.1749,0.1594,0.1594,7
110749,npp,1422,217,2.12133705615997,-17.9472885131836,31.1334552764893,3670144,1419,108,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-31 22:14:21.241343,103.37204439418133,66.82395689555217,54.40363246248861,0.03701730947074744,2.0,-66.73,3.1865100272627664,-66.8,0.7405,1.1772,3.0567,0.5341,0.925,1.1329,0.4862819830416921,7
110760,npp,311,3674,1.44636452198029,-17.9438457489014,31.1299858093262,3670144,312,2975,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-05-31 23:54:44.066769,-84.21703070231453,63.25621994288953,52.180517854279174,0.008992821001556421,18.0,63.28,2.7445598364131496,63.27,0.7988,1.162,2.7571,0.541,0.7323,0.7825,0.6254134865276305,7
2510,npp,2627,3016,3.11888718605042,-17.9444274902344,31.1333847045898,3670144,2629,2428,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-06-01 23:35:50.187637,-82.99719643532974,46.65529878179311,40.03728252112398,0.044096479757407346,15.0,46.7,1.646109783506203,46.66,0.4743,0.8501,2.1855,0.7395,2.007,2.3066,1.5363231024283523,7
112262,npp,1871,2355,3.02053236961365,-17.9446239471436,31.1319541931152,3670144,1871,1902,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-06-02 23:16:56.310378,-79.54202152609894,18.279382677868334,16.107416947372837,0.10538030766592937,12.0,18.3,1.0442604737599883,18.3,0.3644,0.5231,1.9917,1.2017,3.0202,3.6298,1.7890177674812584,7
112431,npp,1148,1703,4.92060518264771,-17.9422149658203,31.1318302154541,3670144,1148,1291,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-06-03 22:58:05.990080,98.01057323012259,18.88175373727011,16.63357904375552,0.21652239956740696,9.0,-18.86,1.0442604737599883,-18.86,0.3356,0.5787,1.5205,1.0864,4.7866,5.3457,1.5634887416163932,7
112598,npp,443,1055,4.16657209396362,-17.9465484619141,31.1326866149902,3670144,442,775,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-06-04 22:39:17.454162,101.17106497646267,46.71556216929633,40.0830570168963,0.2410243448720261,6.0,-46.7,1.646109783506203,-46.73,0.5035,0.8814,2.3612,0.7132,2.6244,2.9717,-1.2385110106890473,7
2636,npp,2827,422,3.44453454017639,-17.9449234008789,31.1346569061279,3670144,2826,242,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-06-05 22:20:30.698049,102.75283465662253,63.002043398297424,52.01040689397314,0.1460266570065303,3.0,-62.92,2.6065528283652384,-62.96,0.6953,1.216,2.8464,0.517,1.4836,1.7808,-0.7699922841132156,7
112780,npp,1747,3891,5.03068113327026,-17.9441604614258,31.1360301971436,3670144,1750,3111,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-06-06 00:00:57.082422,-84.79200925138991,67.17394734372199,54.616096402764754,0.1470917645775433,19.0,67.2,3.1865100272627664,67.18,0.9739,1.589,3.446,0.3956,1.7087,1.9903,-0.5790975732404537,7
112944,npp,985,3235,2.99763345718384,-17.9450225830078,31.1359367370605,3670144,985,2575,196611,3866755,2446,zwe_harare_46_49,-17.94583333,31.13333333,46,49,zwe_harare,2012-06-06 23:42:01.429845,-83.01092709025092,53.120638180821025,45.03651756603499,0.10446571854351967,16.0,53.16,1.9513309067639726,53.16,0.5331,0.9609,2.4372,0.6543,1.6724,1.9612,0.13639380175061944,7
