lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.755,0.808,0.645
2,0.675,0.719,0.533
3,0.609,0.643,0.425
4,0.565,0.58,0.352
5,0.54,0.526,0.297
6,0.488,0.481,0.212
7,0.448,0.443,0.164
8,0.413,0.412,0.108
9,0.394,0.385,0.078
10,0.378,0.364,0.057
11,0.36,0.346,0.029
12,0.343,0.331,-0.0
13,0.33,0.318,-0.022
14,0.312,0.307,-0.019
15,0.296,0.297,-0.033
16,0.285,0.288,-0.026
17,0.277,0.28,-0.03
18,0.271,0.272,-0.019
19,0.268,0.265,-0.001
20,0.259,0.257,0.016
21,0.254,0.25,0.053
22,0.233,0.243,0.089
23,0.221,0.236,0.123
24,0.207,0.229,0.177
25,0.213,0.222,0.233
26,0.206,0.212,0.304
27,0.221,0.208,0.388
28,0.203,0.205,0.407
29,0.181,0.203,0.416
30,0.179,0.201,0.405
31,0.194,0.198,0.387
32,0.196,0.197,0.365
33,0.204,0.198,0.299
34,0.189,0.199,0.231
35,0.19,0.2,0.168
36,0.211,0.201,0.112
37,0.218,0.202,0.083
38,0.211,0.204,0.042
39,0.206,0.206,0.005
40,0.212,0.208,-0.023
41,0.205,0.21,-0.048
42,0.213,0.212,-0.06
43,0.211,0.214,-0.067
44,0.214,0.216,-0.073
45,0.222,0.217,-0.066
46,0.225,0.218,-0.053
47,0.224,0.219,-0.049
48,0.224,0.219,-0.021
49,0.217,0.219,-0.015
50,0.217,0.219,0.019
51,0.207,0.219,0.039
52,0.204,0.218,0.066
53,0.225,0.215,0.135
54,0.216,0.212,0.186
55,0.202,0.21,0.224
56,0.197,0.208,0.295
57,0.193,0.204,0.349
58,0.206,0.2,0.406
59,0.22,0.195,0.433
60,0.197,0.191,0.392
61,0.197,0.187,0.334
62,0.18,0.182,0.275
63,0.176,0.176,0.231
64,0.182,0.171,0.173
65,0.172,0.168,0.114
66,0.171,0.164,0.072
67,0.154,0.161,0.018
68,0.15,0.158,-0.02
69,0.152,0.155,-0.05
70,0.142,0.153,-0.055
71,0.139,0.151,-0.08
72,0.139,0.149,-0.073
73,0.137,0.147,-0.082
74,0.137,0.145,-0.106
75,0.14,0.143,-0.095
76,0.144,0.143,-0.095
77,0.142,0.143,-0.085
78,0.145,0.143,-0.064
79,0.147,0.144,-0.029
80,0.161,0.144,0.015
81,0.164,0.146,0.038
82,0.151,0.147,0.07
83,0.152,0.149,0.113
84,0.151,0.15,0.168
85,0.157,0.15,0.232
86,0.16,0.15,0.284
87,0.138,0.149,0.31
88,0.113,0.147,0.311
89,0.125,0.145,0.332
90,0.139,0.141,0.335
91,0.147,0.137,0.286
92,0.147,0.133,0.239
93,0.138,0.129,0.169
94,0.127,0.124,0.123
95,0.123,0.119,0.051
96,0.134,0.113,0.019
97,0.124,0.107,-0.019
98,0.111,0.101,-0.042
99,0.097,0.095,-0.078
100,0.083,0.09,-0.106
101,0.077,0.085,-0.134
102,0.072,0.08,-0.135
103,0.065,0.076,-0.128
104,0.059,0.072,-0.121
105,0.056,0.069,-0.111
106,0.053,0.065,-0.103
107,0.054,0.062,-0.089
108,0.057,0.059,-0.088
109,0.058,0.057,-0.07
110,0.055,0.055,-0.041
111,0.058,0.052,-0.004
112,0.064,0.05,0.052
113,0.059,0.049,0.109
114,0.055,0.05,0.17
115,0.038,0.05,0.203
116,0.031,0.05,0.263
117,0.052,0.05,0.305
118,0.064,0.049,0.318
119,0.059,0.049,0.289
120,0.057,0.049,0.251
121,0.05,0.048,0.208
122,0.053,0.046,0.151
123,0.044,0.044,0.106
124,0.036,0.041,0.047
125,0.036,0.038,0.018
126,0.028,0.035,-0.011
127,0.028,0.032,-0.056
128,0.029,0.028,-0.076
129,0.026,0.025,-0.113
130,0.025,0.022,-0.133
131,0.024,0.02,-0.15
132,0.024,0.017,-0.153
133,0.018,0.015,-0.169
134,0.014,0.014,-0.162
135,0.012,0.012,-0.152
136,-0.001,0.011,-0.136
137,-0.003,0.009,-0.117
138,0.003,0.008,-0.103
139,0.01,0.007,-0.067
140,0.009,0.006,-0.039
141,0.001,0.006,-0.0
142,0.003,0.007,0.04
143,-0.005,0.007,0.099
144,0.007,0.007,0.159
145,0.012,0.008,0.214
146,0.009,0.008,0.238
147,0.009,0.008,0.266
148,0.014,0.007,0.283
149,0.012,0.006,0.27
150,0.014,0.005,0.228
151,0.014,0.003,0.179
152,0.004,0.001,0.128
153,-0.008,-0.001,0.063
154,-0.01,-0.003,0.004
155,-0.002,-0.007,-0.024
156,-0.007,-0.01,-0.084
157,-0.01,-0.014,-0.117
158,-0.016,-0.017,-0.136
159,-0.017,-0.02,-0.162
160,-0.02,-0.024,-0.168
161,-0.024,-0.026,-0.182
162,-0.027,-0.029,-0.18
163,-0.032,-0.03,-0.17
164,-0.036,-0.031,-0.165
165,-0.04,-0.033,-0.159
166,-0.048,-0.035,-0.148
167,-0.05,-0.036,-0.133
168,-0.055,-0.037,-0.127
169,-0.05,-0.037,-0.1
170,-0.04,-0.038,-0.047
171,-0.036,-0.038,-0.007
172,-0.034,-0.038,0.047
173,-0.038,-0.038,0.097
174,-0.031,-0.038,0.163
175,-0.013,-0.038,0.227
176,-0.028,-0.039,0.263
177,-0.029,-0.04,0.278
178,-0.028,-0.041,0.263
179,-0.024,-0.042,0.239
180,-0.046,-0.043,0.186
181,-0.053,-0.045,0.133
182,-0.057,-0.047,0.08
183,-0.055,-0.048,0.03
184,-0.058,-0.05,-0.007
185,-0.063,-0.052,-0.051
186,-0.067,-0.054,-0.088
187,-0.062,-0.057,-0.119
188,-0.059,-0.059,-0.141
189,-0.058,-0.063,-0.164
190,-0.063,-0.066,-0.184
191,-0.067,-0.069,-0.19
192,-0.071,-0.072,-0.205
193,-0.073,-0.074,-0.204
194,-0.075,-0.077,-0.195
195,-0.078,-0.078,-0.183
196,-0.075,-0.08,-0.167
197,-0.071,-0.081,-0.137
198,-0.076,-0.082,-0.104
199,-0.076,-0.081,-0.07
200,-0.077,-0.08,-0.047
201,-0.078,-0.08,0.001
202,-0.084,-0.078,0.054
203,-0.075,-0.076,0.123
204,-0.082,-0.074,0.173
205,-0.077,-0.073,0.208
206,-0.081,-0.071,0.229
207,-0.083,-0.068,0.255
208,-0.078,-0.065,0.244
209,-0.082,-0.062,0.195
210,-0.061,-0.059,0.141
211,-0.05,-0.055,0.09
212,-0.044,-0.052,0.035
213,-0.041,-0.048,-0.023
214,-0.042,-0.045,-0.082
215,-0.031,-0.042,-0.109
216,-0.028,-0.039,-0.132
217,-0.015,-0.037,-0.144
218,-0.019,-0.034,-0.16
219,-0.028,-0.032,-0.18
220,-0.029,-0.03,-0.182
221,-0.032,-0.029,-0.183
222,-0.034,-0.027,-0.202
223,-0.034,-0.027,-0.204
224,-0.035,-0.026,-0.197
225,-0.036,-0.026,-0.177
226,-0.034,-0.026,-0.166
227,-0.037,-0.026,-0.132
228,-0.026,-0.026,-0.11
229,-0.02,-0.027,-0.056
230,-0.025,-0.027,-0.001
231,-0.028,-0.027,0.054
232,-0.027,-0.027,0.1
233,-0.015,-0.026,0.152
234,-0.017,-0.025,0.201
235,-0.032,-0.023,0.23
236,-0.023,-0.021,0.247
237,-0.028,-0.02,0.241
238,-0.012,-0.019,0.219
239,-0.023,-0.018,0.177
240,-0.019,-0.016,0.132
241,-0.016,-0.014,0.077
242,-0.011,-0.013,0.028
243,-0.01,-0.012,-0.022
244,-0.006,-0.011,-0.046
245,-0.007,-0.011,-0.076
246,-0.008,-0.01,-0.111
247,-0.009,-0.01,-0.116
248,-0.002,-0.01,-0.135
249,-0.006,-0.009,-0.162
250,-0.005,-0.008,-0.165
251,-0.006,-0.007,-0.182
252,-0.006,-0.005,-0.166
253,-0.008,-0.002,-0.169
254,-0.009,0.0,-0.156
255,-0.006,0.002,-0.143
256,0.001,0.004,-0.11
257,0.003,0.006,-0.081
258,0.0,0.009,-0.057
259,0.005,0.01,-0.022
260,0.014,0.012,0.014
261,0.019,0.013,0.067
262,0.016,0.015,0.122
263,0.008,0.016,0.168
264,0.013,0.017,0.21
265,0.027,0.018,0.257
266,0.029,0.019,0.281
267,0.03,0.02,0.278
268,0.026,0.021,0.236
269,0.042,0.021,0.184
270,0.036,0.021,0.116
271,0.038,0.022,0.069
272,0.023,0.024,0.003
273,0.015,0.025,-0.037
274,0.013,0.025,-0.082
275,0.006,0.026,-0.097
276,0.013,0.028,-0.114
277,0.021,0.03,-0.127
278,0.026,0.032,-0.152
279,0.026,0.035,-0.155
280,0.029,0.038,-0.151
281,0.034,0.041,-0.146
282,0.041,0.044,-0.158
283,0.05,0.047,-0.145
284,0.054,0.05,-0.13
285,0.052,0.052,-0.112
286,0.062,0.055,-0.08
287,0.067,0.057,-0.065
288,0.063,0.058,-0.032
289,0.071,0.06,0.023
290,0.067,0.061,0.067
291,0.069,0.062,0.128
292,0.076,0.062,0.173
293,0.069,0.061,0.23
294,0.055,0.061,0.253
295,0.06,0.06,0.273
296,0.06,0.058,0.27
297,0.067,0.055,0.266
298,0.05,0.053,0.217
299,0.036,0.05,0.162
300,0.034,0.048,0.113
301,0.027,0.046,0.047
302,0.03,0.044,0.017
303,0.038,0.042,-0.023
304,0.047,0.04,-0.045
305,0.035,0.038,-0.08
306,0.035,0.037,-0.112
307,0.045,0.036,-0.124
308,0.042,0.035,-0.143
309,0.041,0.035,-0.147
310,0.04,0.035,-0.157
311,0.042,0.036,-0.144
312,0.049,0.038,-0.123
313,0.051,0.041,-0.117
314,0.051,0.044,-0.112
315,0.051,0.047,-0.076
316,0.04,0.052,-0.058
317,0.04,0.056,-0.036
318,0.052,0.06,-0.001
319,0.059,0.065,0.051
320,0.07,0.07,0.112
321,0.054,0.075,0.162
322,0.064,0.08,0.209
323,0.079,0.084,0.265
324,0.085,0.088,0.31
325,0.101,0.093,0.349
326,0.094,0.097,0.322
327,0.108,0.101,0.287
328,0.121,0.104,0.223
329,0.131,0.107,0.163
330,0.12,0.11,0.094
331,0.137,0.112,0.037
332,0.128,0.116,-0.012
333,0.117,0.119,-0.048
334,0.116,0.121,-0.067
335,0.115,0.123,-0.096
336,0.113,0.125,-0.105
337,0.12,0.126,-0.115
338,0.118,0.127,-0.14
339,0.118,0.126,-0.129
340,0.115,0.126,-0.143
341,0.114,0.124,-0.133
342,0.114,0.123,-0.118
343,0.113,0.122,-0.106
344,0.114,0.12,-0.08
345,0.114,0.118,-0.073
346,0.127,0.115,-0.047
347,0.129,0.114,-0.015
348,0.13,0.113,0.031
349,0.131,0.112,0.078
350,0.126,0.111,0.141
351,0.126,0.11,0.189
352,0.126,0.109,0.254
353,0.106,0.109,0.288
354,0.098,0.109,0.286
355,0.084,0.108,0.279
356,0.083,0.108,0.275
357,0.096,0.107,0.248
358,0.098,0.107,0.193
359,0.101,0.108,0.141
360,0.099,0.109,0.068
361,0.099,0.109,0.037
362,0.115,0.11,-0.007
363,0.11,0.111,-0.033
364,0.118,0.112,-0.057
365,0.122,0.112,-0.061
366,0.12,0.113,-0.081
367,0.121,0.113,-0.111
368,0.122,0.113,-0.104
369,0.12,0.113,-0.107
370,0.117,0.113,-0.075
371,0.115,0.113,-0.085
372,0.111,0.112,-0.087
373,0.12,0.111,-0.082
374,0.121,0.109,-0.057
375,0.114,0.107,-0.032
376,0.106,0.104,-0.011
377,0.089,0.101,0.005
378,0.106,0.098,0.049
379,0.102,0.095,0.113
380,0.091,0.092,0.16
381,0.075,0.09,0.207
382,0.08,0.088,0.268
383,0.071,0.087,0.315
384,0.099,0.086,0.351
385,0.083,0.086,0.319
386,0.079,0.086,0.26
387,0.089,0.086,0.205
388,0.095,0.087,0.136
389,0.099,0.088,0.098
390,0.091,0.09,0.034
391,0.094,0.091,-0.002
392,0.089,0.092,-0.031
393,0.097,0.092,-0.053
394,0.09,0.091,-0.069
395,0.085,0.089,-0.084
396,0.083,0.084,-0.1
397,0.073,0.078,-0.115
398,0.063,0.068,-0.126
399,0.053,0.055,-0.122
400,0.045,0.038,-0.115
