lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.527,0.558,0.825
2,0.225,0.401,0.624
3,0.075,0.273,0.441
4,0.083,0.173,0.29
5,0.093,0.094,0.143
6,0.054,0.036,0.003
7,0.04,-0.006,-0.099
8,0.033,-0.033,-0.164
9,0.018,-0.049,-0.213
10,0.006,-0.055,-0.246
11,0.011,-0.054,-0.264
12,0.005,-0.047,-0.272
13,0.004,-0.036,-0.273
14,0.003,-0.022,-0.272
15,0.005,-0.007,-0.274
16,0.007,0.01,-0.279
17,-0.004,0.026,-0.289
18,0.003,0.042,-0.287
19,0.016,0.056,-0.273
20,0.007,0.068,-0.255
21,0.013,0.078,-0.22
22,0.02,0.086,-0.165
23,0.038,0.092,-0.082
24,0.068,0.095,0.023
25,0.124,0.096,0.159
26,0.169,0.084,0.319
27,0.207,0.078,0.492
28,0.067,0.077,0.6
29,-0.077,0.078,0.647
30,-0.053,0.077,0.65
31,0.118,0.074,0.606
32,0.207,0.073,0.486
33,0.16,0.074,0.319
34,0.075,0.071,0.156
35,0.047,0.059,0.032
36,0.03,0.044,-0.075
37,0.013,0.03,-0.157
38,-0.012,0.02,-0.218
39,-0.014,0.012,-0.255
40,-0.006,0.004,-0.274
41,0.004,-0.003,-0.283
42,-0.0,-0.008,-0.285
43,-0.003,-0.012,-0.282
44,-0.014,-0.013,-0.284
45,-0.014,-0.012,-0.287
46,-0.019,-0.009,-0.292
47,-0.018,-0.005,-0.295
48,-0.006,0.002,-0.285
49,-0.01,0.011,-0.269
50,-0.015,0.019,-0.244
51,-0.004,0.026,-0.203
52,0.006,0.03,-0.141
53,0.011,0.03,-0.048
54,0.008,0.033,0.071
55,-0.004,0.042,0.205
56,-0.006,0.054,0.34
57,0.105,0.06,0.504
58,0.256,0.06,0.646
59,0.275,0.058,0.691
60,0.125,0.057,0.606
61,-0.01,0.053,0.469
62,-0.035,0.043,0.339
63,0.028,0.033,0.215
64,0.036,0.029,0.083
65,0.026,0.029,-0.037
66,-0.008,0.027,-0.13
67,-0.016,0.02,-0.188
68,-0.024,0.011,-0.228
69,-0.026,0.001,-0.256
70,-0.025,-0.007,-0.271
71,-0.029,-0.013,-0.278
72,-0.032,-0.018,-0.281
73,-0.021,-0.02,-0.277
74,-0.014,-0.023,-0.279
75,-0.012,-0.023,-0.282
76,-0.009,-0.021,-0.287
77,-0.01,-0.017,-0.284
78,-0.025,-0.013,-0.276
79,-0.022,-0.007,-0.256
80,-0.015,0.001,-0.22
81,0.006,0.013,-0.161
82,0.032,0.027,-0.076
83,0.048,0.039,0.024
84,0.08,0.042,0.15
85,0.127,0.04,0.303
86,0.087,0.04,0.44
87,-0.048,0.043,0.524
88,-0.109,0.045,0.569
89,-0.017,0.043,0.585
90,0.141,0.04,0.547
91,0.168,0.039,0.432
92,0.096,0.039,0.278
93,0.043,0.034,0.143
94,-0.001,0.024,0.026
95,-0.003,0.013,-0.071
96,-0.001,0.004,-0.144
97,-0.0,-0.001,-0.198
98,0.001,-0.006,-0.232
99,-0.025,-0.009,-0.26
100,-0.015,-0.013,-0.269
101,-0.019,-0.016,-0.274
102,-0.023,-0.019,-0.276
103,-0.043,-0.02,-0.282
104,-0.055,-0.019,-0.288
105,-0.049,-0.016,-0.287
106,-0.03,-0.011,-0.285
107,-0.013,-0.006,-0.276
108,-0.008,-0.0,-0.26
109,-0.009,0.005,-0.236
110,0.004,0.009,-0.191
111,0.022,0.009,-0.125
112,0.025,0.009,-0.03
113,0.011,0.014,0.079
114,-0.025,0.024,0.194
115,0.006,0.031,0.328
116,0.107,0.033,0.473
117,0.192,0.031,0.58
118,0.152,0.03,0.608
119,0.011,0.028,0.535
120,-0.055,0.023,0.429
121,-0.04,0.015,0.32
122,0.006,0.009,0.197
123,0.012,0.006,0.074
124,0.012,0.006,-0.032
125,-0.007,0.002,-0.118
126,-0.024,-0.004,-0.18
127,-0.035,-0.012,-0.226
128,-0.043,-0.019,-0.26
129,-0.032,-0.023,-0.272
130,-0.046,-0.026,-0.281
131,-0.033,-0.027,-0.281
132,-0.029,-0.027,-0.282
133,-0.014,-0.025,-0.279
134,-0.014,-0.023,-0.284
135,-0.018,-0.019,-0.286
136,-0.019,-0.015,-0.283
137,-0.017,-0.01,-0.273
138,-0.003,-0.005,-0.25
139,0.002,0.003,-0.216
140,0.003,0.013,-0.165
141,0.021,0.023,-0.089
142,0.04,0.031,0.006
143,0.093,0.032,0.134
144,0.106,0.031,0.273
145,0.018,0.032,0.392
146,-0.087,0.035,0.477
147,-0.069,0.037,0.545
148,0.044,0.035,0.576
149,0.139,0.033,0.531
150,0.112,0.032,0.412
151,0.055,0.03,0.272
152,0.004,0.022,0.144
153,-0.007,0.011,0.033
154,-0.003,-0.0,-0.065
155,0.005,-0.007,-0.143
156,-0.006,-0.011,-0.197
157,-0.014,-0.015,-0.234
158,-0.014,-0.019,-0.258
159,-0.015,-0.023,-0.271
160,-0.027,-0.026,-0.278
161,-0.039,-0.028,-0.282
162,-0.044,-0.029,-0.283
163,-0.059,-0.028,-0.288
164,-0.049,-0.025,-0.285
165,-0.05,-0.021,-0.283
166,-0.044,-0.015,-0.278
167,-0.023,-0.008,-0.258
168,-0.018,-0.002,-0.229
169,-0.0,0.001,-0.188
170,0.006,0.004,-0.126
171,0.009,0.009,-0.04
172,0.019,0.019,0.072
173,-0.004,0.03,0.185
174,0.038,0.038,0.321
175,0.141,0.041,0.47
176,0.199,0.041,0.578
177,0.107,0.042,0.6
178,-0.016,0.041,0.545
179,-0.061,0.038,0.458
180,-0.004,0.033,0.361
181,0.054,0.029,0.241
182,0.054,0.028,0.11
183,0.036,0.028,-0.008
184,0.027,0.022,-0.097
185,0.014,0.012,-0.166
186,-0.005,0.002,-0.218
187,-0.023,-0.007,-0.255
188,-0.035,-0.015,-0.275
189,-0.03,-0.02,-0.283
190,-0.021,-0.024,-0.285
191,-0.021,-0.025,-0.286
192,-0.022,-0.024,-0.284
193,-0.035,-0.023,-0.286
194,-0.043,-0.02,-0.286
195,-0.039,-0.015,-0.28
196,-0.016,-0.009,-0.263
197,-0.008,-0.002,-0.243
198,-0.002,0.007,-0.21
199,0.009,0.018,-0.162
200,0.031,0.029,-0.09
201,0.052,0.035,0.003
202,0.07,0.036,0.119
203,0.063,0.037,0.248
204,0.004,0.041,0.372
205,-0.051,0.045,0.47
206,-0.016,0.048,0.548
207,0.109,0.048,0.593
208,0.203,0.047,0.562
209,0.157,0.045,0.455
210,0.055,0.04,0.306
211,0.012,0.031,0.175
212,0.019,0.019,0.059
213,-0.01,0.009,-0.056
214,-0.015,0.005,-0.146
215,-0.019,0.002,-0.204
216,-0.012,-0.003,-0.239
217,-0.015,-0.01,-0.267
218,-0.04,-0.017,-0.288
219,-0.048,-0.022,-0.295
220,-0.044,-0.027,-0.293
221,-0.062,-0.031,-0.294
222,-0.064,-0.033,-0.292
223,-0.056,-0.034,-0.287
224,-0.031,-0.032,-0.279
225,-0.026,-0.03,-0.273
226,-0.03,-0.026,-0.26
227,-0.012,-0.023,-0.232
228,-0.008,-0.019,-0.197
229,0.006,-0.015,-0.138
230,-0.003,-0.008,-0.06
231,0.006,0.002,0.045
232,0.013,0.013,0.157
233,0.044,0.019,0.285
234,0.098,0.019,0.425
235,0.089,0.018,0.533
236,0.011,0.017,0.574
237,-0.098,0.016,0.535
238,-0.105,0.011,0.467
239,0.001,0.006,0.385
240,0.073,0.005,0.265
241,0.06,0.006,0.126
242,0.023,0.006,0.004
243,0.017,-0.001,-0.089
244,0.014,-0.01,-0.158
245,-0.018,-0.019,-0.216
246,-0.045,-0.026,-0.256
247,-0.047,-0.03,-0.278
248,-0.049,-0.034,-0.289
249,-0.033,-0.036,-0.288
250,-0.059,-0.038,-0.293
251,-0.055,-0.038,-0.288
252,-0.058,-0.037,-0.286
253,-0.048,-0.035,-0.279
254,-0.038,-0.032,-0.275
255,-0.032,-0.029,-0.267
256,-0.02,-0.025,-0.249
257,-0.008,-0.019,-0.215
258,-0.006,-0.014,-0.171
259,-0.009,-0.009,-0.111
260,0.022,-0.007,-0.022
261,0.014,-0.007,0.082
262,-0.006,-0.005,0.205
263,-0.077,0.001,0.324
264,-0.1,0.009,0.43
265,-0.019,0.012,0.533
266,0.116,0.014,0.595
267,0.176,0.015,0.562
268,0.084,0.016,0.445
269,-0.009,0.013,0.302
270,-0.05,0.003,0.171
271,-0.019,-0.008,0.059
272,0.002,-0.013,-0.045
273,-0.007,-0.013,-0.138
274,-0.025,-0.013,-0.202
275,-0.024,-0.016,-0.238
276,-0.024,-0.019,-0.262
277,-0.037,-0.023,-0.279
278,-0.035,-0.024,-0.282
279,-0.033,-0.026,-0.277
280,-0.038,-0.026,-0.276
281,-0.044,-0.025,-0.273
282,-0.036,-0.023,-0.27
283,-0.042,-0.022,-0.271
284,-0.033,-0.02,-0.263
285,-0.034,-0.016,-0.251
286,-0.02,-0.014,-0.226
287,-0.009,-0.011,-0.19
288,0.003,-0.008,-0.134
289,-0.006,-0.002,-0.062
290,-0.012,0.007,0.035
291,0.034,0.015,0.154
292,0.084,0.018,0.289
293,0.147,0.016,0.441
294,0.111,0.014,0.554
295,-0.055,0.013,0.584
296,-0.148,0.012,0.551
297,-0.089,0.007,0.493
298,0.053,0.003,0.405
299,0.081,0.002,0.266
300,0.033,0.004,0.119
301,-0.001,0.001,-0.004
302,-0.016,-0.009,-0.098
303,-0.018,-0.02,-0.169
304,-0.047,-0.029,-0.226
305,-0.028,-0.034,-0.252
306,-0.028,-0.038,-0.27
307,-0.041,-0.04,-0.282
308,-0.058,-0.041,-0.287
309,-0.053,-0.04,-0.28
310,-0.033,-0.037,-0.271
311,-0.039,-0.032,-0.271
312,-0.03,-0.026,-0.268
313,-0.029,-0.02,-0.266
314,-0.031,-0.013,-0.258
315,-0.042,-0.005,-0.243
316,-0.023,0.004,-0.207
317,0.008,0.012,-0.16
318,0.03,0.017,-0.099
319,0.036,0.018,-0.017
320,0.043,0.017,0.099
321,0.008,0.019,0.226
322,-0.053,0.027,0.348
323,-0.04,0.033,0.471
324,0.085,0.034,0.595
325,0.232,0.033,0.664
326,0.194,0.032,0.607
327,0.057,0.03,0.467
328,-0.048,0.023,0.314
329,-0.049,0.01,0.19
330,-0.005,-0.001,0.073
331,-0.03,-0.006,-0.047
332,-0.031,-0.008,-0.135
333,-0.036,-0.012,-0.194
334,-0.047,-0.018,-0.232
335,-0.051,-0.025,-0.258
336,-0.036,-0.032,-0.27
337,-0.037,-0.037,-0.274
338,-0.039,-0.042,-0.272
339,-0.033,-0.044,-0.267
340,-0.049,-0.045,-0.268
341,-0.042,-0.043,-0.268
342,-0.054,-0.04,-0.272
343,-0.04,-0.036,-0.264
344,-0.035,-0.03,-0.251
345,-0.025,-0.025,-0.23
346,-0.033,-0.019,-0.199
347,-0.013,-0.011,-0.142
348,-0.024,0.001,-0.072
349,-0.001,0.014,0.03
350,0.036,0.024,0.148
351,0.122,0.027,0.302
352,0.156,0.026,0.455
353,0.055,0.027,0.559
354,-0.099,0.031,0.592
355,-0.123,0.033,0.579
356,-0.003,0.031,0.529
357,0.123,0.032,0.429
358,0.118,0.035,0.277
359,0.07,0.039,0.127
360,0.036,0.035,0.008
361,0.02,0.025,-0.084
362,0.01,0.013,-0.155
363,-0.005,0.004,-0.206
364,-0.006,-0.003,-0.235
365,-0.002,-0.011,-0.252
366,-0.014,-0.016,-0.264
367,-0.028,-0.02,-0.27
368,-0.028,-0.022,-0.265
369,-0.018,-0.024,-0.26
370,-0.023,-0.024,-0.261
371,-0.019,-0.022,-0.263
372,-0.022,-0.018,-0.263
373,-0.021,-0.014,-0.257
374,-0.043,-0.009,-0.246
375,-0.039,-0.002,-0.218
376,-0.018,0.003,-0.171
377,-0.03,0.009,-0.115
378,-0.009,0.014,-0.022
379,-0.012,0.018,0.097
380,-0.025,0.022,0.228
381,-0.074,0.025,0.351
382,-0.005,0.028,0.486
383,0.136,0.029,0.618
384,0.28,0.028,0.687
385,0.159,0.027,0.604
386,0.021,0.024,0.462
387,-0.03,0.02,0.325
388,-0.022,0.014,0.196
389,-0.015,0.008,0.067
390,-0.03,-0.0,-0.049
391,-0.027,-0.008,-0.128
392,-0.036,-0.017,-0.184
393,-0.041,-0.027,-0.219
394,-0.066,-0.035,-0.249
395,-0.061,-0.044,-0.262
396,-0.039,-0.051,-0.262
397,-0.043,-0.055,-0.263
398,-0.047,-0.058,-0.263
399,-0.052,-0.056,-0.264
400,-0.043,-0.051,-0.264
