gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1351,1050,4.4802680015564,-17.8947448730469,31.0196475982666,3670144,1352,771,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-01 22:40:03.680734,101.26543036876404,46.88152899041458,40.22095768522862,0.00504013663048704,6.0,-46.86,1.646109783506203,-47.28,5.6202,7.1075,8.7898,0.7008,3.3847,3.1396,3.058302843751498,7
101254,npp,1909,3234,12.9519176483154,-17.8932495117188,31.021463394165,3670144,1910,2574,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-03 23:42:49.365254,-83.21106608885125,53.08913782494585,45.02036177907241,0.027947563004834846,16.0,53.14,1.9513309067639726,52.71,6.436,8.3102,10.3231,0.5993,7.3595,7.7627,7.311907181681231,7
101502,npp,450,1915,7.23638916015625,-17.8969326019287,31.0188541412354,3670144,450,1487,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-05 23:05:06.891992,98.94851742658702,6.919122464917542,6.117880196787706,0.15985535167228146,10.0,-6.9,1.0,-7.71,3.5725,4.8022,6.6687,1.0372,7.4149,7.5054,4.926941030564301,7
287,npp,2131,625,10.8022537231445,-17.896017074585,31.0178604125977,3670144,2133,409,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-07 22:27:31.543126,102.61129231901414,58.594120783380134,49.02904594281491,0.17217059778363447,4.0,-58.55,2.253202848596432,-58.83,6.7565,8.9409,10.8314,0.5571,5.8068,6.0176,3.24049671578574,7
377,npp,2633,2790,8.12638759613037,-17.8960704803467,31.0207805633545,3670144,2633,2245,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-09 23:30:11.897564,-81.6077842599736,38.60229430609947,33.50186199857498,0.07840741443218383,14.0,38.66,1.357151599901897,38.1,5.0637,6.6133,7.899,0.7531,6.0956,6.1202,4.855492257043764,7
102372,npp,502,835,4.63560676574707,-17.897970199585,31.0188636779785,3670144,503,626,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-12 22:33:44.387163,101.99909093303869,53.260114680376816,45.14780187456623,0.005979805754570387,5.0,-53.23,1.9513309067639726,-53.58,5.6385,7.5922,9.7352,0.656,3.4655,3.0411,2.944646026942126,7
512,npp,2899,209,12.7839832305908,-17.8940048217773,31.0197353363037,3670176,2902,104,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-13 22:14:59.373196,103.70369543004034,66.94431484500652,54.48670000295972,0.00015830480178701255,2.0,-66.86,3.1865100272627664,-67.08,7.8533,9.8743,12.2291,0.5044,5.8938,6.4483,6.4483,7
102502,npp,1788,3672,15.1309356689453,-17.8954238891602,31.0242462158203,3670144,1786,2973,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-13 23:55:20.416309,-83.93842425031193,63.19948945704385,52.15373623193031,0.005975245211461414,18.0,63.25,2.7445598364131496,62.94,6.623,10.132,12.6023,0.4916,6.8021,7.4381,7.341719588278433,7
102622,npp,1038,3012,7.86793613433838,-17.8957538604736,31.0223026275635,3670144,1037,2425,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-14 23:36:26.504083,-82.12808669240228,46.51708713526106,39.93428390163953,0.0005719675297791249,15.0,46.57,1.646109783506203,46.095,6.1972,7.2878,9.6226,0.6834,5.3331,5.3772,5.3772,7
102744,npp,289,2352,3.09796261787415,-17.8969745635986,31.0188961029053,3670176,289,1900,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-15 23:17:36.150408,-82.47850386831837,18.11634903722652,15.96724999331728,2.1695432542705384e-09,12.0,18.13,1.0442604737599883,17.42,3.8939,5.1663,7.3722,0.9641,3.0,2.9867,2.9867,7
638,npp,2644,1700,4.40603399276733,-17.8984260559082,31.0240497589111,3670176,2644,1288,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-16 22:58:45.800944,99.66187926307713,19.033171446414364,16.76842004753058,6.40327555091158e-17,9.0,-19.03,1.0442604737599883,-19.79,3.7102,4.7474,6.5245,1.0491,4.6538,4.6226,4.6226,7
103103,npp,1262,416,8.2873363494873,-17.8973999023438,31.0215816497803,3670176,1259,238,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-18 22:21:10.444239,102.72753704698283,63.10036556048075,52.084962559682296,1.1012769195340697e-28,3.0,-63.04,2.7445598364131496,-63.29,7.1122,8.8645,11.8951,0.5619,4.7704,4.6564,4.6564,7
103112,npp,182,3891,18.1928806304932,-17.8958797454834,31.0237121582031,3670176,183,3111,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-19 00:01:36.825759,-84.48617841596884,67.14885092507194,54.61250722406936,2.8744362064928845e-21,19.0,67.2,3.1865100272627664,66.89,7.6764,10.1573,13.7319,0.4904,7.5024,8.921,8.921,7
773,npp,2498,3234,10.06109237670898,-17.893533706665,31.0189800262451,3670176,2500,2574,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-19 23:42:42.915809,-83.09843274914938,53.07722646065267,45.01170097903292,1.764667431053419e-27,16.0,53.14,1.9513309067639726,52.71,6.436,8.3102,10.3231,0.5993,5.878,6.0301,6.0301,7
103348,npp,1758,2570,7.30641269683838,-17.8955917358398,31.0238418579102,3670176,1758,2078,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-20 23:23:49.008377,-81.05483210606522,29.139805528188397,25.51726484288923,8.091807506321597e-33,13.0,29.18,1.184412938166907,28.52,4.2892,5.9031,7.402,0.8437,6.1655,6.1647,6.1647,7
103468,npp,1019,1914,4.03801965713501,-17.8944206237793,31.0185852050781,3670176,1019,1486,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-21 23:04:58.660947,95.88542658678048,6.97793811281918,6.169861781134059,2.154972129201015e-34,10.0,-6.96,1.0,-7.71,3.5725,4.8022,6.6687,1.0372,4.2165,4.1881,4.1881,7
103586,npp,313,1267,8.96681976318359,-17.8970241546631,31.0239200592041,3670176,313,946,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-22 22:46:10.097450,100.93080747187967,39.15409228445212,33.95789418573114,1.4189908375774066e-33,7.0,-39.15,1.4276677814245327,-39.68,4.9599,6.3298,8.261,0.7869,6.8278,7.0557,7.0557,7
917,npp,2696,625,14.0908164978027,-17.8945617675781,31.0236930847168,3670176,2696,408,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-23 22:27:23.315948,102.44430098265148,58.59834616061185,49.032096509773886,1.3467434148021669e-31,4.0,-58.55,2.253202848596432,-58.83,6.7565,8.9409,10.8314,0.5571,7.2663,7.8495,7.8495,7
103830,npp,885,3452,9.84648513793945,-17.8982162475586,31.0221900939941,3670176,886,2797,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-24 23:48:57.581806,-83.59779852928715,58.5603665952896,49.00804868956712,6.154789725713937e-32,17.0,58.61,2.253202848596432,58.26,7.4508,9.6734,11.75,0.5149,5.0575,5.0698,5.0698,7
103949,npp,138,2789,4.00785088539124,-17.8944091796875,31.0210456848145,3670176,138,2244,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-25 23:30:03.684971,-81.63697822402747,38.56261045077799,33.46858588919345,2.1156919009861403e-29,14.0,38.62,1.357151599901897,38.1,5.0637,6.6133,7.899,0.7531,3.0609,3.0184,3.0184,7
1043,npp,2481,2134,2.91253614425659,-17.8982105255127,31.0202217102051,3670176,2481,1697,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-26 23:11:13.346789,-83.42522112823893,5.7828339193892635,5.113933521502681,3.822450381681579e-25,11.0,5.8,1.0,5.05,3.3111,4.9807,6.4652,1.0,2.9125,2.9125,2.9125,7
104180,npp,1768,1482,3.58313727378845,-17.8968048095703,31.0194034576416,3670176,1768,1111,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-27 22:52:23.006028,100.66668680737043,29.956479229937827,26.214886254602867,2.7740402326857766e-19,8.0,-29.97,1.184412938166907,-30.515,4.0042,5.7545,7.4854,0.8655,3.1474,3.1013,3.1013,7
104298,npp,1056,833,4.57327842712402,-17.8952484130859,31.0181999206543,3670176,1060,625,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-28 22:33:34.448365,101.47339392536335,53.314614153975526,45.18690059914719,4.132456947900573e-12,5.0,-53.29,1.9513309067639726,-53.58,5.6385,7.5922,9.7352,0.656,3.4336,3.0002,3.0002,7
104417,npp,379,208,16.8156471252441,-17.8940734863281,31.0230808258057,3670176,378,103,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-29 22:14:49.448498,103.40480738347858,66.96711487653816,54.49833897990418,0.00019952281469126922,2.0,-66.88,3.1865100272627664,-67.08,7.8533,9.8743,12.2291,0.5044,7.159,8.4819,8.4819,7
1169,npp,2340,3670,13.4888353347778,-17.8938694000244,31.0196437835693,3670176,2342,2972,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-29 23:55:12.272924,-84.23089580415055,63.161824352883635,52.12757622393152,6.185211974450661e-15,18.0,63.21,2.7445598364131496,62.94,6.623,10.132,12.6023,0.4916,6.2038,6.6309,6.6309,7
104540,npp,1588,3010,6.42452764511108,-17.8955726623535,31.0177421569824,3670176,1589,2424,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-04-30 23:36:18.376961,-82.82966109844635,46.454241444072856,39.88353234839556,5.437823438929086e-07,15.0,46.5,1.646109783506203,46.095,6.1972,7.2878,9.6226,0.6834,4.4563,4.3907,4.3907,7
105591,npp,852,2350,5.16872262954712,-17.8959636688232,31.0198860168457,3670144,852,1898,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-01 23:17:26.263554,-81.65665528403824,17.994301033393512,15.860100787783981,0.00615183581933291,12.0,18.02,1.0442604737599883,17.42,3.8939,5.1663,7.3722,0.9641,4.983,4.983,4.883771190448638,7
105767,npp,133,1698,5.71762990951538,-17.8975372314453,31.0240783691406,3670144,133,1286,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-02 22:58:35.933960,99.33052240999938,19.153772552761108,16.8733718066444,0.03261866017463499,9.0,-19.14,1.0442604737599883,-19.79,3.7102,4.7474,6.5245,1.0491,5.9098,5.9986,5.472462613804212,7
1304,npp,2503,1048,6.33755350112915,-17.8977870941162,31.0182437896729,3670144,2503,770,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-03 22:39:47.387712,101.42189455409077,46.93663041668602,40.26363658979422,0.07776310617981663,6.0,-46.93,1.646109783506203,-47.28,5.6202,7.1075,8.7898,0.7008,4.513,4.4411,3.186784917502223,7
106127,npp,1803,414,7.6371054649353,-17.8980884552002,31.0175800323486,3670144,1802,237,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-04 22:21:00.619661,102.78758917877478,63.14946221904913,52.11437677474094,0.14792565719376208,3.0,-63.08,2.7445598364131496,-63.29,7.1122,8.8645,11.8951,0.5619,4.5335,4.2911,1.9050664164458277,7
106137,npp,738,3888,18.5116157531738,-17.89333152771,31.0219974517822,3670144,741,3109,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-05 00:01:27.003153,-84.84178929543643,67.10766154386023,54.58559995248711,0.10383874639225862,19.0,67.15,3.1865100272627664,66.89,7.6764,10.1573,13.7319,0.4904,7.6025,9.0773,7.402386121864856,7
1394,npp,3036,3231,13.995171546936,-17.8970260620117,31.022388458252,3670144,3035,2570,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-05 23:42:31.341724,-82.88121756896476,53.0025764828695,44.953726701874025,0.24944726188867405,16.0,53.06,1.9513309067639726,52.71,6.436,8.3102,10.3231,0.5993,7.8941,8.388,4.364427920057212,7
1439,npp,2294,2567,11.1365442276001,-17.8954792022705,31.0197105407715,3670144,2294,2076,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-06 23:23:39.236458,-81.67087015924736,28.9888779955351,25.3868893159208,0.19613825661950376,13.0,29.03,1.184412938166907,28.52,4.2892,5.9031,7.402,0.8437,9.3993,9.3963,6.232599556196007,7
106670,npp,1569,1912,8.31055927276611,-17.8969554901123,31.0194473266602,3670144,1569,1484,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-07 23:04:48.912822,99.37656810737396,7.094686847613508,6.272595303908373,0.131378087064572,10.0,-7.08,1.0,-7.71,3.5725,4.8022,6.6687,1.0372,8.4891,8.6195,6.50037790971537,7
106791,npp,860,1263,9.46354579925537,-17.8922252655029,31.018123626709,3670144,860,943,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-08 22:45:58.585117,100.43648845834616,39.31568814239232,34.08947246323936,0.08236050073314531,7.0,-39.3,1.4276677814245327,-39.68,4.9599,6.3298,8.261,0.7869,7.1757,7.4465,6.1180291692081825,7
106892,npp,170,622,8.86489105224609,-17.8974418640137,31.0206432342529,3670144,169,406,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-09 22:27:11.818260,102.19257331620358,58.67617600386062,49.084034732535684,0.04523616547072558,4.0,-58.62,2.253202848596432,-58.83,6.7565,8.9409,10.8314,0.5571,4.9469,4.9383,4.208642873224589,7
107072,npp,1428,3448,7.78848123550415,-17.8970508575439,31.0208263397217,3670144,1430,2794,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-10 23:48:46.094936,-83.84066612088682,58.47799555880482,48.94789675502668,0.03629088562278293,17.0,58.52,2.253202848596432,58.26,7.4508,9.6734,11.75,0.5149,4.1441,4.0101,3.424729797726971,7
107244,npp,679,2785,9.27702713012695,-17.8924160003662,31.0188808441162,3670144,680,2241,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-11 23:29:52.206313,-82.2533487267389,38.4171712443291,33.346734591139914,0.016920158078780483,14.0,38.46,1.357151599901897,38.1,5.0637,6.6133,7.899,0.7531,6.9434,6.9868,6.713878681407284,7
1718,npp,2290,1479,3.7863757610321,-17.8985557556152,31.0193729400635,3670176,2290,1109,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-13 22:52:11.551578,100.81301419297391,30.114955021997012,26.349284666990336,0.0001787236706757766,8.0,-30.11,1.184412938166907,-30.515,4.0042,5.7545,7.4854,0.8655,3.319,3.2772,3.2772,7
1808,npp,2873,3665,9.69803714752197,-17.8932113647461,31.0231475830078,3670176,2873,2968,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-15 23:54:59.058596,-84.11884886038014,63.07868899379204,52.069769726909065,2.4261890464403625e-08,18.0,63.11,2.7445598364131496,62.94,6.623,10.132,12.6023,0.4916,4.8226,4.7674,4.7674,7
1853,npp,2119,3006,8.71839237213135,-17.8930015563965,31.0242538452148,3670176,2120,2420,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-16 23:36:05.175547,-82.69922929158572,46.32996059092906,39.78184798319283,1.100414479520803e-15,15.0,46.38,1.646109783506203,46.095,6.1972,7.2878,9.6226,0.6834,5.8498,5.9584,5.9584,7
108298,npp,1382,2346,5.27148914337158,-17.897310256958,31.0235691070557,3670176,1382,1894,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-17 23:17:13.074038,-81.68633289508536,17.78294922185734,15.674386710166534,1.9397983048423795e-22,12.0,17.8,1.0442604737599883,17.42,3.8939,5.1663,7.3722,0.9641,5.0814,5.0821,5.0821,7
108472,npp,661,1693,4.0644829273223895,-17.8943309783936,31.0182857513428,3670176,661,1282,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-18 22:58:22.749988,99.64488704604848,19.415429745154533,17.100680347700514,4.90078477672346e-28,9.0,-19.41,1.0442604737599883,-19.79,3.7102,4.7474,6.5245,1.0491,4.3268,4.2642,4.2642,7
1952,npp,3013,1045,10.1394023895264,-17.8941688537598,31.0247268676758,3670176,3014,767,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-19 22:39:34.204483,101.67330376399805,47.03875547212135,40.34200879563748,2.3580363569182337e-32,6.0,-47.02,1.646109783506203,-47.28,5.6202,7.1075,8.7898,0.7008,6.8226,7.1053,7.1053,7
1997,npp,2328,411,7.92248821258545,-17.897274017334,31.0208835601807,3670176,2328,234,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-20 22:20:47.434867,102.97328465890725,63.21254338900893,52.15159799250565,2.173840943338361e-37,3.0,-63.14,2.7445598364131496,-63.29,7.1122,8.8645,11.8951,0.5619,4.6375,4.4514,4.4514,7
108832,npp,1246,3881,8.20921611785889,-17.896656036377,31.0182247161865,3670176,1243,3105,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-21 00:01:12.038990,-84.43009984313858,66.99963012220047,54.517412824528215,5.185133461025674e-35,19.0,67.03,3.1865100272627664,66.89,7.6764,10.1573,13.7319,0.4904,4.3693,4.0254,4.0254,7
109000,npp,487,3225,4.71484994888306,-17.8988914489746,31.0180702209473,3670176,487,2564,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-21 23:42:18.154398,-83.2120156618418,52.8584449072114,44.84302477764958,1.8400566288589476e-33,16.0,52.9,1.9513309067639726,52.71,6.436,8.3102,10.3231,0.5993,3.1382,2.8258,2.8258,7
2087,npp,2815,2561,3.57926988601685,-17.8980197906494,31.0182723999023,3670176,2814,2071,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-22 23:23:24.265763,-80.86795172355347,28.71506066277935,25.151353316512996,2.6459436846805537e-33,13.0,28.75,1.184412938166907,28.52,4.2892,5.9031,7.402,0.8437,3.0187,3.02,3.02,7
2132,npp,2088,1907,4.71503114700317,-17.8958492279053,31.0231838226318,3670176,2088,1479,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-23 23:04:33.911736,96.23868372545756,7.393618805169708,6.536334419322051,8.813559100490334e-32,10.0,-7.37,1.0,-7.71,3.5725,4.8022,6.6687,1.0372,4.8935,4.8903,4.8903,7
109524,npp,1378,1259,6.12800216674805,-17.8948001861572,31.0195045471191,3670176,1379,939,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-24 22:45:45.371680,101.37409438775292,39.4642314872397,34.21005847743925,1.4603861474084838e-28,7.0,-39.45,1.4276677814245327,-39.68,4.9599,6.3298,8.261,0.7869,4.8393,4.8219,4.8219,7
109695,npp,670,617,3.77343416213989,-17.8973140716553,31.0167617797852,3670176,668,402,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-25 22:26:56.800969,102.06504516045433,58.79983073310435,49.16675460631748,1.2264435305744237e-23,4.0,-58.74,2.253202848596432,-58.83,6.7565,8.9409,10.8314,0.5571,2.6873,2.1021,2.1021,7
109883,npp,1925,3442,11.6794719696045,-17.8965072631836,31.0236415863037,3670176,1926,2788,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-26 23:48:31.078110,-83.76377097232074,58.34074781057025,48.84598931135678,1.1185299440997302e-25,17.0,58.38,2.253202848596432,58.26,7.4508,9.6734,11.75,0.5149,5.871,6.0136,6.0136,7
110058,npp,1175,2779,5.58790111541748,-17.8956489562988,31.0184211730957,3670176,1175,2235,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-27 23:29:37.195954,-82.20861885341796,38.17675400296481,33.14416284311441,9.277150873695718e-20,14.0,38.22,1.357151599901897,38.1,5.0637,6.6133,7.899,0.7531,4.2251,4.2084,4.2084,7
110229,npp,442,2124,5.26870918273926,-17.8978137969971,31.0215034484863,3670176,442,1687,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-28 23:10:45.092775,-79.41173192707397,5.204640655718868,4.60247086904149,2.4241862613346066e-12,11.0,5.22,1.0,5.05,3.3111,4.9807,6.4652,1.0,5.2687,5.2687,5.2687,7
2375,npp,2797,1473,5.44556713104248,-17.8939685821533,31.0220108032227,3670176,2797,1104,196611,3866787,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-29 22:51:54.768945,99.48140736460088,30.40576098561877,26.595582807236344,0.0002570883592770405,8.0,-30.4,1.184412938166907,-30.515,4.0042,5.7545,7.4854,0.8655,4.7199,4.7133,4.7133,7
110760,npp,306,3658,11.674524307251,-17.899341583252,31.0222110748291,3670144,309,2963,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-05-31 23:54:44.066769,-84.3571191316903,62.951773053684015,51.98227886770935,0.009100052521406703,18.0,62.98,2.7445598364131496,62.94,6.623,10.132,12.6023,0.4916,5.5427,5.739,5.5922165998779905,7
2510,npp,2621,2998,10.08070850372314,-17.8931617736816,31.0206031799316,3670144,2620,2415,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-06-01 23:35:48.408409,-82.23871493434991,46.07095608363513,39.5730597747992,0.04427139465024999,15.0,46.11,1.5732132722552272,46.095,6.1972,7.2878,9.6226,0.6834,6.756,6.8895,6.175404579163624,7
112262,npp,1866,2339,8.83659839630127,-17.894063949585,31.0227241516113,3670144,1866,1887,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-06-02 23:16:56.310378,-80.35410516905556,17.395442378492774,15.334193507145926,0.10557584720739976,12.0,17.42,1.0442604737599883,17.42,3.8939,5.1663,7.3722,0.9641,8.4954,8.5192,6.816266771053273,7
112431,npp,1144,1687,9.19571399688721,-17.8956394195557,31.021312713623,3670144,1144,1276,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-06-03 22:58:05.990080,98.80024863889024,19.75389435316054,17.394904909050293,0.216712328103922,9.0,-19.74,1.0837787002826917,-19.79,3.7102,4.7474,6.5245,1.0491,9.0852,9.6477,6.152140793872142,7
112598,npp,439,1038,10.5852794647217,-17.8966789245605,31.0198020935059,3670144,439,763,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-06-04 22:39:17.454162,101.44036598975337,47.26620469682979,40.51867535513523,0.24104595982122387,6.0,-47.25,1.646109783506203,-47.28,5.6202,7.1075,8.7898,0.7008,7.0934,7.4178,3.5297405096836485,7
2636,npp,2824,405,11.3401622772217,-17.8978481292725,31.0208053588867,3670144,2824,230,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-06-05 22:20:30.698049,102.8981999915516,63.33382597530917,52.226134410419114,0.1459194092068773,3.0,-63.25,2.7445598364131496,-63.29,7.1122,8.8645,11.8951,0.5619,5.8827,6.3717,4.018027097915539,7
112780,npp,1741,3873,13.6746835708618,-17.8977508544922,31.0190391540527,3670144,1739,3101,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-06-06 00:00:55.303192,-84.364925718173,66.87156884310345,54.4363266537751,0.14713969426851917,19.0,66.89,3.1865100272627664,66.89,7.6764,10.1573,13.7319,0.4904,6.0845,6.7054,4.332043959818859,7
112944,npp,980,3218,10.2275886535645,-17.8982086181641,31.0223865509033,3670144,981,2558,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-06-06 23:42:01.429845,-83.21119693977151,52.66499838956666,44.69345000828108,0.10441756984402738,16.0,52.71,1.9513309067639726,52.71,6.436,8.3102,10.3231,0.5993,5.9633,6.1299,4.445649728023051,7
113115,npp,234,2554,7.55710315704346,-17.894739151001,31.0203742980957,3670144,234,2066,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-06-07 23:23:07.554947,-80.85148511541944,28.381522274733666,24.86358436274607,0.06743712944986967,13.0,28.42,1.184412938166907,28.52,4.2892,5.9031,7.402,0.8437,6.3771,6.3762,5.288442414883356,7
2762,npp,2578,1900,4.6481409072876,-17.8984775543213,31.0213966369629,3670144,2578,1473,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-06-08 23:04:17.241183,101.61647614515373,7.7774397263367465,6.874820263175492,0.03790843123403032,10.0,-7.77,1.0,-7.71,3.5725,4.8022,6.6687,1.0372,4.8266,4.8209,4.2094388664809355,7
113456,npp,1850,1251,5.37996578216553,-17.8962249755859,31.0181541442871,3670144,1850,932,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-06-09 22:45:26.929978,100.38317337785952,39.77632876694504,34.46589807142258,0.016641575554299997,7.0,-39.76,1.4276677814245327,-39.68,4.9599,6.3298,8.261,0.7869,4.3154,4.2333,3.9648722038415363,7
113623,npp,1156,611,10.7896480560303,-17.8935031890869,31.0180130004883,3670144,1158,396,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-06-10 22:26:40.172354,102.72325316631873,58.934542253916334,49.258269801884175,0.003739929023940459,4.0,-58.88,2.253202848596432,-58.83,6.7565,8.9409,10.8314,0.5571,5.8012,6.0106,5.950275128571224,7
2888,npp,2408,3433,11.7024488449097,-17.8957462310791,31.0209121704102,3670144,2408,2780,196611,3866755,1819,zwe_harare_19_37,-17.89583333,31.02083333,19,37,zwe_harare,2012-06-11 23:48:12.678688,-83.44794003219751,58.13550074234526,48.699033157273384,0.004982104507818257,17.0,58.17,2.253202848596432,58.26,7.4508,9.6734,11.75,0.5149,5.8812,6.0254,5.9450388990392655,7
