gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1902,3242,13.8825597763062,-17.8567600250244,31.0883617401123,3670144,1900,2583,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-03 23:42:47.585973,-82.69282355493597,53.29693224744795,45.17647976510185,0.027860405436006017,16.0,53.35,1.9513309067639726,52.92,5.99,8.6433,11.3572,0.6308,8.1376,8.7578,8.28425499580446,7
101502,npp,443,1923,7.98525714874268,-17.8611392974854,31.0900001525879,3670144,443,1494,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-05 23:05:05.112712,97.85142675836393,6.430852285208325,5.686569462793169,0.15974089242749984,10.0,-6.44,1.0,-7.25,4.0237,5.9703,8.0328,0.9133,7.4676,7.2929,4.577774344397778,7
242,npp,2810,1275,13.6501331329346,-17.8592128753662,31.0894603729248,3670144,2810,953,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-06 22:46:16.547251,100.52907157521769,38.85094852503424,33.70683390183054,0.26506110743432854,7.0,-38.85,1.357151599901897,-39.38,5.1317,7.5711,9.8705,0.7202,9.9319,9.8307,5.32544024990868,7
287,npp,2123,632,12.4668283462524,-17.8600902557373,31.087459564209,3670144,2122,415,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-07 22:27:29.763891,102.16281118126027,58.42846810966444,48.91254405387763,0.1722110972797516,4.0,-58.39,2.253202848596432,-58.69,7.6093,12.4875,17.7711,0.4366,5.4434,5.4436,2.516517514744212,7
101869,npp,1439,9,8.72372627258301,-17.8585433959961,31.0841903686523,3670144,1445,1,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-08 22:08:44.759353,103.73511637993161,70.19329815495952,56.33570186001196,0.10601417492997547,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.8019293734728479,7
377,npp,2626,2799,11.2831983566284,-17.8571224212646,31.0885982513428,3670144,2627,2253,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-09 23:30:11.897564,-82.15597452489745,38.94343586176278,33.78449801157659,0.07844279244912908,14.0,39.0,1.4276677814245327,38.42,4.9358,7.5097,9.676,0.7261,8.0958,8.1925,6.859203089990719,7
102372,npp,494,842,8.5868673324585,-17.8586940765381,31.0863475799561,3670144,492,634,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-12 22:33:42.607883,101.49223966326163,53.07248810415275,45.00697975074839,0.006006551319129077,5.0,-53.05,1.9513309067639726,-53.37,6.6897,10.2201,15.1686,0.5335,4.6156,4.5812,4.47910628222726,7
512,npp,2891,216,15.6512823104858,-17.8581504821777,31.0875587463379,3670176,2890,108,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-13 22:14:57.593916,103.3548297653265,66.8287446187276,54.41779507420991,0.00016191329317768598,2.0,-66.75,3.1865100272627664,-66.97,9.2865,13.8646,18.9095,0.3933,6.0133,6.1553,6.1553,7
102502,npp,1782,3680,8.24048519134521,-17.8598899841309,31.0839958190918,3670144,1783,2979,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-13 23:55:20.416309,-84.16603317343579,63.350500403559664,52.2517673803457,0.005992879392072842,18.0,63.4,2.7445598364131496,63.09,6.8518,9.4256,12.8154,0.5785,5.0208,4.767,4.665138664802241,7
102622,npp,1031,3021,8.75010776519775,-17.856128692627,31.0908317565918,3670144,1032,2431,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-14 23:36:26.504083,-82.56000135114746,46.80457354561731,40.16230900823273,0.0005792669867591028,15.0,46.86,1.646109783506203,46.38,5.7523,7.8717,10.1532,0.6927,5.9863,6.0611,6.0611,7
102744,npp,282,2360,3.25606346130371,-17.8619384765625,31.0899238586426,3670176,282,1906,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-15 23:17:34.371133,-80.53211982981645,18.541880176990272,16.339324227441384,2.31404880154093e-09,12.0,18.57,1.0442604737599883,17.8,4.1605,5.7716,7.6628,0.9447,3.0437,3.0761,3.0761,7
638,npp,2636,1707,6.44256973266602,-17.8571758270264,31.090799331665,3670176,2636,1294,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-16 22:58:44.021665,99.41879476147899,18.625382137245897,16.412150551251788,6.752966046541854e-17,9.0,-18.64,1.0442604737599883,-19.33,3.5364,5.5871,7.6913,0.9759,6.2718,6.2874,6.2874,7
683,npp,1936,1057,11.1892566680908,-17.8575057983398,31.0863494873047,3670176,1939,777,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-17 22:39:55.453382,100.80441426932589,46.64106852670091,40.0312363585624,1.7177889891610344e-23,6.0,-46.63,1.646109783506203,-47.02,5.5067,8.8608,12.2236,0.6154,6.8671,6.8854,6.8854,7
103112,npp,175,3899,17.6168689727783,-17.8591499328613,31.0910053253174,3670176,181,3116,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-19 00:01:35.046480,-84.42339851000993,67.28784614484293,54.69488446741878,3.0388481226311656e-21,19.0,67.34,3.1865100272627664,67.03,8.4031,12.3916,16.98,0.44,7.0924,7.7519,7.7519,7
773,npp,2491,3242,15.9470281600952,-17.8563079833984,31.0862064361572,3670176,2490,2583,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-19 23:42:41.136528,-83.0080588622154,53.29996211672601,45.17900383261511,1.8408809894189884e-27,16.0,53.35,1.9513309067639726,52.92,5.99,8.6433,11.3572,0.6308,9.1956,10.0602,10.0602,7
103348,npp,1751,2578,11.7722587585449,-17.8559551239014,31.0873050689697,3670176,1751,2084,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-20 23:23:49.008377,-81.82439159935386,29.51412730060499,25.837609893555737,8.29988156694617e-33,13.0,29.55,1.184412938166907,28.89,4.4769,6.0903,8.5955,0.8953,10.2499,10.5397,10.5397,7
103468,npp,1012,1923,6.92227220535278,-17.858304977417,31.0899410247803,3670176,1012,1494,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-21 23:04:58.660947,99.14420198428988,6.448145830278224,5.70187330515759,2.180527226113073e-34,10.0,-6.44,1.0,-7.25,4.0237,5.9703,8.0328,0.9133,6.4046,6.3221,6.3221,7
103586,npp,306,1275,6.24252271652222,-17.8598499298096,31.0887622833252,3670176,307,953,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-22 22:46:10.097450,101.44325805281294,38.845870897881944,33.702797757058235,1.415022376245007e-33,7.0,-38.85,1.357151599901897,-39.38,5.1317,7.5711,9.8705,0.7202,4.4737,4.4958,4.4958,7
917,npp,2689,632,20.8171653747559,-17.857593536377,31.0851268768311,3670176,2692,416,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-23 22:27:23.315948,102.71418659493682,58.433330857716975,48.915948049696844,1.3247010936259633e-31,4.0,-58.39,2.253202848596432,-58.69,7.6093,12.4875,17.7711,0.4366,9.1494,9.0897,9.0897,7
103830,npp,877,3460,11.3996114730835,-17.8558826446533,31.0911388397217,3670176,876,2804,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-24 23:48:55.802524,-83.19468395097412,58.740110172462145,49.13445042778551,6.094669150975336e-32,17.0,58.8,2.253202848596432,58.47,6.4984,8.5087,13.6519,0.6408,6.7357,7.3052,7.3052,7
103949,npp,131,2798,9.30818176269531,-17.8553714752197,31.0893230438232,3670176,132,2252,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-25 23:30:03.684971,-82.18727284483587,38.9066089400816,33.75363273339642,2.0615255011720915e-29,14.0,38.97,1.4276677814245327,38.42,4.9358,7.5097,9.676,0.7261,6.7124,6.7585,6.7585,7
1043,npp,2473,2141,10.8489370346069,-17.8546085357666,31.0854511260986,3670176,2474,1704,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-26 23:11:11.567554,-77.95770610313014,6.177728628988433,5.462873709258811,3.679675247413207e-25,11.0,6.2,1.0,5.51,3.6078,5.4526,7.9986,1.0,10.8489,10.8489,10.8489,7
104180,npp,1761,1490,4.51063585281372,-17.8598594665527,31.0856590270996,3670176,1762,1117,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-27 22:52:23.006028,101.38660909831196,29.580657419175456,25.893646908325447,2.634860811964918e-19,8.0,-29.59,1.184412938166907,-30.16,4.5986,6.3681,8.7922,0.8562,3.8844,3.8622,3.8622,7
104298,npp,1049,841,5.60161828994751,-17.8598556518555,31.084659576416,3670176,1049,633,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-28 22:33:34.448365,101.78424422933614,53.09538296713183,45.02232457567735,3.895410604828657e-12,5.0,-53.07,1.9513309067639726,-53.37,6.6897,10.2201,15.1686,0.5335,3.0858,2.9886,2.9886,7
104417,npp,372,215,9.75612163543701,-17.8594493865967,31.0850982666016,3670176,374,108,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-29 22:14:49.448498,103.59960394673372,66.8450790075599,54.425487755443356,0.00019471144223324704,2.0,-66.76,3.1865100272627664,-66.97,9.2865,13.8646,18.9095,0.3933,4.1633,3.8368,3.8368,7
1169,npp,2333,3678,15.8905811309814,-17.8568229675293,31.0856590270996,3670176,2331,2978,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-29 23:55:10.493650,-83.85037187135941,63.30855466523291,52.22303431225451,5.8190963758395556e-15,18.0,63.36,2.7445598364131496,63.09,6.8518,9.4256,12.8154,0.5785,7.8082,9.1925,9.1925,7
104540,npp,1581,3018,8.27728462219238,-17.8582763671875,31.0853538513184,3670176,1580,2429,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-04-30 23:36:16.597681,-82.20290119764485,46.705709041669174,40.08318101608254,5.090318280293319e-07,15.0,46.76,1.646109783506203,46.38,5.7523,7.8717,10.1532,0.6927,5.699,5.7336,5.7336,7
105591,npp,845,2357,3.40045762062073,-17.8599147796631,31.0836982727051,3670144,845,1904,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-01 23:17:24.484280,-79.7096510450265,18.373558673101172,16.191775648931923,0.006102572371508478,12.0,18.41,1.0442604737599883,17.8,4.1605,5.7716,7.6628,0.9447,3.182,3.2125,3.108774206565034,7
105767,npp,125,1705,6.86358976364136,-17.8563194274902,31.0908737182617,3670144,125,1292,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-02 22:58:34.154678,99.08083262314038,18.74660065110611,16.51771199300542,0.03253523778422963,9.0,-18.75,1.0442604737599883,-19.33,3.5364,5.5871,7.6913,0.9759,6.675,6.6983,6.145296586305078,7
1304,npp,2495,1055,13.6249399185181,-17.8575630187988,31.0852470397949,3670144,2493,775,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-03 22:39:45.608431,100.81425143381989,46.71327479641058,40.086783914165636,0.07766682195006809,6.0,-46.7,1.646109783506203,-47.02,5.5067,8.8608,12.2236,0.6154,8.3468,8.3842,7.064092307716837,7
106127,npp,1795,422,23.96706199646,-17.8562927246094,31.0888824462891,3670144,1798,242,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-04 22:21:00.619661,103.05153121247523,62.98684940135294,52.00840452317479,0.1478295530777901,3.0,-62.92,2.6065528283652384,-63.16,8.9237,12.4116,18.551,0.4393,9.8858,10.5291,8.016432103143925,7
106137,npp,731,3895,23.4571170806885,-17.856897354126,31.0842761993408,3670144,730,3113,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-05 00:01:25.223916,-84.4988687431179,67.22572997232432,54.65575702330894,0.1036809832589888,19.0,67.27,3.1865100272627664,67.03,8.4031,12.3916,16.98,0.44,8.9252,10.3217,8.559428027140514,7
1394,npp,3029,3240,18.9448776245117,-17.8566627502441,31.0905418395996,3670144,3030,2580,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-05 23:42:31.341724,-83.23731893000428,53.24233003954102,45.13386718926444,0.24923654190934266,16.0,53.3,1.9513309067639726,52.92,5.99,8.6433,11.3572,0.6308,10.7319,11.9514,7.715111351751922,7
1439,npp,2287,2575,11.3591909408569,-17.8594436645508,31.0900764465332,3670144,2286,2081,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-06 23:23:37.457228,-80.52996091940712,29.366878322133285,25.71054297307041,0.19607271353574401,13.0,29.41,1.184412938166907,28.89,4.4769,6.0903,8.5955,0.8953,9.9012,10.1699,6.837240173236717,7
106670,npp,1562,1919,7.66552209854126,-17.860258102417,31.0843086242676,3670144,1562,1491,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-07 23:04:47.133585,98.34452664945324,6.657908305822293,5.886827523905204,0.13139901307479981,10.0,-6.67,1.0,-7.25,4.0237,5.9703,8.0328,0.9133,7.1479,7.0009,4.7675029900132015,7
106791,npp,853,1272,11.8176612854004,-17.8572044372559,31.0884342193604,3670144,854,950,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-08 22:45:58.585117,100.92677283332165,38.974223137833164,33.80706684348386,0.08241596974497394,7.0,-38.97,1.4276677814245327,-39.38,5.1317,7.5711,9.8705,0.7202,8.4271,8.5109,7.110070754054252,7
106892,npp,163,630,10.5731935501099,-17.8619174957275,31.0893898010254,3670144,165,413,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-09 22:27:11.818260,102.45872895716953,58.486927803536375,48.950968576469414,0.045295606508448986,4.0,-58.44,2.253202848596432,-58.69,7.6093,12.4875,17.7711,0.4366,4.603,4.6167,3.846807823687224,7
107072,npp,1421,3456,7.97935962677002,-17.8617668151855,31.090726852417,3670144,1419,2800,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-10 23:48:44.315706,-83.39507536539733,58.66284587581674,49.07803195153246,0.03633368441309264,17.0,58.7,2.253202848596432,58.47,6.4984,8.5087,13.6519,0.6408,5.2177,5.1134,4.495834158133203,7
107244,npp,673,2794,4.93576240539551,-17.8608322143555,31.0879077911377,3670144,674,2248,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-11 23:29:52.206313,-82.71854113951011,38.77449995688868,33.64299320737737,0.016958097673358395,14.0,38.82,1.4276677814245327,38.42,4.9358,7.5097,9.676,0.7261,3.6497,3.5838,3.295562183349257,7
1673,npp,2997,2138,6.095543384552,-17.8586254119873,31.0872688293457,3670144,2997,1700,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-12 23:11:00.099798,-82.0618037483754,6.018101661279179,5.321664242098934,0.004946234620308401,11.0,6.03,1.0,5.51,3.6078,5.4526,7.9986,1.0,6.0955,6.0955,6.011428549589628,7
1718,npp,2282,1486,9.29587078094482,-17.8576698303223,31.0864219665527,3670176,2282,1114,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-13 22:52:09.772297,99.7515560475356,29.788538709815704,26.070476847064008,0.0001825589344223696,8.0,-29.78,1.184412938166907,-30.16,4.5986,6.3681,8.7922,0.8562,7.9246,7.9595,7.9595,7
1808,npp,2867,3674,10.7442445755005,-17.8583374023438,31.08957862854,3670176,2870,2974,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-15 23:54:59.058596,-84.34823294956082,63.2489105194453,52.1804960989362,2.6029882973613777e-08,18.0,63.28,2.7445598364131496,63.09,6.8518,9.4256,12.8154,0.5785,5.9331,6.2154,6.2154,7
1853,npp,2113,3014,6.31802701950073,-17.8591766357422,31.0845890045166,3670176,2115,2427,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-16 23:36:05.175547,-83.06825982061456,46.58681257567876,39.98582893926628,1.1693167657995232e-15,15.0,46.63,1.646109783506203,46.38,5.7523,7.8717,10.1532,0.6927,4.5088,4.3764,4.3764,7
108298,npp,1375,2353,3.304039478302,-17.8612384796143,31.0872459411621,3670176,1374,1900,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-17 23:17:11.294764,-79.71566349371378,18.16137855212748,16.005413621075828,2.0473469958086062e-22,12.0,18.19,1.0442604737599883,17.8,4.1605,5.7716,7.6628,0.9447,3.0896,3.1214,3.1214,7
108472,npp,654,1700,2.26191139221191,-17.8600826263428,31.0840110778809,3670176,654,1288,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-18 22:58:20.970706,97.72484116350888,19.047930450477185,16.77984449045678,5.108242539722998e-28,9.0,-19.03,1.0442604737599883,-19.33,3.5364,5.5871,7.6913,0.9759,2.2683,2.2074,2.2074,7
1952,npp,3006,1051,4.78147268295288,-17.8597202301025,31.0845603942871,3670176,3004,772,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-19 22:39:32.425253,101.01234132068004,46.84153824266928,40.18600350863554,2.4139964941120787e-32,6.0,-46.83,1.646109783506203,-47.02,5.5067,8.8608,12.2236,0.6154,2.9744,2.9423,2.9423,7
1997,npp,2319,418,14.4839725494385,-17.8555889129639,31.0912017822266,3670176,2325,240,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-20 22:20:45.655587,102.61234424419698,63.075892911196064,52.06282218804804,2.1950174230522196e-37,3.0,-63.01,2.6065528283652384,-63.16,8.9237,12.4116,18.551,0.4393,6.2477,6.363,6.363,7
108832,npp,1240,3890,6.93226051330566,-17.861572265625,31.0860233306885,3670176,1240,3110,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-21 00:01:12.038990,-84.63472900460755,67.14996893477596,54.60675831806918,5.378448013364751e-35,19.0,67.18,3.1865100272627664,67.03,8.4031,12.3916,16.98,0.44,3.7394,3.0504,3.0504,7
109000,npp,479,3233,16.7548694610596,-17.8548240661621,31.0857067108154,3670176,477,2573,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-21 23:42:16.375124,-82.74386927888276,53.066569372499885,44.99975020436957,1.8761701351944643e-33,16.0,53.11,1.9513309067639726,52.92,5.99,8.6433,11.3572,0.6308,9.6096,10.5698,10.5698,7
2087,npp,2808,2570,4.80937051773071,-17.8594493865967,31.088321685791,3670176,2808,2078,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-22 23:23:24.265763,-81.65235109887547,29.134723001069638,25.510842402853395,2.649516042259853e-33,13.0,29.18,1.184412938166907,28.89,4.4769,6.0903,8.5955,0.8953,4.3712,4.3058,4.3058,7
2132,npp,2081,1915,6.93434000015259,-17.8585758209229,31.0876922607422,3670176,2081,1487,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-23 23:04:33.911736,99.32938727000125,6.9230130390831155,6.120754981594026,8.68470023921492e-32,10.0,-6.9,1.0,-7.25,4.0237,5.9703,8.0328,0.9133,6.4167,6.3331,6.3331,7
109524,npp,1371,1267,5.56212091445923,-17.861270904541,31.09010887146,3670176,1370,946,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-24 22:45:43.592399,100.54153865756838,39.165127895923455,33.962966231029895,1.4109292270354684e-28,7.0,-39.15,1.4276677814245327,-39.38,5.1317,7.5711,9.8705,0.7202,4.0454,4.0058,4.0058,7
109695,npp,662,625,20.2757015228271,-17.8548107147217,31.0876426696777,3670176,663,409,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-25 22:26:56.800969,102.371237294494,58.60948203406545,49.033172395294024,1.166474918305067e-23,4.0,-58.55,2.253202848596432,-58.69,7.6093,12.4875,17.7711,0.4366,8.9091,8.8533,8.8533,7
109883,npp,1918,3449,5.69484853744507,-17.8603229522705,31.0860767364502,3670176,1916,2795,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-26 23:48:29.298881,-83.31513006252358,58.502495692193435,48.96009716579859,1.0727917520863055e-25,17.0,58.54,2.253202848596432,58.47,6.4984,8.5087,13.6519,0.6408,4.2038,3.6494,3.6494,7
110058,npp,1168,2787,5.58803510665894,-17.8598098754883,31.0880146026611,3670176,1170,2243,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-27 23:29:35.416680,-81.3831972783995,38.49327003187613,33.40692069557563,8.720634197465249e-20,14.0,38.54,1.357151599901897,38.42,4.9358,7.5097,9.676,0.7261,4.0367,4.0574,4.0574,7
2375,npp,2790,1481,9.08311176300049,-17.8568058013916,31.0888614654541,3670176,2790,1110,196611,3866787,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-29 22:51:54.768945,100.17495594297887,30.022496756709604,26.26842038470675,0.00024929451332177837,8.0,-30.02,1.184412938166907,-30.16,4.5986,6.3681,8.7922,0.8562,7.7449,7.7773,7.7773,7
110749,npp,1411,208,15.4565229415894,-17.8603324890137,31.0906887054443,3670144,1414,103,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-31 22:14:21.241343,103.72215949299965,66.97298481567917,54.49258452484643,0.03706412314368909,2.0,-66.88,3.1865100272627664,-66.97,9.2865,13.8646,18.9095,0.3933,5.9522,6.0787,5.448718846642515,7
110760,npp,298,3666,17.0484962463379,-17.8551349639893,31.0881004333496,3670144,298,2969,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-05-31 23:54:42.287495,-84.01007540835596,63.09657518015653,52.07685349916729,0.009022461382475876,18.0,63.13,2.7445598364131496,63.09,6.8518,9.4256,12.8154,0.5785,8.2301,9.8623,9.708944675612045,7
2510,npp,2615,3007,10.2642507553101,-17.8595714569092,31.0885429382324,3670144,2615,2421,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-06-01 23:35:48.408409,-82.6225402397861,46.36293313757581,39.805290187085305,0.044149495904281,15.0,46.41,1.646109783506203,46.38,5.7523,7.8717,10.1532,0.6927,6.9061,7.1099,6.359488335272237,7
112262,npp,1859,2347,14.0425577163696,-17.8550109863281,31.0872497558594,3670144,1860,1895,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-06-02 23:16:56.310378,-81.68458942862841,17.83401676575803,15.717947455260326,0.10543819335474244,12.0,17.86,1.0442604737599883,17.8,4.1605,5.7716,7.6628,0.9447,13.373,13.2664,11.474260620362195,7
112431,npp,1137,1695,16.0164747238159,-17.8579883575439,31.0879535675049,3670144,1137,1283,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-06-03 22:58:05.990080,99.9396910334412,19.313234711321094,17.010356586205972,0.21656912501589332,9.0,-19.3,1.0442604737599883,-19.33,3.5364,5.5871,7.6913,0.9759,15.4399,15.6308,11.949761421798412,7
112598,npp,431,1045,21.9973888397217,-17.8572635650635,31.0866527557373,3670144,429,768,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-06-04 22:39:15.674881,100.83265309935629,47.04506790394786,40.34401902939858,0.24100323263462586,6.0,-47.02,1.646109783506203,-47.02,5.5067,8.8608,12.2236,0.6154,13.433,13.5363,9.439953409809707,7
2636,npp,2816,412,10.2509422302246,-17.8613548278809,31.0881423950195,3670144,2821,236,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-06-05 22:20:28.918767,102.51042686733474,63.202809222722614,52.14124245062104,0.14596977392582836,3.0,-63.12,2.7445598364131496,-63.16,8.9237,12.4116,18.551,0.4393,4.6653,4.5034,2.022342882403452,7
112780,npp,1734,3882,19.3138446807861,-17.8559436798096,31.0872535705566,3670144,1735,3106,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-06-06 00:00:55.303192,-84.60084605347222,67.02197870430065,54.52600325839473,0.14709958694410505,19.0,67.05,3.1865100272627664,67.03,8.4031,12.3916,16.98,0.44,7.625,8.4986,5.9983393818761925,7
112944,npp,973,3226,7.33797073364258,-17.861255645752,31.0884170532227,3670144,971,2565,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-06-06 23:41:59.650563,-82.68900526870614,52.8715303014423,44.84925320012424,0.10436608198312021,16.0,52.92,1.9513309067639726,52.92,5.99,8.6433,11.3572,0.6308,4.7837,4.6292,2.855283362494899,7
113115,npp,227,2563,10.5906524658203,-17.8561363220215,31.0901527404785,3670144,228,2072,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-06-07 23:23:07.554947,-81.64576758799556,28.801253807177154,25.223408487340645,0.06749103014092649,13.0,28.85,1.184412938166907,28.89,4.4769,6.0903,8.5955,0.8953,9.2523,9.4818,8.334650859451529,7
2762,npp,2570,1907,11.5508050918579,-17.8556079864502,31.0867042541504,3670144,2570,1480,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-06-08 23:04:15.461908,97.22017447678458,7.373126271494945,6.517887408555458,0.03796321826422222,10.0,-7.37,1.0,-7.25,4.0237,5.9703,8.0328,0.9133,11.0332,10.5493,9.90403687224329,7
113456,npp,1843,1260,7.15323495864868,-17.8611488342285,31.0893173217773,3670144,1844,940,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-06-09 22:45:26.929978,100.86658237588645,39.43371162230595,34.18317228274235,0.0166921409615361,7.0,-39.42,1.4276677814245327,-39.38,5.1317,7.5711,9.8705,0.7202,5.1599,5.1517,4.867982665741554,7
113623,npp,1148,618,16.6516304016113,-17.857931137085,31.0866432189941,3670144,1147,403,196611,3866755,1385,zwe_harare_35_28,-17.85833333,31.0875,35,28,zwe_harare,2012-06-10 22:26:38.393080,102.27748064597864,58.7735754740175,49.14567643138157,0.0037708076229101294,4.0,-58.71,2.253202848596432,-58.69,7.6093,12.4875,17.7711,0.4366,7.3007,7.2708,7.2067073536918524,7
