gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2888,198,23.0816059112549,-17.808931350708,30.9654808044434,3670176,2889,98,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-04-13 22:14:57.593916,103.48526960131841,67.1366697566983,54.601257368827405,0.0001532078785431686,1.0,-67.05,3.1865100272627664,-67.27,7.2901,9.6544,12.1887,0.3664,7.751,8.4567,7
102744,npp,277,2342,7.69801759719849,-17.8094844818115,30.9664039611816,3670176,278,1890,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-04-15 23:17:34.371133,-81.37481248442005,17.553526150204867,15.47487021644288,2.0191877339085785e-09,11.0,17.58,1.0442604737599883,16.87,3.5197,4.2928,5.4024,0.824,6.7981,6.343,7
638,npp,2633,1689,6.78873586654663,-17.8148880004883,30.9642753601074,3670176,2633,1278,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-04-16 22:58:44.021665,99.98875369259645,19.618092372527457,17.279114490228633,5.946557011453572e-17,8.0,-19.63,1.0442604737599883,-20.32,3.7058,4.1618,5.1553,0.8499,6.0528,5.7699,7
683,npp,1933,1039,6.10454845428467,-17.8133735656738,30.9649181365967,3670176,1932,763,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-04-17 22:39:55.453382,101.02251799248162,47.225434637940936,40.49383920268934,1.5529978142696977e-23,5.0,-47.22,1.646109783506203,-47.64,5.498,6.3386,8.0163,0.558,3.395,3.4066,7
103103,npp,1252,406,9.38748836517334,-17.8156757354736,30.9695606231689,3670176,1254,231,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-04-18 22:21:10.444239,103.09187135125849,63.29080225969149,52.208764908336754,1.0559013364281606e-28,2.0,-63.24,2.7445598364131496,-63.5,7.1913,9.3125,11.0882,0.3798,3.5645,3.5657,7
103348,npp,1747,2560,9.49035263061523,-17.811824798584,30.9647693634033,3670176,1748,2071,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-04-20 23:23:49.008377,-82.21706920135001,28.66995883338308,25.11472921278726,7.86054057396793e-33,12.0,28.71,1.184412938166907,28.05,4.1701,5.1527,6.3402,0.6865,7.1995,6.5149,7
103468,npp,1008,1904,7.63721466064453,-17.8118076324463,30.9679546356201,3670176,1008,1476,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-04-21 23:04:56.881666,93.17574996970106,7.592437546218812,6.712540999885665,2.1338249824868113e-34,9.0,-7.54,1.0,-8.29,3.1268,3.7786,4.2928,0.9361,7.3958,7.1494,7
103586,npp,302,1255,0.755885243415833,-17.8117771148682,30.9646224975586,3670176,301,936,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-04-22 22:46:08.318175,100.43705202909696,39.610839397778626,34.33533335446791,1.4260101995759705e-33,6.0,-39.61,1.4276677814245327,-40.09,4.7341,5.7761,6.9963,0.6124,0.0208,0.4629,7
917,npp,2685,614,1.66605007648468,-17.8107471466064,30.9704570770264,3670176,2684,398,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-04-23 22:27:21.536714,102.16326242941568,58.851418106924775,49.20979925788629,1.3774063414829815e-31,3.0,-58.81,2.253202848596432,-59.09,7.3272,8.4721,9.7574,0.4175,0.5166,0.6956,7
103830,npp,873,3442,9.655198097229,-17.8145236968994,30.9658679962158,3670176,873,2788,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-04-24 23:48:55.802524,-83.31552722500935,58.324876856445904,48.84222508736187,6.25675995125457e-32,16.0,58.38,2.253202848596432,58.05,6.4973,8.3984,11.1283,0.4212,4.095,4.0665,7
103949,npp,127,2779,7.669921875,-17.8147430419922,30.9674377441406,3670176,126,2234,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-04-25 23:30:01.905736,-81.06491931783266,38.1639552401484,33.137783545260774,2.1830552199522235e-29,13.0,38.22,1.357151599901897,37.7,4.6335,6.1722,7.3178,0.5731,4.6408,4.3955,7
104180,npp,1757,1472,5.9052996635437,-17.814245223999,30.9695262908936,3670176,1756,1103,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-04-27 22:52:21.226792,99.9659853437841,30.430144891932848,26.619341464851637,2.9384035388746923e-19,7.0,-30.44,1.184412938166907,-30.95,4.0972,4.8083,5.8438,0.7356,4.4634,4.3442,7
104298,npp,1046,823,12.4483661651611,-17.8141918182373,30.9636039733887,3670176,1047,613,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-04-28 22:33:34.448365,101.96597491275261,53.58308408606534,45.38793611124768,4.436736789254587e-12,4.0,-53.56,1.9513309067639726,-53.85,6.7018,7.9129,9.4292,0.447,5.8615,5.5646,7
104417,npp,369,198,18.2307319641113,-17.811450958252,30.9700050354004,3670176,373,98,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-04-29 22:14:49.448498,103.72725222292475,67.13640015906724,54.59900716315664,0.00020592312069500827,1.0,-67.05,3.1865100272627664,-67.27,7.2901,9.6544,12.1887,0.3664,6.2287,6.6795,7
1169,npp,2328,3660,21.9509792327881,-17.810718536377,30.9647464752197,3670176,2328,2965,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-04-29 23:55:10.493650,-83.98430119903374,62.96748440880318,52.001030187765956,6.570215903184648e-15,17.0,63.02,2.7445598364131496,62.75,7.2095,9.131,11.832,0.3874,8.2083,8.5035,7
104540,npp,1576,3000,12.3390817642212,-17.8095474243164,30.9655990600586,3670176,1576,2416,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-04-30 23:36:16.597681,-82.45057710392744,46.12597219687722,39.62259824289191,5.784375654820172e-07,14.0,46.18,1.5732132722552272,45.74,5.4082,6.6798,8.9288,0.5295,7.1345,6.534,7
1718,npp,2279,1469,4.7983136177063,-17.8156890869141,30.9685440063477,3670176,2279,1101,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-05-13 22:52:09.772297,100.11665661013078,30.593051714914715,26.757327369472137,0.0001753322022218923,7.0,-30.59,1.184412938166907,-30.95,4.0972,4.8083,5.8438,0.7356,3.5288,3.5299,7
1808,npp,2861,3655,15.9675979614258,-17.8098640441895,30.968189239502,3670176,2859,2961,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-05-15 23:54:57.279321,-83.87209810972095,62.88376037259968,51.94265344242521,2.3033186407230215e-08,17.0,62.92,2.7445598364131496,62.75,7.2095,9.131,11.832,0.3874,6.0282,6.1856,7
1853,npp,2108,2995,13.2087507247925,-17.8134117126465,30.9636726379395,3670176,2107,2413,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-05-16 23:36:03.396318,-82.24990222909938,45.96612360753259,39.49239036843497,1.041080184596133e-15,14.0,46.01,1.5732132722552272,45.74,5.4082,6.6798,8.9288,0.5295,7.6873,6.9945,7
108298,npp,1370,2335,4.60867214202881,-17.8086891174316,30.9642143249512,3670176,1370,1884,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-05-17 23:17:11.294764,-80.5336037236329,17.169867419991135,15.137831833007747,1.8538654920201723e-22,11.0,17.2,1.0442604737599883,16.87,3.5197,4.2928,5.4024,0.824,3.8397,3.7975,7
108472,npp,650,1683,9.14844608306885,-17.8121910095215,30.9674015045166,3670176,650,1273,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-05-18 22:58:20.970706,98.53342340396863,19.964611077882314,17.57988723363812,4.765108699999362e-28,8.0,-19.95,1.0837787002826917,-20.32,3.7058,4.1618,5.1553,0.8499,8.1384,7.7755,7
1952,npp,3003,1034,5.66460132598877,-17.8165493011475,30.9693202972412,3670176,3002,759,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-05-19 22:39:32.425253,101.225378155526,47.394620458144665,40.623209884424305,2.3174109472588607e-32,5.0,-47.38,1.646109783506203,-47.64,5.498,6.3386,8.0163,0.558,3.1278,3.1611,7
1997,npp,2317,400,14.5565977096558,-17.8128299713135,30.9694137573242,3670176,2315,227,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-05-20 22:20:45.655587,102.73143432067091,63.425009336145074,52.289481362193605,2.169963815825055e-37,2.0,-63.35,2.7445598364131496,-63.5,7.1913,9.3125,11.0882,0.3798,5.4479,5.5291,7
108832,npp,1234,3873,16.9928550720215,-17.8102188110352,30.9690437316895,3670176,1237,3101,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-05-21 00:01:12.038990,-84.78173616475853,66.86491693897332,54.4370500678462,5.103878480899251e-35,18.0,66.89,3.1865100272627664,66.74,8.7841,9.8655,12.5905,0.3585,5.7739,6.0927,7
109000,npp,475,3215,14.7461910247803,-17.8137302398682,30.965503692627,3670176,474,2557,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-05-21 23:42:16.375124,-82.89308601304737,52.58625188482018,44.63781407779007,1.8288538747525094e-33,15.0,52.63,1.9513309067639726,52.44,6.3749,7.9333,9.9123,0.4459,7.0286,6.5748,7
2087,npp,2804,2552,6.5372052192688,-17.8153896331787,30.9665431976318,3670176,2804,2064,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-05-22 23:23:24.265763,-82.0462773350703,28.290605683267437,24.78736914573397,2.65843020983935e-33,12.0,28.33,1.184412938166907,28.05,4.1701,5.1527,6.3402,0.6865,4.7062,4.4877,7
2132,npp,2077,1896,7.56422710418701,-17.8122291564941,30.9659729003906,3670176,2077,1469,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-05-23 23:04:32.132499,97.32821094666993,7.9972435368924915,7.069242167441459,8.992323452374975e-32,9.0,-8.0,1.0,-8.29,3.1268,3.7786,4.2928,0.9361,7.3229,7.081,7
109524,npp,1367,1248,11.28271484375,-17.810604095459,30.9664287567139,3670176,1368,930,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-05-24 22:45:43.592399,100.87861114442488,39.8816863884262,34.554524984820105,1.5093224890226298e-28,6.0,-39.87,1.4276677814245327,-40.09,4.7341,5.7761,6.9963,0.6124,7.3943,6.9094,7
109695,npp,660,608,8.12038278579712,-17.8148078918457,30.968469619751,3670176,662,393,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-05-25 22:26:56.800969,102.4924630096745,59.008202273395895,49.31255774941755,1.2796183637527318e-23,3.0,-58.95,2.253202848596432,-59.09,7.3272,8.4721,9.7574,0.4175,3.3811,3.3904,7
109883,npp,1913,3432,13.3478193283081,-17.8129501342773,30.9698677062988,3670176,1913,2779,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-05-26 23:48:29.298881,-83.48301378895422,58.11138811777051,48.68403323181139,1.1556925450542438e-25,16.0,58.15,2.2013981571160284,58.05,6.4973,8.3984,11.1283,0.4212,5.7855,5.6218,7
110058,npp,1163,2769,11.2217807769775,-17.8091011047363,30.9655990600586,3670176,1163,2225,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-05-27 23:29:35.416680,-81.71716330748842,37.770751801338655,32.80675902063086,9.681740291690979e-20,13.0,37.82,1.357151599901897,37.7,4.6335,6.1722,7.3178,0.5731,7.2579,6.4311,7
2375,npp,2787,1463,9.22622966766357,-17.8142585754395,30.9635829925537,3670176,2787,1097,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-05-29 22:51:54.768945,100.51559204368873,30.87207456322732,26.993166218310904,0.00026356158071135405,7.0,-30.87,1.2365102219381485,-30.95,4.0972,4.8083,5.8438,0.7356,7.1101,6.7872,7
114145,npp,911,2105,5.42008638381958,-17.8149890899658,30.9634342193604,3670176,911,1669,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-06-13 23:10:24.927124,-68.37639459172031,4.161031740302716,3.6798889305497124,5.132260156809981e-10,10.0,4.12,1.0,4.47,3.0993,3.5372,4.4812,1.0,5.4201,5.4201,7
114278,npp,193,1455,10.06298732757568,-17.8108501434326,30.9635906219482,3670176,194,1092,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-06-14 22:51:36.392765,101.08318129864303,31.216533525736534,27.285481583955985,3.224546584924547e-17,7.0,-31.22,1.2365102219381485,-30.95,4.0972,4.8083,5.8438,0.7356,7.7868,7.4028,7
3014,npp,2565,808,9.39376831054688,-17.8145217895508,30.9695129394531,3670176,2566,595,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-06-15 22:32:47.860808,101.91107602701493,54.005595233270775,45.69489026227056,1.4755161850100448e-23,4.0,-53.96,1.9513309067639726,-53.85,6.7018,7.9129,9.4292,0.447,4.2961,4.1992,7
114514,npp,767,3639,9.15304183959961,-17.8149089813232,30.9689044952393,3670176,764,2950,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-06-16 23:54:22.154009,-83.77935067932248,62.58025629433629,51.73668554979413,3.46186061993237e-21,17.0,62.61,2.6065528283652384,62.75,7.2095,9.131,11.832,0.3874,3.5457,3.5458,7
3104,npp,3066,2980,13.2613658905029,-17.8099327087402,30.9643306732178,3670176,3066,2401,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-06-17 23:35:28.279731,-82.38354373192804,45.45773597721991,39.082914162521185,3.0168331843643615e-27,14.0,45.5,1.5732132722552272,45.74,5.4082,6.6798,8.9288,0.5295,7.7207,7.0224,7
3149,npp,2326,2321,7.18556499481201,-17.813404083252,30.969554901123,3670176,2326,1871,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-06-18 23:16:36.187591,-81.21130405844691,16.413733559352433,14.474178827477342,2.651154470775942e-32,11.0,16.43,1.0442604737599883,16.87,3.5197,4.2928,5.4024,0.824,6.3074,5.9208,7
114855,npp,1602,1668,8.70962238311768,-17.8103504180908,30.9644889831543,3670176,1603,1260,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-06-19 22:57:45.876883,99.92451870212413,20.7407021772138,18.255005428820603,4.616958363456838e-35,8.0,-20.74,1.0837787002826917,-20.32,3.7058,4.1618,5.1553,0.8499,7.7335,7.4025,7
114969,npp,895,1019,7.10912895202637,-17.8112869262695,30.9682369232178,3670176,899,750,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-06-20 22:38:55.561810,100.94547522914878,47.88918368876332,41.0094438777572,9.943734004378746e-34,5.0,-47.87,1.646109783506203,-47.64,5.498,6.3386,8.0163,0.558,4.0053,3.9672,7
115106,npp,1420,3198,18.7742252349854,-17.8117847442627,30.9636154174805,3670176,1419,2547,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-06-22 23:41:38.973050,-82.51756394163205,52.10061611554485,44.26602611631522,8.960025715338175e-32,15.0,52.15,1.847645286154319,52.44,6.3749,7.9333,9.9123,0.4459,9.4046,8.3708,7
115220,npp,674,2535,10.8388500213623,-17.8107490539551,30.965087890625,3670176,675,2052,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-06-23 23:22:46.840907,-81.63083999414371,27.47247869016366,24.08315797928998,1.070318057806602e-28,12.0,27.53,1.184412938166907,28.05,4.1701,5.1527,6.3402,0.6865,8.338,7.4406,7
3338,npp,3017,1880,6.54873418807983,-17.8149566650391,30.9647445678711,3670176,3017,1454,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-06-24 23:03:54.740600,96.98213134042086,8.948579911013644,7.908359902155391,9.889724195902134e-24,9.0,-8.93,1.0,-8.29,3.1268,3.7786,4.2928,0.9361,6.3074,6.1304,7
115575,npp,1611,591,18.5167121887207,-17.8116607666016,30.9634552001953,3670176,1610,379,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-06-26 22:26:17.663642,102.37148749604509,59.39225739599069,49.57744075531623,3.36545978285877e-09,3.0,-59.33,2.3545700244418297,-59.09,7.3272,8.4721,9.7574,0.4175,7.8032,7.731,7
3464,npp,2876,3415,14.2235488891602,-17.8148937225342,30.9635944366455,3670176,2874,2763,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-06-27 23:47:51.949182,-83.83149808962641,57.70037183693485,48.390364156022784,2.2060116837933193e-11,16.0,57.74,2.2013981571160284,58.05,6.4973,8.3984,11.1283,0.4212,6.1833,5.9906,7
4022,npp,2975,1235,11.4729986190796,-17.814769744873,30.9654903411865,3670176,2973,918,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-07-11 22:45:06.358070,100.41737007237673,40.38510944335652,34.96895608202177,0.00015902313609271465,6.0,-40.36,1.4276677814245327,-40.09,4.7341,5.7761,6.9963,0.6124,7.5276,7.0259,7
4067,npp,2294,596,13.1965522766113,-17.813591003418,30.9668369293213,3670176,2295,382,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-07-12 22:26:21.369015,102.58777130188138,59.28306039919142,49.504936628879626,1.645032891987722e-11,3.0,-59.22,2.3545700244418297,-59.09,7.3272,8.4721,9.7574,0.4175,5.5437,5.5097,7
121240,npp,485,3421,15.3003807067871,-17.8091430664062,30.964485168457,3670176,487,2769,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-07-13 23:47:55.641127,-83.5350913723781,57.82902340147055,48.48540328784646,1.904685627572023e-08,16.0,57.88,2.2013981571160284,58.05,6.4973,8.3984,11.1283,0.4212,6.6725,6.4441,7
4157,npp,2803,2759,11.6420574188232,-17.8128337860107,30.9633560180664,3670176,2804,2216,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-07-14 23:29:03.533037,-82.18426491599062,37.34773198970857,32.45541257336029,1.2915375219240078e-15,13.0,37.42,1.357151599901897,37.7,4.6335,6.1722,7.3178,0.5731,7.5676,6.6719,7
4202,npp,2081,2105,5.30691432952881,-17.8141765594482,30.9697914123535,3670176,2081,1668,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-07-15 23:10:13.204191,-85.04107930076856,4.0951453985484925,3.621905665795752,2.672723231632604e-22,10.0,4.12,1.0,4.47,3.0993,3.5372,4.4812,1.0,5.3069,5.3069,7
121750,npp,1375,1453,10.155421257019,-17.8097438812256,30.9654159545898,3670176,1375,1090,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-07-16 22:51:22.877820,99.2277529769313,31.348939916804937,27.400727710839146,6.7947375337823245e-28,7.0,-31.31,1.2365102219381485,-30.95,4.0972,4.8083,5.8438,0.7356,7.8616,7.4708,7
121918,npp,687,806,14.2755107879639,-17.8114624023438,30.9694938659668,3670176,685,593,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-07-17 22:32:36.108272,101.75798912648762,54.05734917825622,45.739178187205795,3.771701069668146e-32,4.0,-54.02,1.9513309067639726,-53.85,6.7018,7.9129,9.4292,0.447,6.7978,6.3814,7
4337,npp,1976,3641,11.011908531189,-17.8156204223633,30.9667587280273,3670176,1976,2951,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-07-18 23:54:13.946532,-83.80133033178583,62.59696117856017,51.75463120923302,2.696487024822862e-32,17.0,62.65,2.6065528283652384,62.75,7.2095,9.131,11.832,0.3874,4.2588,4.2659,7
122279,npp,1231,2982,15.1291170120239,-17.8135776519775,30.9648876190186,3670176,1229,2403,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-07-19 23:35:20.067317,-82.1981805091899,45.509133782648654,39.128329707434574,1.348074560461389e-33,14.0,45.57,1.5732132722552272,45.74,5.4082,6.6798,8.9288,0.5295,8.9079,8.0114,7
122453,npp,503,2323,10.06704139709473,-17.8126792907715,30.9663696289062,3670176,503,1873,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-07-20 23:16:29.746647,-80.1984564482874,16.46940423482208,14.524442774706298,4.080190089464438e-33,11.0,16.54,1.0442604737599883,16.87,3.5197,4.2928,5.4024,0.824,9.0667,8.2951,7
4445,npp,2848,1670,7.61495780944824,-17.8146896362305,30.9639797210693,3670176,2847,1262,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-07-21 22:57:39.425924,98.37556671188632,20.65878872129662,18.185415602770732,5.052571069906925e-31,8.0,-20.63,1.0837787002826917,-20.32,3.7058,4.1618,5.1553,0.8499,6.7234,6.4721,7
4490,npp,2153,1022,16.8189754486084,-17.8095645904541,30.9666213989258,3670176,2153,751,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-07-22 22:38:52.660829,101.2741650707083,47.80491529595838,40.94816840265114,5.094751808064023e-27,5.0,-47.77,1.646109783506203,-47.64,5.498,6.3386,8.0163,0.558,9.904,9.3858,7
122988,npp,1478,389,9.84044933319092,-17.815824508667,30.9689235687256,3670176,1479,219,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-07-23 22:20:07.673243,103.00067157177614,63.64102203074895,52.43197203152906,3.2067441709063347e-21,2.0,-63.56,2.7445598364131496,-63.5,7.1913,9.3125,11.0882,0.3798,3.7296,3.7378,7
123001,npp,393,3861,19.9902763366699,-17.8094329833984,30.964298248291,3670176,393,3094,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-07-24 00:00:32.277463,-84.46026623150844,66.65178611948687,54.31196726637709,1.2209656862663035e-27,18.0,66.69,3.1865100272627664,66.74,8.7841,9.8655,12.5905,0.3585,6.7146,7.1674,7
4580,npp,2715,3205,15.4196014404297,-17.8103694915771,30.9679012298584,3670176,2714,2551,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-07-24 23:41:38.392077,-82.80592499228752,52.293042293462285,44.4177575064721,1.8078432050848373e-22,15.0,52.35,1.847645286154319,52.44,6.3749,7.9333,9.9123,0.4459,7.589,6.8751,7
4625,npp,1981,2541,10.457935333252,-17.8101806640625,30.9641342163086,3670176,1981,2056,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-07-25 23:22:46.287054,-80.90305527912163,27.750129030906766,24.32441203805656,1.611040275686916e-15,12.0,27.81,1.184412938166907,28.05,4.1701,5.1527,6.3402,0.6865,8.0164,7.1792,7
123529,npp,1264,1887,7.17710733413696,-17.8132266998291,30.9694404602051,3670176,1264,1460,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-07-26 23:03:55.962362,93.53935475988519,8.604884130353266,7.605822627572905,1.9611315054386987e-07,9.0,-8.53,1.0,-8.29,3.1268,3.7786,4.2928,0.9361,6.9357,6.7186,7
5282,npp,2623,2544,5.39540243148804,-17.8132572174072,30.9700775146484,3670176,2622,2058,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-08-10 23:22:45.560027,-80.46462894317207,27.882898212766705,24.439253921299287,0.0003763892637707302,12.0,27.95,1.184412938166907,28.05,4.1701,5.1527,6.3402,0.6865,3.7421,3.7038,7
131694,npp,1888,1888,8.01787900924683,-17.8116111755371,30.9636745452881,3670176,1888,1462,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-08-11 23:03:55.239586,95.7222582957227,8.503973908504477,7.517071209049599,7.167322786397026e-10,9.0,-8.47,1.0,-8.29,3.1268,3.7786,4.2928,0.9361,7.7765,7.5057,7
131875,npp,1186,1241,10.01844120025635,-17.8115558624268,30.9695873260498,3670176,1187,923,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-08-12 22:45:08.477479,101.27093118855326,40.15340706572095,34.781704899278616,7.430634471178652e-17,6.0,-40.13,1.4276677814245327,-40.09,4.7341,5.7761,6.9963,0.6124,6.5087,6.1352,7
132052,npp,502,600,9.4614200592041,-17.8150730133057,30.9681015014648,3670176,503,386,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-08-13 22:26:21.713977,102.44366702227832,59.18747819834333,49.44402140217448,3.104398534347505e-23,3.0,-59.13,2.3545700244418297,-59.09,7.3272,8.4721,9.7574,0.4175,3.9574,3.9503,7
132237,npp,1763,3427,19.2568264007568,-17.811351776123,30.9634075164795,3670176,1765,2775,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-08-14 23:47:55.995670,-83.47182292477194,57.959880657095404,48.58343183444453,6.233016089326387e-21,16.0,58.03,2.2013981571160284,58.05,6.4973,8.3984,11.1283,0.4212,8.4697,8.1105,7
132596,npp,296,2109,5.987135887146,-17.8113117218018,30.9695014953613,3670176,296,1672,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-08-16 23:10:11.797585,-75.61936293709618,4.2903347438527675,3.7947623127429373,1.0564269277113713e-31,10.0,4.35,1.0,4.47,3.0993,3.5372,4.4812,1.0,5.9871,5.9871,7
5552,npp,2660,1458,11.4118785858154,-17.8109092712402,30.9663543701172,3670176,2661,1094,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-08-17 22:51:23.255780,100.88230796963965,31.110119193572558,27.199379603985225,3.2953717525400474e-34,7.0,-31.09,1.2365102219381485,-30.95,4.0972,4.8083,5.8438,0.7356,8.8777,8.3951,7
5597,npp,1954,810,13.6272745132446,-17.8155994415283,30.9668979644775,3670176,1956,597,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-08-18 22:32:36.493115,102.24300992987818,53.95276939622358,45.66489805403021,9.796765491928256e-33,4.0,-53.91,1.9513309067639726,-53.85,6.7018,7.9129,9.4292,0.447,6.4656,6.0916,7
133149,npp,167,3646,21.2280254364014,-17.8130531311035,30.9663200378418,3670176,168,2955,196611,3866787,806,zwe_harare_6_17,-17.8125,30.96666667,6,17,zwe_harare,2012-08-19 23:54:12.553808,-83.96909276994273,62.689288970990916,51.81964435072156,2.898379921973339e-31,17.0,62.75,2.6065528283652384,62.75,7.2095,9.131,11.832,0.3874,8.1782,8.2234,7
