lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.38,0.544,0.529
2,0.243,0.418,0.392
3,0.195,0.317,0.314
4,0.179,0.238,0.248
5,0.191,0.178,0.197
6,0.172,0.134,0.134
7,0.146,0.103,0.085
8,0.139,0.083,0.061
9,0.143,0.073,0.046
10,0.124,0.069,0.021
11,0.113,0.071,-0.0
12,0.113,0.077,-0.007
13,0.104,0.085,-0.017
14,0.066,0.095,-0.053
15,0.107,0.106,-0.027
16,0.098,0.116,-0.027
17,0.11,0.126,-0.014
18,0.134,0.134,0.009
19,0.114,0.141,0.007
20,0.1,0.146,0.008
21,0.118,0.149,0.031
22,0.116,0.15,0.044
23,0.135,0.15,0.078
24,0.117,0.147,0.102
25,0.138,0.143,0.161
26,0.14,0.126,0.219
27,0.182,0.121,0.305
28,0.132,0.12,0.309
29,0.075,0.119,0.288
30,0.092,0.116,0.299
31,0.108,0.112,0.287
32,0.152,0.109,0.273
33,0.106,0.106,0.188
34,0.104,0.104,0.133
35,0.086,0.099,0.08
36,0.076,0.094,0.041
37,0.084,0.09,0.022
38,0.069,0.086,-0.006
39,0.067,0.083,-0.024
40,0.078,0.082,-0.031
41,0.079,0.082,-0.043
42,0.088,0.081,-0.04
43,0.103,0.081,-0.038
44,0.088,0.08,-0.05
45,0.083,0.08,-0.05
46,0.059,0.082,-0.06
47,0.065,0.082,-0.05
48,0.077,0.084,-0.036
49,0.075,0.085,-0.027
50,0.084,0.087,-0.01
51,0.11,0.087,0.024
52,0.08,0.088,0.017
53,0.123,0.085,0.081
54,0.108,0.083,0.12
55,0.073,0.084,0.141
56,0.062,0.083,0.182
57,0.081,0.082,0.238
58,0.101,0.078,0.282
59,0.118,0.076,0.301
60,0.069,0.074,0.247
61,0.048,0.07,0.198
62,0.066,0.067,0.174
63,0.039,0.062,0.109
64,0.06,0.06,0.074
65,0.035,0.059,0.015
66,0.072,0.058,0.016
67,0.052,0.057,-0.017
68,0.049,0.055,-0.034
69,0.057,0.054,-0.038
70,0.046,0.053,-0.053
71,0.053,0.052,-0.054
72,0.047,0.051,-0.061
73,0.051,0.052,-0.064
74,0.052,0.054,-0.062
75,0.073,0.056,-0.041
76,0.054,0.058,-0.048
77,0.07,0.06,-0.035
78,0.059,0.062,-0.031
79,0.057,0.063,-0.022
80,0.084,0.065,0.008
81,0.052,0.067,0.002
82,0.064,0.071,0.033
83,0.074,0.074,0.075
84,0.087,0.076,0.125
85,0.111,0.076,0.187
86,0.081,0.076,0.217
87,0.066,0.077,0.238
88,0.021,0.077,0.218
89,0.061,0.077,0.246
90,0.093,0.075,0.246
91,0.083,0.075,0.2
92,0.078,0.074,0.153
93,0.066,0.072,0.102
94,0.084,0.068,0.077
95,0.088,0.063,0.049
96,0.068,0.06,0.009
97,0.054,0.059,-0.018
98,0.057,0.058,-0.028
99,0.079,0.057,-0.025
100,0.055,0.057,-0.049
101,0.061,0.055,-0.049
102,0.053,0.053,-0.058
103,0.034,0.052,-0.073
104,0.028,0.052,-0.074
105,0.041,0.052,-0.06
106,0.028,0.051,-0.067
107,0.046,0.052,-0.051
108,0.035,0.054,-0.051
109,0.057,0.056,-0.027
110,0.05,0.056,-0.014
111,0.048,0.055,0.001
112,0.072,0.056,0.046
113,0.084,0.057,0.094
114,0.065,0.06,0.12
115,0.058,0.061,0.155
116,0.075,0.061,0.203
117,0.12,0.061,0.262
118,0.089,0.06,0.246
119,0.05,0.06,0.207
120,0.008,0.058,0.153
121,0.003,0.055,0.12
122,0.059,0.053,0.12
123,0.06,0.05,0.074
124,0.066,0.049,0.038
125,0.062,0.045,0.011
126,0.064,0.041,-0.008
127,0.017,0.038,-0.057
128,0.033,0.034,-0.061
129,0.025,0.031,-0.072
130,0.018,0.028,-0.084
131,0.023,0.026,-0.088
132,0.011,0.025,-0.103
133,0.028,0.024,-0.091
134,0.034,0.023,-0.08
135,0.0,0.023,-0.099
136,-0.002,0.023,-0.095
137,0.035,0.024,-0.062
138,0.039,0.025,-0.052
139,0.031,0.026,-0.046
140,0.024,0.028,-0.031
141,0.042,0.029,0.005
142,0.036,0.032,0.031
143,0.031,0.031,0.064
144,0.049,0.03,0.124
145,0.015,0.03,0.141
146,0.032,0.032,0.183
147,0.035,0.034,0.201
148,0.024,0.035,0.195
149,0.059,0.037,0.204
150,0.025,0.038,0.147
151,0.03,0.038,0.113
152,0.044,0.036,0.084
153,0.027,0.036,0.032
154,0.033,0.035,0.004
155,0.025,0.033,-0.025
156,0.041,0.032,-0.033
157,0.037,0.03,-0.053
158,0.045,0.03,-0.059
159,0.021,0.028,-0.081
160,0.026,0.027,-0.083
161,0.024,0.026,-0.089
162,0.027,0.025,-0.089
163,0.013,0.025,-0.096
164,0.026,0.025,-0.079
165,0.034,0.025,-0.071
166,0.014,0.026,-0.079
167,0.044,0.026,-0.05
168,0.022,0.026,-0.057
169,0.018,0.025,-0.044
170,0.014,0.023,-0.028
171,0.014,0.022,0.001
172,-0.013,0.021,0.017
173,-0.001,0.019,0.066
174,0.042,0.018,0.136
175,0.024,0.016,0.162
176,0.048,0.014,0.208
177,0.016,0.011,0.194
178,0.017,0.008,0.191
179,0.031,0.005,0.18
180,-0.004,0.002,0.119
181,-0.003,0.001,0.077
182,0.01,-0.001,0.039
183,0.011,-0.003,0.003
184,-0.013,-0.005,-0.042
185,0.005,-0.007,-0.049
186,-0.02,-0.008,-0.085
187,-0.045,-0.009,-0.115
188,-0.031,-0.008,-0.114
189,-0.027,-0.007,-0.114
190,-0.023,-0.005,-0.119
191,-0.0,-0.003,-0.107
192,0.022,-0.0,-0.095
193,0.0,0.001,-0.105
194,0.006,0.003,-0.093
195,-0.004,0.005,-0.093
196,0.013,0.008,-0.078
197,0.012,0.011,-0.073
198,0.007,0.015,-0.063
199,0.03,0.02,-0.03
200,0.051,0.023,0.007
201,0.032,0.026,0.019
202,0.035,0.027,0.059
203,0.035,0.028,0.105
204,0.006,0.028,0.125
205,0.019,0.027,0.165
206,0.031,0.025,0.193
207,0.031,0.023,0.196
208,0.046,0.02,0.194
209,0.019,0.016,0.144
210,-0.01,0.011,0.087
211,0.015,0.005,0.07
212,-0.02,-0.002,0.008
213,-0.008,-0.006,-0.015
214,-0.014,-0.01,-0.049
215,-0.004,-0.013,-0.059
216,-0.007,-0.016,-0.077
217,-0.01,-0.019,-0.09
218,-0.014,-0.023,-0.098
219,-0.02,-0.025,-0.11
220,-0.048,-0.025,-0.134
221,-0.044,-0.025,-0.135
222,-0.05,-0.026,-0.142
223,-0.039,-0.024,-0.127
224,-0.022,-0.022,-0.11
225,-0.019,-0.02,-0.099
226,-0.013,-0.019,-0.089
227,-0.032,-0.018,-0.095
228,-0.015,-0.017,-0.072
229,-0.009,-0.015,-0.049
230,0.0,-0.013,-0.018
231,-0.004,-0.009,0.01
232,-0.004,-0.007,0.049
233,0.021,-0.004,0.106
234,0.03,-0.002,0.152
235,0.017,-0.001,0.178
236,0.004,0.001,0.188
237,-0.026,0.002,0.167
238,-0.007,0.003,0.165
239,-0.002,0.004,0.136
240,0.011,0.006,0.104
241,0.006,0.008,0.054
242,-0.005,0.01,0.007
243,-0.016,0.01,-0.035
244,-0.009,0.009,-0.05
245,0.013,0.008,-0.053
246,0.015,0.007,-0.064
247,-0.016,0.007,-0.091
248,0.016,0.007,-0.078
249,0.024,0.006,-0.077
250,0.02,0.005,-0.083
251,0.025,0.005,-0.086
252,0.014,0.004,-0.094
253,-0.0,0.003,-0.097
254,0.011,0.002,-0.083
255,-0.018,0.003,-0.098
256,0.007,0.003,-0.076
257,0.004,0.003,-0.066
258,0.017,0.004,-0.043
259,0.027,0.004,-0.017
260,-0.008,0.004,-0.02
261,-0.012,0.003,0.015
262,-0.011,0.002,0.064
263,-0.026,0.003,0.096
264,-0.031,0.004,0.128
265,-0.02,0.004,0.159
266,0.014,0.003,0.193
267,0.03,0.002,0.197
268,0.019,0.003,0.162
269,0.009,0.003,0.118
270,0.004,0.002,0.072
271,0.006,0.001,0.033
272,0.011,0.0,-0.004
273,0.024,0.001,-0.022
274,-0.006,0.002,-0.061
275,0.013,0.002,-0.058
276,0.017,0.002,-0.063
277,0.025,0.001,-0.067
278,-0.017,-0.001,-0.102
279,-0.024,-0.0,-0.109
280,-0.006,-0.0,-0.102
281,-0.007,0.0,-0.103
282,-0.024,0.001,-0.115
283,-0.011,0.002,-0.1
284,0.007,0.003,-0.08
285,-0.006,0.003,-0.083
286,-0.003,0.004,-0.068
287,0.0,0.006,-0.058
288,0.005,0.007,-0.039
289,0.028,0.01,0.003
290,0.017,0.014,0.025
291,0.003,0.018,0.054
292,0.029,0.02,0.115
293,0.054,0.021,0.176
294,0.027,0.022,0.199
295,0.014,0.022,0.214
296,0.007,0.021,0.21
297,0.01,0.019,0.198
298,0.016,0.018,0.17
299,0.054,0.017,0.144
300,0.024,0.017,0.074
301,0.037,0.014,0.04
302,0.015,0.01,-0.009
303,-0.011,0.004,-0.051
304,0.01,0.001,-0.054
305,0.007,-0.002,-0.061
306,-0.018,-0.005,-0.089
307,-0.023,-0.009,-0.106
308,-0.014,-0.011,-0.104
309,-0.029,-0.013,-0.121
310,-0.03,-0.016,-0.127
311,-0.021,-0.018,-0.118
312,-0.024,-0.017,-0.114
313,-0.04,-0.016,-0.121
314,-0.023,-0.015,-0.101
315,-0.007,-0.014,-0.077
316,0.003,-0.011,-0.06
317,0.0,-0.008,-0.051
318,0.015,-0.005,-0.021
319,0.003,-0.004,-0.005
320,0.01,-0.003,0.041
321,-0.019,-0.001,0.07
322,-0.038,0.002,0.101
323,-0.014,0.005,0.152
324,0.023,0.006,0.21
325,0.053,0.007,0.246
326,0.017,0.007,0.208
327,0.002,0.006,0.166
328,-0.015,0.004,0.112
329,0.019,0.003,0.091
330,0.015,-0.0,0.045
331,0.022,-0.003,0.008
332,-0.007,-0.005,-0.04
333,0.005,-0.007,-0.047
334,-0.007,-0.01,-0.068
335,-0.027,-0.012,-0.092
336,-0.048,-0.014,-0.118
337,-0.015,-0.015,-0.1
338,-0.022,-0.016,-0.111
339,-0.045,-0.017,-0.139
340,-0.036,-0.016,-0.132
341,-0.002,-0.014,-0.103
342,0.001,-0.012,-0.096
343,-0.0,-0.009,-0.092
344,-0.017,-0.009,-0.095
345,-0.021,-0.008,-0.086
346,-0.006,-0.007,-0.062
347,-0.006,-0.003,-0.048
348,0.01,0.002,-0.012
349,-0.001,0.006,0.014
350,0.019,0.009,0.065
351,0.011,0.01,0.106
352,0.043,0.012,0.175
353,0.02,0.015,0.198
354,0.008,0.016,0.21
355,0.004,0.016,0.205
356,0.026,0.015,0.2
357,0.031,0.015,0.16
358,0.024,0.015,0.103
359,0.027,0.016,0.058
360,0.006,0.014,0.005
361,-0.001,0.011,-0.035
362,0.016,0.009,-0.042
363,0.002,0.007,-0.066
364,-0.035,0.005,-0.101
365,-0.001,0.004,-0.087
366,-0.006,0.003,-0.104
367,0.024,0.001,-0.088
368,0.029,-0.0,-0.09
369,-0.026,-0.002,-0.135
370,-0.025,-0.003,-0.128
371,-0.012,-0.004,-0.112
372,-0.01,-0.005,-0.109
373,0.01,-0.006,-0.084
374,0.006,-0.007,-0.075
375,-0.005,-0.006,-0.068
376,0.004,-0.006,-0.048
377,0.009,-0.006,-0.028
378,0.028,-0.006,0.011
379,-0.021,-0.006,0.022
380,-0.034,-0.006,0.063
381,-0.045,-0.006,0.1
382,-0.02,-0.006,0.15
383,-0.002,-0.006,0.189
384,0.041,-0.006,0.228
385,0.02,-0.005,0.195
386,-0.009,-0.005,0.141
387,-0.027,-0.005,0.091
388,-0.026,-0.005,0.05
389,-0.007,-0.004,0.016
390,-0.004,-0.004,-0.021
391,-0.005,-0.003,-0.045
392,-0.015,-0.003,-0.063
393,0.01,-0.002,-0.06
394,0.008,-0.001,-0.069
395,0.016,-0.0,-0.077
396,0.01,0.001,-0.09
397,-0.007,0.003,-0.107
398,-0.004,0.005,-0.112
399,0.007,0.008,-0.103
400,0.013,0.011,-0.091
