lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.836,0.873,0.834
2,0.782,0.821,0.691
3,0.754,0.777,0.547
4,0.73,0.74,0.426
5,0.715,0.71,0.32
6,0.695,0.685,0.218
7,0.669,0.664,0.135
8,0.66,0.648,0.078
9,0.643,0.634,0.051
10,0.633,0.624,0.031
11,0.621,0.615,0.019
12,0.616,0.608,-0.001
13,0.606,0.602,-0.015
14,0.595,0.596,-0.021
15,0.587,0.592,-0.02
16,0.586,0.587,-0.021
17,0.583,0.583,-0.029
18,0.576,0.579,-0.035
19,0.567,0.574,-0.029
20,0.566,0.569,-0.006
21,0.571,0.564,0.027
22,0.562,0.559,0.064
23,0.549,0.554,0.113
24,0.534,0.548,0.18
25,0.532,0.542,0.276
26,0.53,0.534,0.389
27,0.529,0.529,0.494
28,0.52,0.525,0.555
29,0.518,0.521,0.587
30,0.513,0.518,0.585
31,0.511,0.514,0.541
32,0.521,0.51,0.463
33,0.505,0.508,0.341
34,0.501,0.505,0.231
35,0.499,0.503,0.137
36,0.496,0.5,0.068
37,0.5,0.498,0.024
38,0.492,0.497,-0.027
39,0.49,0.495,-0.056
40,0.492,0.494,-0.074
41,0.497,0.493,-0.074
42,0.502,0.492,-0.064
43,0.496,0.49,-0.061
44,0.491,0.489,-0.066
45,0.486,0.488,-0.066
46,0.486,0.487,-0.06
47,0.485,0.485,-0.044
48,0.483,0.483,-0.038
49,0.482,0.481,-0.034
50,0.478,0.479,-0.017
51,0.472,0.477,0.013
52,0.474,0.474,0.061
53,0.48,0.471,0.128
54,0.471,0.469,0.208
55,0.471,0.467,0.301
56,0.463,0.465,0.398
57,0.449,0.463,0.493
58,0.469,0.46,0.583
59,0.462,0.459,0.599
60,0.454,0.457,0.545
61,0.454,0.456,0.454
62,0.448,0.454,0.358
63,0.451,0.453,0.269
64,0.462,0.453,0.19
65,0.454,0.454,0.11
66,0.449,0.454,0.05
67,0.453,0.454,0.008
68,0.451,0.455,-0.022
69,0.451,0.455,-0.037
70,0.451,0.456,-0.045
71,0.459,0.457,-0.048
72,0.459,0.458,-0.052
73,0.462,0.459,-0.053
74,0.466,0.461,-0.047
75,0.467,0.462,-0.047
76,0.469,0.464,-0.052
77,0.465,0.466,-0.052
78,0.46,0.467,-0.041
79,0.466,0.468,-0.016
80,0.468,0.468,0.013
81,0.475,0.468,0.052
82,0.47,0.469,0.096
83,0.46,0.469,0.16
84,0.478,0.469,0.253
85,0.473,0.468,0.357
86,0.47,0.468,0.45
87,0.459,0.467,0.511
88,0.461,0.466,0.542
89,0.46,0.465,0.545
90,0.472,0.463,0.517
91,0.46,0.461,0.437
92,0.468,0.46,0.341
93,0.465,0.458,0.24
94,0.458,0.457,0.156
95,0.453,0.455,0.092
96,0.451,0.454,0.04
97,0.447,0.452,0.0
98,0.44,0.451,-0.033
99,0.438,0.449,-0.042
100,0.447,0.447,-0.045
101,0.449,0.445,-0.037
102,0.446,0.442,-0.041
103,0.444,0.44,-0.048
104,0.44,0.438,-0.052
105,0.437,0.436,-0.054
106,0.436,0.433,-0.043
107,0.431,0.431,-0.043
108,0.428,0.429,-0.041
109,0.424,0.427,-0.028
110,0.423,0.424,-0.002
111,0.429,0.422,0.05
112,0.427,0.419,0.114
113,0.424,0.418,0.2
114,0.412,0.416,0.281
115,0.404,0.414,0.375
116,0.399,0.411,0.471
117,0.407,0.408,0.547
118,0.405,0.406,0.567
119,0.402,0.403,0.52
120,0.399,0.4,0.44
121,0.388,0.397,0.359
122,0.394,0.394,0.279
123,0.403,0.391,0.193
124,0.389,0.389,0.115
125,0.392,0.386,0.054
126,0.384,0.383,0.009
127,0.383,0.379,-0.021
128,0.38,0.375,-0.039
129,0.372,0.371,-0.055
130,0.366,0.367,-0.062
131,0.362,0.363,-0.068
132,0.36,0.358,-0.071
133,0.357,0.354,-0.064
134,0.351,0.35,-0.063
135,0.345,0.347,-0.065
136,0.339,0.343,-0.063
137,0.336,0.34,-0.058
138,0.341,0.336,-0.036
139,0.345,0.334,-0.009
140,0.338,0.332,0.022
141,0.325,0.33,0.065
142,0.317,0.33,0.123
143,0.324,0.329,0.218
144,0.324,0.329,0.317
145,0.32,0.33,0.4
146,0.32,0.33,0.456
147,0.32,0.332,0.494
148,0.333,0.334,0.516
149,0.338,0.335,0.486
150,0.345,0.337,0.414
151,0.342,0.339,0.316
152,0.341,0.341,0.222
153,0.35,0.342,0.145
154,0.352,0.343,0.081
155,0.352,0.344,0.028
156,0.346,0.344,-0.023
157,0.344,0.345,-0.054
158,0.345,0.344,-0.067
159,0.35,0.344,-0.064
160,0.348,0.342,-0.067
161,0.342,0.341,-0.077
162,0.336,0.34,-0.087
163,0.333,0.338,-0.087
164,0.332,0.335,-0.076
165,0.33,0.332,-0.064
166,0.33,0.328,-0.062
167,0.328,0.325,-0.057
168,0.323,0.323,-0.042
169,0.317,0.32,-0.017
170,0.314,0.318,0.026
171,0.312,0.317,0.086
172,0.31,0.316,0.154
173,0.311,0.315,0.236
174,0.313,0.314,0.334
175,0.317,0.314,0.435
176,0.316,0.313,0.506
177,0.309,0.313,0.522
178,0.307,0.314,0.484
179,0.308,0.314,0.419
180,0.317,0.313,0.353
181,0.318,0.313,0.274
182,0.316,0.313,0.183
183,0.316,0.314,0.1
184,0.317,0.314,0.037
185,0.318,0.314,-0.003
186,0.322,0.314,-0.032
187,0.325,0.314,-0.055
188,0.32,0.313,-0.07
189,0.316,0.313,-0.078
190,0.311,0.313,-0.076
191,0.309,0.314,-0.07
192,0.307,0.314,-0.066
193,0.306,0.314,-0.071
194,0.305,0.314,-0.073
195,0.308,0.314,-0.072
196,0.312,0.314,-0.061
197,0.316,0.315,-0.048
198,0.314,0.315,-0.03
199,0.312,0.315,-0.003
200,0.309,0.316,0.036
201,0.317,0.316,0.104
202,0.319,0.316,0.187
203,0.325,0.317,0.274
204,0.322,0.317,0.355
205,0.318,0.318,0.422
206,0.317,0.318,0.481
207,0.321,0.317,0.511
208,0.321,0.317,0.492
209,0.326,0.317,0.427
210,0.326,0.318,0.332
211,0.321,0.318,0.238
212,0.318,0.318,0.154
213,0.314,0.318,0.078
214,0.312,0.318,0.021
215,0.314,0.318,-0.023
216,0.312,0.318,-0.051
217,0.312,0.318,-0.063
218,0.313,0.318,-0.069
219,0.315,0.319,-0.068
220,0.317,0.32,-0.067
221,0.318,0.32,-0.078
222,0.318,0.321,-0.077
223,0.318,0.321,-0.073
224,0.322,0.322,-0.064
225,0.325,0.323,-0.067
226,0.328,0.324,-0.063
227,0.335,0.325,-0.049
228,0.331,0.326,-0.026
229,0.333,0.327,0.013
230,0.343,0.328,0.074
231,0.332,0.329,0.141
232,0.324,0.33,0.221
233,0.328,0.33,0.316
234,0.326,0.331,0.405
235,0.332,0.331,0.477
236,0.327,0.332,0.503
237,0.319,0.332,0.482
238,0.33,0.332,0.443
239,0.33,0.332,0.377
240,0.332,0.332,0.299
241,0.332,0.332,0.206
242,0.329,0.333,0.117
243,0.333,0.333,0.059
244,0.337,0.333,0.015
245,0.339,0.333,-0.018
246,0.334,0.333,-0.043
247,0.333,0.333,-0.057
248,0.33,0.333,-0.069
249,0.333,0.333,-0.068
250,0.335,0.333,-0.068
251,0.338,0.334,-0.072
252,0.338,0.334,-0.07
253,0.337,0.333,-0.073
254,0.33,0.333,-0.072
255,0.329,0.332,-0.07
256,0.331,0.331,-0.058
257,0.333,0.33,-0.043
258,0.329,0.33,-0.019
259,0.331,0.329,0.017
260,0.327,0.328,0.069
261,0.327,0.327,0.144
262,0.323,0.326,0.23
263,0.32,0.326,0.308
264,0.323,0.326,0.384
265,0.323,0.325,0.455
266,0.322,0.324,0.492
267,0.33,0.323,0.479
268,0.326,0.323,0.403
269,0.316,0.322,0.303
270,0.32,0.321,0.209
271,0.326,0.319,0.129
272,0.323,0.318,0.058
273,0.319,0.318,0.004
274,0.315,0.317,-0.035
275,0.318,0.317,-0.058
276,0.316,0.315,-0.074
277,0.32,0.314,-0.075
278,0.314,0.313,-0.078
279,0.31,0.312,-0.081
280,0.309,0.31,-0.082
281,0.306,0.309,-0.086
282,0.306,0.308,-0.083
283,0.304,0.307,-0.085
284,0.301,0.305,-0.086
285,0.307,0.303,-0.082
286,0.297,0.302,-0.072
287,0.294,0.3,-0.048
288,0.298,0.298,-0.004
289,0.302,0.296,0.048
290,0.3,0.294,0.11
291,0.299,0.293,0.192
292,0.292,0.292,0.287
293,0.304,0.29,0.388
294,0.296,0.289,0.454
295,0.286,0.289,0.477
296,0.281,0.288,0.462
297,0.276,0.288,0.422
298,0.291,0.288,0.364
299,0.297,0.289,0.282
300,0.293,0.29,0.182
301,0.284,0.292,0.099
302,0.288,0.294,0.037
303,0.286,0.296,-0.003
304,0.293,0.298,-0.032
305,0.292,0.301,-0.054
306,0.299,0.304,-0.075
307,0.307,0.307,-0.085
308,0.309,0.309,-0.077
309,0.315,0.312,-0.074
310,0.322,0.315,-0.074
311,0.326,0.317,-0.078
312,0.329,0.32,-0.083
313,0.329,0.323,-0.076
314,0.334,0.326,-0.063
315,0.334,0.328,-0.053
316,0.335,0.331,-0.036
317,0.335,0.333,-0.01
318,0.33,0.335,0.029
319,0.332,0.337,0.091
320,0.345,0.338,0.178
321,0.339,0.34,0.264
322,0.339,0.341,0.35
323,0.333,0.343,0.436
324,0.332,0.345,0.518
325,0.331,0.345,0.559
326,0.342,0.346,0.535
327,0.351,0.347,0.443
328,0.347,0.348,0.343
329,0.343,0.348,0.249
330,0.36,0.349,0.17
331,0.355,0.35,0.095
332,0.355,0.351,0.038
333,0.357,0.352,-0.006
334,0.353,0.352,-0.035
335,0.358,0.352,-0.042
336,0.355,0.352,-0.044
337,0.352,0.352,-0.052
338,0.349,0.351,-0.065
339,0.348,0.35,-0.069
340,0.347,0.348,-0.066
341,0.347,0.346,-0.061
342,0.343,0.343,-0.071
343,0.341,0.341,-0.079
344,0.333,0.338,-0.079
345,0.333,0.335,-0.06
346,0.333,0.331,-0.024
347,0.33,0.328,0.019
348,0.325,0.324,0.063
349,0.326,0.321,0.119
350,0.321,0.318,0.197
351,0.319,0.316,0.292
352,0.317,0.313,0.393
353,0.311,0.311,0.45
354,0.298,0.308,0.473
355,0.295,0.306,0.462
356,0.303,0.304,0.428
357,0.303,0.302,0.37
358,0.302,0.3,0.272
359,0.296,0.299,0.173
360,0.293,0.298,0.081
361,0.295,0.296,0.02
362,0.297,0.295,-0.025
363,0.303,0.295,-0.051
364,0.3,0.294,-0.08
365,0.296,0.294,-0.093
366,0.29,0.293,-0.096
367,0.294,0.293,-0.094
368,0.293,0.293,-0.091
369,0.292,0.293,-0.094
370,0.292,0.293,-0.102
371,0.29,0.293,-0.105
372,0.287,0.292,-0.095
373,0.288,0.291,-0.087
374,0.291,0.291,-0.075
375,0.291,0.289,-0.059
376,0.283,0.288,-0.032
377,0.29,0.286,0.012
378,0.291,0.285,0.07
379,0.287,0.283,0.143
380,0.286,0.281,0.221
381,0.276,0.278,0.307
382,0.269,0.276,0.396
383,0.277,0.273,0.481
384,0.275,0.271,0.521
385,0.273,0.268,0.472
386,0.265,0.265,0.388
387,0.255,0.263,0.286
388,0.265,0.26,0.201
389,0.256,0.258,0.112
390,0.255,0.255,0.041
391,0.246,0.253,-0.015
392,0.247,0.251,-0.051
393,0.245,0.25,-0.072
394,0.252,0.249,-0.079
395,0.255,0.249,-0.077
396,0.254,0.25,-0.085
397,0.254,0.251,-0.087
398,0.253,0.253,-0.095
399,0.254,0.256,-0.088
400,0.259,0.261,-0.086
