gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2889,201,4.58162927627563,-17.8205966949463,30.9854755401611,3670176,2889,99,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-13 22:14:57.593916,103.44839144177786,67.08439041400217,54.57021494101361,0.00015469141127503084,1.0,-67.0,3.1865100272627664,-67.23,4.6116,6.5727,9.6102,0.4876,2.5801,2.234,7
102744,npp,278,2345,1.23043656349182,-17.8193130493164,30.9866504669189,3670176,278,1893,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-15 23:17:34.371133,-81.19681627753668,17.71731849243893,15.618207918091501,2.065357781947526e-09,11.0,17.75,1.0442604737599883,17.03,2.0168,2.7829,3.554,1.1516,1.7183,1.417,7
638,npp,2633,1692,1.65701079368591,-17.8186016082764,30.9861679077148,3670176,2633,1281,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-16 22:58:44.021665,99.98153465061739,19.45192485512342,17.13408208864417,6.074013494118285e-17,8.0,-19.47,1.0442604737599883,-20.21,2.4421,3.4338,4.5439,0.9333,1.5034,1.5466,7
683,npp,1934,1042,3.2459454536438,-17.8241710662842,30.9847602844238,3670176,1932,765,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-17 22:39:55.453382,100.95768401315503,47.12723431135688,40.416232861513876,1.5799416689396621e-23,5.0,-47.12,1.646109783506203,-47.54,3.9065,5.3869,6.6526,0.5949,1.9043,1.9311,7
103103,npp,1252,408,5.28837537765503,-17.8188743591309,30.9838218688965,3670176,1254,232,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-18 22:21:10.444239,103.08739880211026,63.251071102440385,52.18297465512174,1.0645726687703787e-28,2.0,-63.2,2.7445598364131496,-63.45,4.7199,6.4205,8.8662,0.4992,2.7924,2.6398,7
103112,npp,171,3884,5.54495716094971,-17.8220882415771,30.9854564666748,3670176,170,3107,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-19 00:01:35.046480,-84.51213498624877,67.03383028507976,54.544236000580746,2.7644597826544472e-21,18.0,67.08,3.1865100272627664,66.79,3.9741,5.6948,7.736,0.5628,3.1579,3.1205,7
773,npp,2488,3227,7.67848682403564,-17.824291229248,30.9844703674316,3670176,2488,2566,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-19 23:42:41.136528,-83.11690505243969,52.89832870608208,44.87714336863078,1.7167337812141596e-27,15.0,52.95,1.9513309067639726,52.52,3.5852,4.7326,7.7463,0.6772,4.7146,5.1999,7
103348,npp,1748,2563,2.85029411315918,-17.8213768005371,30.9846515655518,3670176,1748,2073,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-20 23:23:49.008377,-82.1138470939025,28.80979923743699,25.234586423372782,7.930922449132855e-33,12.0,28.85,1.184412938166907,28.19,2.5236,3.4092,5.0152,0.9401,2.733,2.6795,7
103468,npp,1009,1907,6.16218328475952,-17.8202228546143,30.9811153411865,3670176,1009,1480,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-21 23:04:58.660947,100.57826096830145,7.37912059052863,6.524166654525667,2.1388862927968046e-34,9.0,-7.37,1.0,-8.12,1.9511,2.881,4.2371,1.1124,6.4861,6.8551,7
103586,npp,303,1258,1.29208266735077,-17.8222026824951,30.9838333129883,3670176,302,938,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-22 22:46:08.318175,100.35648704490178,39.49697281434653,34.241328177181614,1.4241911210865098e-33,6.0,-39.49,1.4276677814245327,-40.0,3.1706,4.4647,6.3787,0.7178,0.9826,0.9275,7
917,npp,2686,616,2.6752347946167,-17.8206939697266,30.9835205078125,3670176,2684,401,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-23 22:27:21.536714,102.11779104126067,58.803791799729176,49.17642815352685,1.370829601423011e-31,3.0,-58.76,2.253202848596432,-59.04,3.7187,5.5581,8.6734,0.5766,1.9255,1.5426,7
103830,npp,874,3445,7.73814582824707,-17.8236522674561,30.9860286712646,3670176,873,2790,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-24 23:48:55.802524,-83.28127375935468,58.393040735534036,48.89031574580733,6.229163144377155e-32,16.0,58.45,2.253202848596432,58.1,4.5546,6.0577,8.1093,0.5291,3.9507,4.0939,7
103949,npp,128,2781,7.22968006134033,-17.8234062194824,30.9805469512939,3670176,130,2238,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-25 23:30:01.905736,-80.99460575571527,38.24435067332953,33.20455468282057,2.168690002930749e-29,13.0,38.3,1.357151599901897,37.86,3.2353,4.3819,5.8956,0.7314,5.3033,5.2878,7
1043,npp,2470,2126,3.11929440498352,-17.8185329437256,30.9838829040527,3670176,2470,1689,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-26 23:11:11.567554,-79.30778384890864,5.306213420531888,4.692727424762759,3.958697969499632e-25,10.0,5.34,1.0,4.64,2.2776,3.2049,4.3735,1.0,3.1193,3.1193,7
104180,npp,1758,1474,6.119384765625,-17.823558807373,30.9826316833496,3670176,1757,1105,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-27 22:52:21.226792,99.85723717557092,30.335404643999922,26.538496499902283,2.900376631821856e-19,7.0,-30.35,1.184412938166907,-30.845,2.6781,3.6941,4.8906,0.8676,5.2525,5.3089,7
104298,npp,1046,826,5.53669452667236,-17.8185749053955,30.9849853515625,3670176,1047,615,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-28 22:33:34.448365,101.95913868934828,53.500505805783334,45.32615937879765,4.339162670346527e-12,4.0,-53.48,1.9513309067639726,-53.77,3.9081,5.5367,7.2824,0.5788,3.2049,3.2049,7
104417,npp,370,200,6.13636875152588,-17.8215141296387,30.9828643798828,3670176,373,99,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-29 22:14:49.448498,103.69269097492436,67.10124060977607,54.57813636930742,0.00020456376192043394,1.0,-67.02,3.1865100272627664,-67.23,4.6116,6.5727,9.6102,0.4876,3.068,2.9921,7
1169,npp,2329,3663,4.38778781890869,-17.8194484710693,30.9842510223389,3670176,2329,2967,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-29 23:55:10.493650,-83.95589496644912,63.023161472950854,52.03737312775487,6.442016215163374e-15,17.0,63.07,2.7445598364131496,62.81,4.0597,6.2776,9.4216,0.5105,2.5163,2.2401,7
104540,npp,1577,3003,2.96520233154297,-17.8188152313232,30.9851913452148,3670176,1577,2418,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-04-30 23:36:16.597681,-82.39824345238137,46.222193911843895,39.69916796617537,5.663923416881406e-07,14.0,46.28,1.646109783506203,45.855,2.5248,3.7476,5.6332,0.8552,2.7296,2.5358,7
1718,npp,2279,1471,4.94222116470337,-17.8182926177979,30.9830913543701,3670176,2279,1103,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-05-13 22:52:09.772297,100.11048161594026,30.497394635048146,26.675740542803897,0.00017620722296097575,7.0,-30.49,1.184412938166907,-30.845,2.6781,3.6941,4.8906,0.8676,4.2587,4.2877,7
1808,npp,2862,3657,13.0143299102783,-17.8179607391357,30.9809226989746,3670176,2860,2963,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-05-15 23:54:57.279321,-83.84139503221735,62.92096269359388,51.96697814931637,2.332678469847045e-08,17.0,62.96,2.7445598364131496,62.81,4.0597,6.2776,9.4216,0.5105,5.6595,6.6442,7
1853,npp,2109,2998,3.74163675308228,-17.8229331970215,30.9842014312744,3670176,2108,2415,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-05-16 23:36:03.396318,-82.1970645345118,46.06731226498596,39.57298845169994,1.0617206482671046e-15,14.0,46.11,1.5732132722552272,45.855,2.5248,3.7476,5.6332,0.8552,3.2011,3.1998,7
108298,npp,1371,2338,2.81781959533691,-17.8185367584229,30.9844093322754,3670176,1371,1887,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-05-17 23:17:11.294764,-80.35908942890956,17.33455138698278,15.282008918959889,1.8842085439583978e-22,11.0,17.36,1.0442604737599883,17.03,2.0168,2.7829,3.554,1.1516,3.2384,3.2451,7
108472,npp,651,1685,6.62686729431152,-17.8211803436279,30.9801063537598,3670176,651,1275,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-05-18 22:58:20.970706,98.35965487859556,19.86052091325167,17.489096225862678,4.800629669570662e-28,8.0,-19.84,1.0837787002826917,-20.21,2.4421,3.4338,4.5439,0.9333,6.1511,6.1851,7
1952,npp,3003,1036,6.33265495300293,-17.8193283081055,30.9836616516113,3670176,3003,761,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-05-19 22:39:32.425253,101.22055309038355,47.32862464430787,40.57113070267295,2.3294301462965316e-32,5.0,-47.31,1.646109783506203,-47.54,3.9065,5.3869,6.6526,0.5949,3.7794,3.7676,7
1997,npp,2318,402,15.8745069503784,-17.8226318359375,30.9819068908691,3670176,2315,228,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-05-20 22:20:45.655587,102.69264978957226,63.38598594705431,52.264224823487424,2.17194945003502e-37,2.0,-63.31,2.7445598364131496,-63.45,4.7199,6.4205,8.8662,0.4992,6.6495,7.9241,7
108832,npp,1235,3875,10.2608137130737,-17.8181972503662,30.9822731018066,3670176,1238,3102,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-05-21 00:01:12.038990,-84.75522830001788,66.89777452572451,54.45667750169531,5.133086055897127e-35,18.0,66.93,3.1865100272627664,66.79,3.9741,5.6948,7.736,0.5628,4.6378,5.7745,7
109000,npp,476,3218,5.34227705001831,-17.8227519989014,30.9849243164062,3670176,475,2558,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-05-21 23:42:16.375124,-82.85187866432797,52.665485636825174,44.69763826525101,1.836056384837796e-33,15.0,52.71,1.9513309067639726,52.52,3.5852,4.7326,7.7463,0.6772,3.5174,3.6178,7
2087,npp,2804,2554,9.39595508575439,-17.8172645568848,30.9803524017334,3670176,2805,2066,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-05-22 23:23:24.265763,-82.05006575752672,28.383884830544442,24.867392247835312,2.6578170783857665e-33,12.0,28.42,1.184412938166907,28.19,2.5236,3.4092,5.0152,0.9401,8.2595,8.833,7
2132,npp,2078,1899,1.22505295276642,-17.8222904205322,30.9859962463379,3670176,2078,1471,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-05-23 23:04:32.132499,96.84945442539104,7.824768489838401,6.916992151978143,8.939486458254889e-32,9.0,-7.83,1.0,-8.12,1.9511,2.881,4.2371,1.1124,1.549,1.3628,7
109524,npp,1368,1251,1.57757592201233,-17.8211536407471,30.9857368469238,3670176,1368,932,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-05-24 22:45:43.592399,100.7992791399975,39.767624252439774,34.46049098735674,1.493236881627956e-28,6.0,-39.76,1.4276677814245327,-40.0,3.1706,4.4647,6.3787,0.7178,1.1826,1.1324,7
109695,npp,660,610,5.68526840209961,-17.8179988861084,30.9832763671875,3670176,662,395,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-05-25 22:26:56.800969,102.48765412862336,58.960238854796955,49.27903625607406,1.2651357814338422e-23,3.0,-58.9,2.253202848596432,-59.04,3.7187,5.5581,8.6734,0.5766,3.2613,3.2782,7
109883,npp,1914,3434,5.28144598007202,-17.8213195800781,30.9830017089844,3670176,1913,2781,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-05-26 23:48:29.298881,-83.4459320925019,58.156972851918376,48.71628792779161,1.1460934248536172e-25,16.0,58.2,2.253202848596432,58.1,4.5546,6.0577,8.1093,0.5291,2.8604,2.7942,7
110058,npp,1164,2772,1.92737114429474,-17.8186092376709,30.9855117797852,3670176,1164,2228,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-05-27 23:29:35.416680,-81.6474788597995,37.89000641845929,32.90594458070218,9.518763386758702e-20,13.0,37.94,1.357151599901897,37.86,3.2353,4.3819,5.8956,0.7314,1.3963,1.4097,7
110229,npp,431,2116,5.28922271728516,-17.8183994293213,30.9843215942383,3670176,431,1679,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-05-28 23:10:43.313500,-74.38931570740421,4.751645347019916,4.202104580765289,2.509460412184001e-12,10.0,4.76,1.0,4.64,2.2776,3.2049,4.3735,1.0,5.2892,5.2892,7
2375,npp,2788,1466,5.2492413520813,-17.8238849639893,30.9836978912354,3670176,2788,1099,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-05-29 22:51:54.768945,100.42184948870155,30.73290224425683,26.87456144807388,0.00026125918915372053,7.0,-30.73,1.184412938166907,-30.845,2.6781,3.6941,4.8906,0.8676,4.5179,4.554,7
114145,npp,911,2108,3.08447575569153,-17.818208694458,30.9843311309814,3670176,911,1672,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-06-13 23:10:24.927124,-68.87573199009692,4.3313700579029515,3.8304694887481876,5.239867362630649e-10,10.0,4.29,1.0,4.64,2.2776,3.2049,4.3735,1.0,3.0845,3.0845,7
114278,npp,194,1458,4.3991379737854,-17.8212642669678,30.9830513000488,3670176,195,1093,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-06-14 22:51:36.392765,100.98082500213168,31.080882780256687,27.16999809135325,3.2787125906218e-17,7.0,-31.09,1.2365102219381485,-30.845,2.6781,3.6941,4.8906,0.8676,3.775,3.8165,7
3014,npp,2565,810,6.66958951950073,-17.8175163269043,30.9840393066406,3670176,2567,598,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-06-15 22:32:47.860808,101.90623243163311,53.95027837856913,45.6537095998009,1.4914775517179896e-23,4.0,-53.91,1.9513309067639726,-53.77,3.9081,5.5367,7.2824,0.5788,3.7855,3.8607,7
114514,npp,768,3641,7.1773419380188,-17.8233375549316,30.9822673797607,3670176,773,2952,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-06-16 23:54:22.154009,-83.74726456588996,62.61972696926504,51.762638192737185,3.495243348729686e-21,17.0,62.65,2.6065528283652384,62.81,4.0597,6.2776,9.4216,0.5105,3.5501,3.6642,7
3104,npp,3067,2983,3.83923649787903,-17.8193645477295,30.984582901001,3670176,3067,2403,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-06-17 23:35:28.279731,-82.32974311618527,45.55876979824006,39.1636451780599,3.0525156020969778e-27,14.0,45.6,1.5732132722552272,45.855,2.5248,3.7476,5.6332,0.8552,3.2631,3.2832,7
114855,npp,1603,1671,3.04095077514648,-17.8206520080566,30.9843521118164,3670176,1603,1263,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-06-19 22:57:45.876883,99.75998355166742,20.582435161974722,18.117130558275747,4.6288125858958395e-35,8.0,-20.58,1.0837787002826917,-20.21,2.4421,3.4338,4.5439,0.9333,2.8424,2.8382,7
114969,npp,896,1021,9.6869592666626,-17.8208560943604,30.9812984466553,3670176,899,751,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-06-20 22:38:55.561810,100.88360411182144,47.82359526361457,40.95787756347188,9.931053622485098e-34,5.0,-47.8,1.646109783506203,-47.54,3.9065,5.3869,6.6526,0.5949,5.8171,5.7632,7
115106,npp,1421,3201,4.19449520111084,-17.8211364746094,30.9840755462646,3670176,1420,2548,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-06-22 23:41:38.973050,-82.4754917704477,52.18538349148488,44.33031892776033,8.925911185261109e-32,15.0,52.24,1.847645286154319,52.52,3.5852,4.7326,7.7463,0.6772,2.9137,2.8405,7
115220,npp,675,2538,3.08966970443726,-17.8202037811279,30.9845314025879,3670176,676,2054,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-06-23 23:22:46.840907,-81.52617085474643,27.612146475883673,24.203200288400478,1.0614514730011458e-28,12.0,27.67,1.184412938166907,28.19,2.5236,3.4092,5.0152,0.9401,2.9351,2.9045,7
3338,npp,3017,1883,1.27578103542328,-17.8184204101562,30.9860458374023,3670176,3017,1456,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-06-24 23:03:54.740600,96.92206729431489,8.774321692713272,7.754626826593917,9.742126646432498e-24,9.0,-8.76,1.0,-8.12,1.9511,2.881,4.2371,1.1124,1.5997,1.4192,7
115575,npp,1612,594,20.1336650848389,-17.8228759765625,30.9832305908203,3670176,1610,381,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-06-26 22:26:17.663642,102.32577474756309,59.32411609603848,49.530088567139686,3.3044315126123905e-09,3.0,-59.27,2.3545700244418297,-59.04,3.7187,5.5581,8.6734,0.5766,9.3952,11.6095,7
3464,npp,2877,3418,15.6139698028564,-17.8240261077881,30.9840641021729,3670176,2875,2765,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-06-27 23:47:51.949182,-83.79564794124428,57.770734139617886,48.4404228215633,2.1681423383338147e-11,16.0,57.81,2.2013981571160284,58.1,4.5546,6.0577,8.1093,0.5291,7.5459,8.2607,7
4022,npp,2975,1238,1.37738358974457,-17.8186378479004,30.9864978790283,3670176,2974,921,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-07-11 22:45:06.358070,100.40918765215187,40.27053578749888,34.87472479469942,0.00016019574890955112,6.0,-40.25,1.4276677814245327,-40.0,3.1706,4.4647,6.3787,0.7178,1.0424,0.9887,7
4067,npp,2295,598,21.2034015655518,-17.8233013153076,30.9794673919678,3670176,2295,385,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-07-12 22:26:21.369015,102.54444752587938,59.23748556377209,49.47321520614989,1.6616590650730696e-11,3.0,-59.18,2.3545700244418297,-59.04,3.7187,5.5581,8.6734,0.5766,9.8496,12.2263,7
121240,npp,486,3424,3.6706223487854,-17.8182334899902,30.9850940704346,3670176,487,2771,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-07-13 23:47:55.641127,-83.50041620411977,57.89966604514813,48.53557898797192,1.9374241263872888e-08,16.0,57.96,2.2013981571160284,58.1,4.5546,6.0577,8.1093,0.5291,2.1205,1.942,7
4157,npp,2804,2762,5.99370527267456,-17.8222274780273,30.9831523895264,3670176,2805,2219,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-07-14 23:29:03.533037,-82.1126619909424,37.46696668004753,32.55475833317282,1.3122609310457767e-15,13.0,37.54,1.357151599901897,37.86,3.2353,4.3819,5.8956,0.7314,4.3926,4.3838,7
4202,npp,2082,2107,6.08772087097168,-17.822998046875,30.9826011657715,3670176,2082,1671,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-07-15 23:10:13.204191,-84.1430410415379,4.205053509466089,3.719075081758956,2.6952054163362827e-22,10.0,4.24,1.0,4.64,2.2776,3.2049,4.3735,1.0,6.0877,6.0877,7
121750,npp,1376,1456,2.72395873069763,-17.8200397491455,30.9848880767822,3670176,1378,1093,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-07-16 22:51:22.877820,99.11809665113731,31.215057714667388,27.28678160339892,6.864583766980998e-28,7.0,-31.18,1.2365102219381485,-30.845,2.6781,3.6941,4.8906,0.8676,2.4203,2.3632,7
121918,npp,688,808,7.54534006118774,-17.8211517333984,30.9825019836426,3670176,692,596,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-07-17 22:32:36.108272,101.70676023212658,54.00224075933801,45.69816721827182,3.7869447045699703e-32,4.0,-53.96,1.9513309067639726,-53.77,3.9081,5.5367,7.2824,0.5788,4.2343,4.3676,7
122095,npp,19,184,2.95736169815063,-17.8183746337891,30.9854545593262,3670176,22,90,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-07-18 22:13:52.900965,103.58679468620855,67.39132682616432,54.74642418794494,3.071248327979168e-35,1.0,-67.29,3.1865100272627664,-67.23,4.6116,6.5727,9.6102,0.4876,2.0703,1.442,7
4337,npp,1977,3643,16.2366142272949,-17.8239974975586,30.9800395965576,3670176,1977,2953,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-07-18 23:54:13.946532,-83.76940872993899,62.6361766363884,51.78041431340165,2.712975022919478e-32,17.0,62.69,2.6065528283652384,62.81,4.0597,6.2776,9.4216,0.5105,7.0257,8.2892,7
122279,npp,1232,2985,4.80101585388184,-17.8230648040771,30.9851665496826,3670176,1235,2405,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-07-19 23:35:20.067317,-82.14457855450785,45.61036424940204,39.209203590531914,1.3549802923170779e-33,14.0,45.67,1.5732132722552272,45.855,2.5248,3.7476,5.6332,0.8552,3.8745,4.1057,7
122453,npp,504,2326,0.949706971645355,-17.822473526001,30.9863948822021,3670176,504,1876,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-07-20 23:16:29.746647,-80.02010236491309,16.6340485614129,14.66871178407763,4.082878699950745e-33,11.0,16.7,1.0442604737599883,17.03,2.0168,2.7829,3.554,1.1516,1.4494,1.0937,7
4445,npp,2849,1674,1.87531816959381,-17.8235473632812,30.984395980835,3670176,2849,1265,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-07-21 22:57:41.205198,101.02077039166446,20.43785368821552,17.992864582170785,5.031031695822183e-31,8.0,-20.42,1.0837787002826917,-20.21,2.4421,3.4338,4.5439,0.9333,1.7669,1.7503,7
4490,npp,2154,1025,1.86856257915497,-17.8205718994141,30.9869384765625,3670176,2154,753,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-07-22 22:38:52.660829,101.21005511370544,47.70584434922956,40.870206310479546,5.051170733228464e-27,5.0,-47.67,1.646109783506203,-47.54,3.9065,5.3869,6.6526,0.5949,1.0675,1.1117,7
122988,npp,1478,391,5.44250535964966,-17.8190612792969,30.9833679199219,3670176,1479,221,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-07-23 22:20:07.673243,102.99604365069614,63.60131125019759,52.406380720588814,3.1732297497454228e-21,2.0,-63.52,2.7445598364131496,-63.45,4.7199,6.4205,8.8662,0.4992,2.8486,2.7167,7
123001,npp,394,3864,4.81879901885986,-17.8180160522461,30.9840698242188,3670176,393,3096,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-07-24 00:00:32.277463,-84.43590266163345,66.7006590522523,54.34132093499789,1.2143710615499859e-27,18.0,66.74,3.1865100272627664,66.79,3.9741,5.6948,7.736,0.5628,2.93,2.7119,7
4580,npp,2716,3207,10.9174175262451,-17.8189239501953,30.9814052581787,3670176,2715,2552,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-07-24 23:41:38.392077,-82.76088497795546,52.34982777395886,44.46076228830691,1.7974171428002733e-22,15.0,52.41,1.847645286154319,52.52,3.5852,4.7326,7.7463,0.6772,6.5523,7.3933,7
4625,npp,1982,2544,4.83614015579224,-17.8197269439697,30.9836483001709,3670176,1982,2058,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-07-25 23:22:46.287054,-80.8024271272499,27.890492903148534,24.444987176979684,1.589744555686179e-15,12.0,27.95,1.184412938166907,28.19,2.5236,3.4092,5.0152,0.9401,4.4097,4.5464,7
123529,npp,1265,1890,4.61119079589844,-17.8209915161133,30.9830684661865,3670176,1265,1463,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-07-26 23:03:57.741643,100.08452415584613,8.386074536109565,7.412714768267764,1.9410989388684034e-07,9.0,-8.35,1.0,-8.12,1.9511,2.881,4.2371,1.1124,4.9351,5.1297,7
5282,npp,2624,2546,6.74087381362915,-17.8218746185303,30.9828033447266,3670176,2623,2060,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-08-10 23:22:45.560027,-80.36215739840023,27.977259921999618,24.520293790580265,0.00037715334697241936,12.0,28.05,1.184412938166907,28.19,2.5236,3.4092,5.0152,0.9401,6.0179,6.337,7
131694,npp,1889,1892,4.10168838500977,-17.820837020874,30.9833755493164,3670176,1889,1465,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-08-11 23:03:57.018822,102.38332064660399,8.272384509975442,7.312663985710732,7.282114885617192e-10,9.0,-8.24,1.0,-8.12,1.9511,2.881,4.2371,1.1124,4.4256,4.5629,7
131875,npp,1187,1243,7.26597785949707,-17.8208923339844,30.9821224212646,3670176,1188,925,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-08-12 22:45:08.477479,101.19501280958687,40.07683977984471,34.71866023957571,7.497437175024654e-17,6.0,-40.06,1.4276677814245327,-40.0,3.1706,4.4647,6.3787,0.7178,5.167,5.2157,7
132052,npp,502,602,6.36377429962158,-17.8175640106201,30.9829273223877,3670176,503,388,196611,3866787,910,zwe_harare_10_19,-17.82083333,30.98333333,10,19,zwe_harare,2012-08-13 22:26:21.713977,102.44276236702235,59.14023051174231,49.411081217004394,3.138500198134167e-23,3.0,-59.09,2.253202848596432,-59.04,3.7187,5.5581,8.6734,0.5766,3.5625,3.6695,7
