gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2902,205,20.1174850463867,-17.9072380065918,30.9862766265869,3670176,2903,101,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-13 22:14:59.373196,103.62229808241105,67.01299779959183,54.52762582619183,0.000156449554564049,1.0,-66.93,3.1865100272627664,-67.17,12.3387,16.1242,22.7689,0.3472,6.8512,6.9844,7
102744,npp,291,2347,11.435338973999,-17.9053726196289,30.9809494018555,3670176,291,1895,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-15 23:17:36.150408,-82.1154734220746,17.839442616361424,15.725033641976427,2.091498886830798e-09,11.0,17.86,1.0442604737599883,17.14,4.2729,6.3497,7.8298,0.8816,10.4681,10.0815,7
638,npp,2646,1695,5.45990467071533,-17.9057655334473,30.9853096008301,3670176,2646,1283,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-16 22:58:45.800944,99.34081574022231,19.309491390290308,17.0097220386211,6.186312588472719e-17,8.0,-19.3,1.0442604737599883,-20.05,4.4081,6.1059,7.7783,0.9168,4.9793,5.0057,7
683,npp,1946,1045,8.87675285339355,-17.9041843414307,30.9805164337158,3670176,1946,768,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-17 22:39:57.232611,101.30976681378914,47.03227069162463,40.341052461386965,1.6009560994267888e-23,5.0,-47.02,1.646109783506203,-47.41,7.513,10.0402,12.6782,0.5576,4.8912,4.9493,7
103103,npp,1264,411,15.230131149292,-17.9031047821045,30.9836521148682,3670176,1269,235,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-18 22:21:10.444239,102.67020991108889,63.19743600426332,52.14812653517568,1.080247684504838e-28,2.0,-63.14,2.7445598364131496,-63.37,10.3252,13.058,17.7198,0.4287,6.3894,6.5292,7
103112,npp,184,3886,22.3525485992432,-17.9063358306885,30.9864902496338,3670176,184,3108,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-19 00:01:36.825759,-84.4128248896851,67.06447044571746,54.56239116400637,2.7852850403794385e-21,18.0,67.11,3.1865100272627664,66.83,12.666,18.1997,23.6483,0.3076,6.9012,6.8753,7
773,npp,2500,3229,14.5174245834351,-17.9032382965088,30.9826774597168,3670176,2502,2568,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-19 23:42:42.915809,-82.99016111129491,52.94353248892473,44.91112884175391,1.723703248155362e-27,15.0,53.0,1.9513309067639726,52.57,8.0581,10.6743,15.0962,0.5244,7.5674,7.6134,7
103348,npp,1760,2565,7.749831199646,-17.9042167663574,30.9867630004883,3670176,1762,2075,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-20 23:23:49.008377,-80.82140685227967,28.90641488254519,25.317370752238904,7.967727564346428e-33,12.0,28.94,1.184412938166907,28.28,5.4246,6.8339,8.9993,0.8192,6.3713,6.3483,7
103468,npp,1021,1909,10.5801753997803,-17.902006149292,30.9810848236084,3670176,1021,1482,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-21 23:04:58.660947,95.13815669919647,7.273787016936609,6.431147846356182,2.141387434628455e-34,9.0,-7.25,1.0,-8.0,3.8375,5.9092,7.3474,0.9473,10.2689,10.0229,7
103586,npp,315,1261,18.0397491455078,-17.9027576446533,30.9806728363037,3670176,315,941,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-22 22:46:10.097450,100.79798827296725,39.38048145782068,34.14503855573995,1.4222142953971304e-33,6.0,-39.38,1.4276677814245327,-39.87,6.0944,7.6893,9.9674,0.728,12.8479,13.1333,7
917,npp,2699,620,15.9316558837891,-17.9074726104736,30.9830436706543,3670176,2698,404,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-23 22:27:23.315948,102.33356398382465,58.71575182296713,49.11456582342536,1.3626792223404466e-31,3.0,-58.67,2.253202848596432,-58.97,9.5061,13.4774,16.6177,0.4154,6.6872,6.6174,7
103830,npp,886,3447,21.5875816345215,-17.9014987945557,30.9857692718506,3670176,887,2792,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-24 23:48:57.581806,-83.54427380218148,58.44529113629661,48.92702835831267,6.195281240222403e-32,16.0,58.5,2.253202848596432,58.16,10.65,16.566,22.1,0.3379,7.8266,7.2948,7
103949,npp,140,2784,2.69843649864197,-17.9034538269043,30.9835052490234,3670176,140,2239,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-25 23:30:03.684971,-81.46660363879221,38.36300861016521,33.302994180065525,2.1487734180775415e-29,13.0,38.42,1.357151599901897,37.94,5.5026,7.2859,10.3527,0.7683,2.2178,2.0733,7
1043,npp,2483,2129,6.10908794403076,-17.9061946868896,30.9830207824707,3670176,2483,1692,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-26 23:11:13.346789,-82.34024508000154,5.487645773003181,4.85306908410734,3.9151640393035254e-25,10.0,5.51,1.0,4.81,4.1487,5.598,7.1726,1.0,6.1091,6.1091,7
104180,npp,1770,1477,16.505973815918,-17.903959274292,30.9809684753418,3670176,1770,1108,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-27 22:52:23.006028,100.47021009627957,30.193160313817717,26.417025118386213,2.8650999098081996e-19,7.0,-30.21,1.184412938166907,-30.68,4.9881,6.7162,8.772,0.8335,13.8635,13.7577,7
104298,npp,1059,830,15.4226884841919,-17.9065380096436,30.9862289428711,3670176,1061,620,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-28 22:33:36.227639,102.204503816813,53.39259787775482,45.24525440772804,4.256551662834749e-12,4.0,-53.37,1.9513309067639726,-53.69,7.5262,11.4289,16.4801,0.4898,7.6447,7.5542,7
104417,npp,382,203,27.9112739562988,-17.90576171875,30.982400894165,3670176,379,101,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-29 22:14:49.448498,103.325967536091,67.05336264532485,54.54968432458425,0.00020292248213452517,1.0,-66.97,3.1865100272627664,-67.17,12.3387,16.1242,22.7689,0.3472,9.297,9.6902,7
1169,npp,2342,3665,30.063777923584,-17.9041614532471,30.9835643768311,3670176,2343,2968,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-29 23:55:12.272924,-84.14980501582083,63.06683511739048,52.065718255462166,6.400344307201777e-15,17.0,63.11,2.7445598364131496,62.85,11.3821,15.8139,21.9256,0.354,10.79,10.6423,7
104540,npp,1590,3005,17.8732738494873,-17.9049091339111,30.9815349578857,3670176,1591,2420,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-04-30 23:36:18.376961,-82.70086570142766,46.29347277906699,39.75577027125626,5.639209755832479e-07,14.0,46.34,1.646109783506203,45.94,6.6531,9.1072,12.0137,0.6147,10.9233,10.9862,7
1718,npp,2292,1474,12.8831558227539,-17.9056224822998,30.9808406829834,3670176,2292,1105,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-05-13 22:52:11.551578,100.61759308495196,30.351467493677838,26.551183114330616,0.00017646063075067213,7.0,-30.35,1.184412938166907,-30.68,4.9881,6.7162,8.772,0.8335,10.8047,10.7381,7
1808,npp,2875,3659,4.14186239242554,-17.9027423858643,30.9803371429443,3670176,2874,2964,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-05-15 23:54:59.058596,-84.03563743952478,62.96494760655002,51.995574455088075,2.320360108012309e-08,17.0,63.0,2.7445598364131496,62.85,11.3821,15.8139,21.9256,0.354,1.3452,1.4662,7
1853,npp,2121,3000,14.2627439498901,-17.9015350341797,30.9811134338379,3670176,2121,2416,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-05-16 23:36:05.175547,-82.5666942016164,46.1363899177934,39.62788883359167,1.0544835012034683e-15,14.0,46.18,1.5732132722552272,45.94,6.6531,9.1072,12.0137,0.6147,8.875,8.7669,7
108298,npp,1384,2341,6.50226068496704,-17.9056606292725,30.9857635498047,3670176,1384,1889,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-05-17 23:17:13.074038,-81.30520830475385,17.5078218224225,15.433640930039392,1.8796893590483182e-22,11.0,17.53,1.0442604737599883,17.14,4.2729,6.3497,7.8298,0.8816,5.7441,5.7325,7
108472,npp,663,1689,8.92811679840088,-17.9029121398926,30.9866428375244,3670176,663,1278,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-05-18 22:58:22.749988,99.3259868430955,19.63677232444015,17.29385398882026,4.805457833123463e-28,8.0,-19.63,1.0442604737599883,-20.05,4.4081,6.1059,7.7783,0.9168,8.3005,8.1854,7
1952,npp,3016,1040,10.2004842758179,-17.9073448181152,30.9851036071777,3670176,3016,764,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-05-19 22:39:34.204483,101.51234763539996,47.201978131928485,40.471032857875905,2.3226588851393763e-32,5.0,-47.18,1.646109783506203,-47.41,7.513,10.0402,12.6782,0.5576,5.6953,5.6873,7
1997,npp,2330,406,19.1707286834717,-17.9028816223145,30.9828052520752,3670176,2329,231,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-05-20 22:20:47.434867,102.91587002186208,63.30946075832043,52.21450700961484,2.1642115168879e-37,2.0,-63.24,2.7445598364131496,-63.37,10.3252,13.058,17.7198,0.4287,7.8252,8.2185,7
108832,npp,1248,3876,30.0875568389893,-17.9069557189941,30.9812602996826,3670176,1253,3103,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-05-21 00:01:12.038990,-84.3572043176595,66.91538706781725,54.467191344288494,5.087155628487248e-35,18.0,66.94,3.1865100272627664,66.83,12.666,18.1997,23.6483,0.3076,9.3286,9.2545,7
109000,npp,488,3220,19.109260559082,-17.9017753601074,30.98291015625,3670176,488,2559,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-05-21 23:42:18.154398,-83.15277793476109,52.7249896497355,44.742426789014495,1.824345627253301e-33,15.0,52.76,1.9513309067639726,52.57,8.0581,10.6743,15.0962,0.5244,9.9206,10.0215,7
2087,npp,2817,2557,9.5601634979248,-17.9041404724121,30.9821243286133,3670176,2818,2068,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-05-22 23:23:26.045043,-82.60276547498542,28.536675830945157,24.998379551143795,2.646015048602391e-33,12.0,28.56,1.184412938166907,28.28,5.4246,6.8339,8.9993,0.8192,7.8998,7.8312,7
2132,npp,2090,1902,6.30739259719849,-17.9034175872803,30.9855899810791,3670176,2090,1474,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-05-23 23:04:33.911736,95.52006359034996,7.689010781520804,6.797137769363266,8.897275668983218e-32,9.0,-7.66,1.0,-8.0,3.8375,5.9092,7.3474,0.9473,5.9961,5.9752,7
109524,npp,1380,1254,12.6526336669922,-17.9016723632812,30.9827270507812,3670176,1381,935,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-05-24 22:45:45.371680,101.23858104907664,39.65262890496892,34.36556629449231,1.4878744936104493e-28,6.0,-39.64,1.4276677814245327,-39.87,6.0944,7.6893,9.9674,0.728,9.0745,9.2114,7
109695,npp,672,613,13.0501165390015,-17.9049701690674,30.9845581054688,3670176,676,399,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-05-25 22:26:56.800969,101.9936885399817,58.894337787719934,49.23293931587146,1.255798088098065e-23,3.0,-58.83,2.253202848596432,-58.97,9.5061,13.4774,16.6177,0.4154,5.4083,5.4205,7
109883,npp,1927,3436,27.1104373931885,-17.9059619903564,30.9796657562256,3670176,1927,2783,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-05-26 23:48:31.078110,-83.66697746440148,58.20268728729729,48.748490434176915,1.151404322107162e-25,16.0,58.24,2.253202848596432,58.16,10.65,16.566,22.1,0.3379,10.2777,9.1611,7
110058,npp,1177,2774,16.2017364501953,-17.9047164916992,30.9811458587646,3670176,1177,2230,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-05-27 23:29:37.195954,-82.04037936479232,37.976363146704244,32.97766822346866,9.586144400047151e-20,13.0,38.02,1.357151599901897,37.94,5.5026,7.2859,10.3527,0.7683,12.1675,12.4483,7
110229,npp,444,2119,8.26508903503418,-17.9057884216309,30.9843215942383,3670176,444,1682,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-05-28 23:10:45.092775,-77.96897582754788,4.917189085027601,4.3484174835096105,2.5179281069384702e-12,10.0,4.93,1.0,4.81,4.1487,5.598,7.1726,1.0,8.2651,8.2651,7
2375,npp,2799,1468,10.8218402862549,-17.9011840820312,30.9832096099854,3670176,2799,1101,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-05-29 22:51:54.768945,99.29776029539889,30.644708454449418,26.79937708682204,0.00026160157610481666,7.0,-30.63,1.184412938166907,-30.68,4.9881,6.7162,8.772,0.8335,9.0643,9.02,7
114145,npp,924,2111,5.36205768585205,-17.905574798584,30.9842929840088,3670176,924,1674,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-06-13 23:10:26.706405,-72.97131889207098,4.469392014662485,3.952469834139216,5.161275858455652e-10,10.0,4.47,1.0,4.81,4.1487,5.598,7.1726,1.0,5.3621,5.3621,7
114278,npp,206,1460,2.92792797088623,-17.903299331665,30.980863571167,3670176,205,1095,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-06-14 22:51:36.392765,99.80213855409711,30.993356397210313,27.0954602152429,3.231809786777165e-17,7.0,-31.0,1.2365102219381485,-30.68,4.9881,6.7162,8.772,0.8335,2.5343,2.4404,7
3014,npp,2578,814,14.9111671447754,-17.9050731658936,30.9867706298828,3670176,2580,601,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-06-15 22:32:49.640090,102.15203218070691,53.83838253687462,45.57023922676059,1.4784879117992368e-23,4.0,-53.8,1.9513309067639726,-53.69,7.5262,11.4289,16.4801,0.4898,7.3825,7.3036,7
114506,npp,1880,188,24.5008773803711,-17.9017524719238,30.9830169677734,3670176,1880,92,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-06-16 22:14:02.886641,103.44409329167078,67.32162873058259,54.69714603773872,1.4059459260227712e-28,1.0,-67.22,3.1865100272627664,-67.17,12.3387,16.1242,22.7689,0.3472,8.2268,8.5062,7
114514,npp,781,3643,25.9191665649414,-17.9067363739014,30.9825801849365,3670176,779,2953,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-06-16 23:54:23.933292,-83.63507306877821,62.656175223124535,51.78652258041756,3.436895400785119e-21,17.0,62.69,2.6065528283652384,62.85,11.3821,15.8139,21.9256,0.354,9.4748,9.1751,7
114855,npp,1615,1673,7.34356594085693,-17.9028511047363,30.9832592010498,3670176,1615,1264,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-06-19 22:57:45.876883,97.87841532855808,20.48950167027036,18.03615513937437,4.606224580445991e-35,8.0,-20.47,1.0837787002826917,-20.05,4.4081,6.1059,7.7783,0.9168,6.7399,6.7327,7
114969,npp,908,1025,11.4687309265137,-17.9019317626953,30.9846515655518,3670176,907,753,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-06-20 22:38:57.341046,101.22818826775134,47.695430178398006,40.85696109433294,9.909964672587843e-34,5.0,-47.67,1.646109783506203,-47.41,7.513,10.0402,12.6782,0.5576,6.4658,6.3945,7
115106,npp,1434,3203,22.3100337982178,-17.9064674377441,30.9821701049805,3670176,1433,2549,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-06-22 23:41:40.752328,-82.7363041297626,52.24862499584437,44.37815652717769,8.987754089622169e-32,15.0,52.3,1.847645286154319,52.57,8.0581,10.6743,15.0962,0.5244,11.8955,11.7001,7
115220,npp,687,2540,11.3000249862671,-17.9023475646973,30.9864139556885,3670176,687,2055,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-06-23 23:22:46.840907,-80.1842029500363,27.714199291658915,24.290887821399583,1.0710194249535926e-28,12.0,27.76,1.184412938166907,28.28,5.4246,6.8339,8.9993,0.8192,9.3687,9.2564,7
3338,npp,3030,1886,5.40298271179199,-17.9061126708984,30.9844932556152,3670176,3030,1459,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-06-24 23:03:56.519838,98.7658845177639,8.593626008215377,7.595185158780649,9.88391497747903e-24,9.0,-8.58,1.0,-8.0,3.8375,5.9092,7.3474,0.9473,5.0917,5.1184,7
3374,npp,2317,1237,12.1913061141968,-17.9052886962891,30.9822845458984,3670176,2316,920,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-06-25 22:45:06.203423,100.68570323106809,40.29138777396981,34.89009575369401,3.9333361227563823e-17,6.0,-40.28,1.4276677814245327,-39.87,6.0944,7.6893,9.9674,0.728,8.7514,8.8755,7
115575,npp,1624,598,12.9964199066162,-17.9038009643555,30.9853515625,3670176,1624,384,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-06-26 22:26:19.442924,102.5737145466899,59.233998398958434,49.467286082340095,3.3425196177716574e-09,3.0,-59.18,2.3545700244418297,-58.97,9.5061,13.4774,16.6177,0.4154,5.3937,5.3982,7
3464,npp,2889,3420,16.5565395355225,-17.902042388916,30.9820423126221,3670176,2889,2768,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-06-27 23:47:53.728418,-84.05947095024052,57.82004862551658,48.475371543735854,2.2241442519664223e-11,16.0,57.86,2.2013981571160284,58.16,10.65,16.566,22.1,0.3379,5.5936,5.5948,7
4022,npp,2988,1241,8.47250843048096,-17.9053573608398,30.9830074310303,3670176,2987,923,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-07-11 22:45:08.137344,100.7748731884236,40.150817020980156,34.776146879044475,0.0001585266285821406,6.0,-40.13,1.4276677814245327,-39.87,6.0944,7.6893,9.9674,0.728,6.1466,6.1682,7
4067,npp,2307,602,16.6521472930908,-17.9025611877441,30.9804096221924,3670176,2309,388,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-07-12 22:26:23.148245,102.80210718094901,59.152502548472434,49.413908121159615,1.6295911853079724e-11,3.0,-59.09,2.253202848596432,-58.97,9.5061,13.4774,16.6177,0.4154,7.007,6.9166,7
121240,npp,499,3426,9.96562194824219,-17.9032115936279,30.9841728210449,3670176,501,2773,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-07-13 23:47:57.420408,-83.72335755907056,57.95411295127221,48.57411514280241,1.880033879991854e-08,16.0,58.0,2.2013981571160284,58.16,10.65,16.566,22.1,0.3379,2.5997,3.3676,7
4157,npp,2816,2764,9.94717311859131,-17.9051971435547,30.9858474731445,3670176,2818,2221,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-07-14 23:29:03.533037,-81.17179591794941,37.55195268658066,32.625538674255,1.2845792689020265e-15,13.0,37.62,1.357151599901897,37.94,5.5026,7.2859,10.3527,0.7683,7.5589,7.6427,7
4202,npp,2094,2109,4.06481552124023,-17.9051837921143,30.9830989837646,3670176,2094,1673,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-07-15 23:10:13.204191,-74.85870997200604,4.319812501436859,3.820529951125232,2.649818573721893e-22,10.0,4.35,1.0,4.81,4.1487,5.598,7.1726,1.0,4.0648,4.0648,7
121750,npp,1389,1459,9.44628620147705,-17.9071979522705,30.9820194244385,3670176,1388,1094,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-07-16 22:51:24.657101,99.60713108085638,31.070533120816577,27.163683353723897,6.773951222521719e-28,7.0,-31.04,1.2365102219381485,-30.68,4.9881,6.7162,8.772,0.8335,7.8058,7.8735,7
121918,npp,700,812,16.6627941131592,-17.9018535614014,30.9870281219482,3670176,699,599,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-07-17 22:32:37.887554,101.58582549568116,53.90489232171135,45.62561909204196,3.7747999563171333e-32,4.0,-53.85,1.9513309067639726,-53.69,7.5262,11.4289,16.4801,0.4898,8.2802,8.1616,7
122095,npp,31,187,24.5304527282715,-17.9032421112061,30.9849948883057,3670176,37,92,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-07-18 22:13:52.900965,103.22089976455099,67.34400061105903,54.71852308857129,3.071976270025456e-35,1.0,-67.24,3.1865100272627664,-67.17,12.3387,16.1242,22.7689,0.3472,8.236,8.5164,7
4337,npp,1990,3645,24.6927165985107,-17.9073467254639,30.9805736541748,3670176,1991,2954,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-07-18 23:54:15.725814,-83.97361181501593,62.68342161270808,51.81133441989059,2.70616474545744e-32,17.0,62.73,2.6065528283652384,62.85,11.3821,15.8139,21.9256,0.354,9.0043,8.741,7
122279,npp,1244,2987,10.3411169052124,-17.9014358520508,30.9832382202148,3670176,1243,2406,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-07-19 23:35:21.846599,-81.98998799885666,45.669089494459996,39.256058634287754,1.360390931501554e-33,14.0,45.74,1.5732132722552272,45.94,6.6531,9.1072,12.0137,0.6147,6.3823,6.3564,7
122453,npp,516,2328,9.68049430847168,-17.9018783569336,30.9815635681152,3670176,516,1878,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-07-20 23:16:31.525927,-81.20137602355635,16.751528308780752,14.771612076318549,4.124564177270266e-33,11.0,16.81,1.0442604737599883,17.14,4.2729,6.3497,7.8298,0.8816,8.7876,8.5345,7
4445,npp,2861,1676,8.12152147293091,-17.9056129455566,30.9833106994629,3670176,2861,1267,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-07-21 22:57:41.205198,99.13205840407149,20.33104406096393,17.89976693263609,5.116388296574751e-31,8.0,-20.32,1.0837787002826917,-20.05,4.4081,6.1059,7.7783,0.9168,7.4578,7.4459,7
4490,npp,2167,1028,13.2992763519287,-17.9070377349854,30.9833602905273,3670176,2167,755,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-07-22 22:38:54.440110,101.50483711004144,47.60368770308378,40.78968312451552,5.173850381528012e-27,5.0,-47.57,1.646109783506203,-47.41,7.513,10.0402,12.6782,0.5576,7.5778,7.4151,7
122988,npp,1491,395,10.4238834381104,-17.9061050415039,30.9828224182129,3670176,1493,223,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-07-23 22:20:09.452525,103.18426365300975,63.52523225724587,52.3571849642822,3.2554874216971508e-21,2.0,-63.45,2.7445598364131496,-63.37,10.3252,13.058,17.7198,0.4287,4.6382,4.4687,7
123001,npp,407,3866,20.2137298583984,-17.9023876190186,30.9848136901855,3670176,408,3097,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-07-24 00:00:34.056744,-84.61268571849364,66.74050829226427,54.36509922135581,1.2519458208945043e-27,18.0,66.78,3.1865100272627664,66.83,12.666,18.1997,23.6483,0.3076,6.23,6.2175,7
4580,npp,2729,3210,10.212947845459,-17.9048194885254,30.9859771728516,3670176,2729,2553,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-07-24 23:41:40.171350,-83.02363435095234,52.438788954960415,44.52799730642962,1.8553636078040385e-22,15.0,52.49,1.9513309067639726,52.57,8.0581,10.6743,15.0962,0.5244,5.3615,5.356,7
4625,npp,1995,2547,7.1379828453064,-17.9067821502686,30.9852466583252,3670176,1994,2060,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-07-25 23:22:48.066328,-81.37077538775132,28.038765207965543,24.57227022156703,1.6457268808596702e-15,12.0,28.09,1.184412938166907,28.28,5.4246,6.8339,8.9993,0.8192,5.8547,5.8471,7
123529,npp,1277,1892,7.29778432846069,-17.9030132293701,30.9829902648926,3670176,1277,1465,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-07-26 23:03:57.741643,95.29724254748592,8.284552912267468,7.323115307563257,2.001995019458821e-07,9.0,-8.24,1.0,-8.0,3.8375,5.9092,7.3474,0.9473,6.9865,6.9134,7
5282,npp,2636,2549,9.92846298217773,-17.9021301269531,30.9845809936523,3670176,2636,2062,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-08-10 23:22:47.339264,-81.04150897137778,28.11739681795059,24.640568341020394,0.00037419896798842337,12.0,28.19,1.184412938166907,28.28,5.4246,6.8339,8.9993,0.8192,8.2107,8.1329,7
131694,npp,1901,1894,7.11828565597534,-17.902811050415,30.9833011627197,3670176,1901,1467,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-08-11 23:03:57.018822,97.54920239106656,8.143532166733925,7.19893072665544,7.070469654447734e-10,9.0,-8.12,1.0,-8.0,3.8375,5.9092,7.3474,0.9473,6.807,6.7433,7
131875,npp,1199,1246,8.32805824279785,-17.9048938751221,30.9857902526855,3670176,1198,928,196611,3866787,1910,zwe_harare_10_39,-17.90416667,30.98333333,10,39,zwe_harare,2012-08-12 22:45:08.477479,100.32575637414237,39.967338797696016,34.62845871460083,7.352743730039898e-17,6.0,-39.94,1.4276677814245327,-39.87,6.0944,7.6893,9.9674,0.728,6.0454,6.063,7
