gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1342,1047,9.29621696472168,-17.8347015380859,31.0195064544678,3670144,1340,769,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-01 22:40:01.901498,100.7403530424191,46.97828123808849,40.29762405273129,0.005054307009424761,5.0,-46.96,1.646109783506203,-47.35,12.7583,14.6531,17.3368,0.6279,5.9468,5.8373,5.757726039325852,7
101502,npp,441,1913,11.8693752288818,-17.8366012573242,31.0221462249756,3670144,441,1485,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-05 23:05:05.112712,98.95474324545366,7.010199303368222,6.19832762956707,0.15989150741871613,9.0,-7.02,1.0,-7.77,7.4967,9.4165,11.4706,0.9771,11.6539,11.5978,9.08050128827903,7
287,npp,2121,622,18.9339351654053,-17.8314266204834,31.0196971893311,3670144,2121,406,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-07 22:27:29.763891,102.26784453774957,58.661515478162556,49.0765090608781,0.1721823240655437,3.0,-58.62,2.253202848596432,-58.9,15.5205,19.7361,23.869,0.4662,8.8451,8.8271,6.1162972216119105,7
377,npp,2623,2788,7.97059535980225,-17.83056640625,31.0220375061035,3670144,2626,2244,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-09 23:30:10.118284,-81.66015944254653,38.53659766942374,33.44741547031815,0.07839817400518606,13.0,38.58,1.357151599901897,38.06,10.5693,12.7612,15.3807,0.721,5.6712,5.747,4.512715417844449,7
102372,npp,492,832,13.3088502883911,-17.8314266204834,31.0200252532959,3670144,491,623,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-12 22:33:42.607883,101.61019130077236,53.34237635692545,45.20959193361777,0.005971521145299682,4.0,-53.31,1.9513309067639726,-53.64,14.1096,17.7187,20.6858,0.5193,6.9412,6.9111,6.817085610313173,7
512,npp,2890,206,20.4967746734619,-17.8352966308594,31.0187168121338,3670176,2889,102,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-13 22:14:57.593916,103.40729443644351,66.99998277072207,54.52000386794946,0.00015707748739155492,1.0,-66.92,3.1865100272627664,-67.14,20.2363,23.6978,27.6913,0.3883,8.1965,7.9582,7.9582,7
102502,npp,1779,3671,13.1148738861084,-17.8335361480713,31.0235652923584,3670144,1782,2972,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-13 23:55:20.416309,-84.25087495659216,63.180163829577786,52.14116930057043,0.005971264922589396,17.0,63.23,2.7445598364131496,62.9,15.9016,19.2405,23.4214,0.4782,6.9692,6.2717,6.177689644230352,7
102744,npp,279,2350,5.90091705322266,-17.8312358856201,31.0213470458984,3670176,279,1898,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-15 23:17:34.371133,-81.02915588613568,17.99193885354975,15.8584642669884,2.1446906376983297e-09,11.0,18.02,1.0442604737599883,17.25,8.01,10.0837,11.8026,0.9125,5.1956,5.3844,5.3844,7
638,npp,2634,1697,6.239089012146,-17.8315010070801,31.0211219787598,3670176,2634,1285,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-16 22:58:44.021665,99.79881361064713,19.176345268820338,16.89347614176509,6.292842688989379e-17,8.0,-19.19,1.0442604737599883,-19.87,7.812,9.8334,12.123,0.9357,5.7591,5.8379,5.8379,7
683,npp,1934,1047,7.64344167709351,-17.8308811187744,31.0196933746338,3670176,1933,769,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-17 22:39:55.453382,100.94503341393828,46.96509994020122,40.28798284044452,1.6244433561922284e-23,5.0,-46.96,1.646109783506203,-47.35,12.7583,14.6531,17.3368,0.6279,4.9428,4.7995,4.7995,7
103103,npp,1253,414,19.8209400177002,-17.8346824645996,31.0230922698975,3670176,1255,236,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-18 22:21:10.444239,103.04031600202242,63.13679671742219,52.108682687014756,1.0901650150022468e-28,2.0,-63.08,2.7445598364131496,-63.35,17.5624,20.0022,24.6581,0.46,9.135,9.1177,9.1177,7
103112,npp,172,3889,13.4348974227905,-17.8321418762207,31.0208606719971,3670176,170,3110,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-19 00:01:35.046480,-84.49274170858472,67.118772293955,54.59472664304073,2.8530577833547184e-21,18.0,67.16,3.1865100272627664,66.88,17.1938,22.0121,25.6922,0.418,6.5094,5.6158,5.6158,7
773,npp,2489,3232,12.3104543685913,-17.8349418640137,31.0184097290039,3670176,2489,2572,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-19 23:42:41.136528,-83.08045537665257,53.03283997422814,44.97837603630028,1.7571593463913545e-27,15.0,53.08,1.9513309067639726,52.65,12.9797,15.9098,19.4783,0.5783,7.3565,7.1195,7.1195,7
103348,npp,1749,2568,9.6070671081543,-17.8328685760498,31.0187568664551,3670176,1749,2077,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-20 23:23:49.008377,-82.0157191574142,29.04459047508514,25.435729731075888,8.051498870986323e-33,12.0,29.08,1.184412938166907,28.42,9.3161,11.0449,12.9374,0.8331,7.9871,8.0033,8.0033,7
103468,npp,1010,1913,5.94327592849731,-17.8336982727051,31.0221004486084,3670176,1010,1485,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-21 23:04:58.660947,100.14242176752451,7.029850200682511,6.215711860206193,2.154395019198245e-34,9.0,-7.02,1.0,-7.77,7.4967,9.4165,11.4706,0.9771,5.7278,5.8073,5.8073,7
103586,npp,304,1264,10.7838907241821,-17.8362350463867,31.0228748321533,3670176,306,944,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-22 22:46:08.318175,100.26749345901834,39.2723164364925,34.05571452003634,1.420737180625854e-33,6.0,-39.27,1.4276677814245327,-39.79,10.5347,12.2459,14.3935,0.7514,8.1771,8.1026,8.1026,7
917,npp,2687,621,14.4797801971436,-17.8349895477295,31.0174045562744,3670176,2692,407,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-23 22:27:21.536714,102.06532530575274,58.68812272327235,49.09528346576171,1.3550497113963987e-31,3.0,-58.65,2.253202848596432,-58.9,15.5205,19.7361,23.869,0.4662,6.8683,6.7506,6.7506,7
103830,npp,875,3450,13.6405782699585,-17.834379196167,31.0211410522461,3670176,874,2795,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-24 23:48:55.802524,-83.25232798112809,58.5094191884381,48.972314458929866,6.183786092558328e-32,16.0,58.57,2.253202848596432,58.24,15.4636,18.0419,21.7363,0.51,7.2477,6.9565,6.9565,7
103949,npp,129,2788,8.26670455932617,-17.831958770752,31.022367477417,3670176,130,2243,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-25 23:30:03.684971,-82.32795222645133,38.52055295663582,33.43370645701177,2.1275828204199653e-29,13.0,38.58,1.357151599901897,38.06,10.5693,12.7612,15.3807,0.721,5.8894,5.9605,5.9605,7
1043,npp,2471,2131,6.41535329818726,-17.8305587768555,31.0177154541016,3670176,2471,1694,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-26 23:11:11.567554,-78.80984742490429,5.596328318736875,4.949126473794561,3.8633980166908356e-25,10.0,5.63,1.0,4.93,7.6606,9.2011,11.1101,1.0,6.4154,6.4154,6.4154,7
104180,npp,1758,1479,8.43923854827881,-17.8298568725586,31.0184898376465,3670176,1758,1109,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-27 22:52:21.226792,99.84129667444348,30.098467120055556,26.336217124067765,2.8080402789740133e-19,7.0,-30.11,1.184412938166907,-30.63,8.6476,10.1163,12.5609,0.9095,7.7852,7.6758,7.6758,7
104298,npp,1047,831,13.0326948165894,-17.8323993682861,31.01833152771,3670176,1048,622,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-28 22:33:34.448365,101.90098698934789,53.36548258602272,45.22503466842379,4.185291934610568e-12,4.0,-53.34,1.9513309067639726,-53.64,14.1096,17.7187,20.6858,0.5193,6.7997,6.7677,6.7677,7
104417,npp,370,205,20.6383094787598,-17.8297729492188,31.0180950164795,3670176,374,102,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-29 22:14:49.448498,103.68173376242486,67.01607744580862,54.52750199326887,0.00020124198536043073,1.0,-66.93,3.1865100272627664,-67.14,20.2363,23.6978,27.6913,0.3883,8.2409,8.0132,8.0132,7
1169,npp,2331,3668,16.5207576751709,-17.8364105224609,31.0176734924316,3670176,2330,2971,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-29 23:55:10.493650,-83.89733557363044,63.11890486146076,52.099775968716756,6.227144867963117e-15,17.0,63.17,2.7445598364131496,62.9,15.9016,19.2405,23.4214,0.4782,8.2101,7.9005,7.9005,7
104540,npp,1579,3008,10.4068460464478,-17.836404800415,31.0179786682129,3670176,1578,2422,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-04-30 23:36:16.597681,-82.29361996119033,46.384050790073346,39.82785651280354,5.4669104803782e-07,14.0,46.44,1.646109783506203,46.04,11.6312,13.9919,16.0582,0.6576,7.0232,6.8436,6.8436,7
105591,npp,842,2348,5.79245519638062,-17.8302173614502,31.0223979949951,3670144,842,1896,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-01 23:17:24.484280,-80.19232980150538,17.876390857492492,15.756988181227472,0.006155166585142128,11.0,17.91,1.0442604737599883,17.25,8.01,10.0837,11.8026,0.9125,5.0917,5.2854,5.188494334618847,7
105767,npp,123,1695,6.98338317871094,-17.8306312561035,31.0211086273193,3670144,123,1284,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-02 22:58:34.154678,99.46862920654462,19.29684893377013,16.9983191915451,0.03263251113556764,8.0,-19.3,1.0442604737599883,-19.87,7.812,9.8334,12.123,0.9357,6.4718,6.5343,6.02054051666068,7
1304,npp,2493,1045,13.748046875,-17.8308448791504,31.0184192657471,3670144,2492,768,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-03 22:39:45.608431,100.95503488939733,47.03748066820915,40.34352425491914,0.07777527163910118,5.0,-47.02,1.646109783506203,-47.35,12.7583,14.6531,17.3368,0.6279,8.6513,8.6328,7.408322263429856,7
106127,npp,1794,412,19.958553314209,-17.8352680206299,31.0190849304199,3670144,1797,235,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-04 22:21:00.619661,103.10023405826105,63.18608565806874,52.13819661253166,0.14793456959406326,2.0,-63.12,2.7445598364131496,-63.35,17.5624,20.0022,24.6581,0.46,9.1852,9.181,6.851948836057188,7
106137,npp,728,3886,19.1903743743896,-17.8306751251221,31.0214653015137,3670144,728,3108,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-05 00:01:25.223916,-84.57051623806386,67.07363620148126,54.56553590042594,0.10383286873900566,18.0,67.11,3.1865100272627664,66.88,17.1938,22.0121,25.6922,0.418,8.3156,8.0216,6.386876862225668,7
1394,npp,3027,3230,20.3830490112305,-17.8355045318604,31.022819519043,3670144,3029,2569,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-05 23:42:31.341724,-83.31037604362012,52.97538549759238,44.93326901316381,0.24943114434364397,15.0,53.03,1.9513309067639726,52.65,12.9797,15.9098,19.4783,0.5783,11.4935,11.7881,7.861107826018882,7
1439,npp,2285,2565,16.2452297210693,-17.8361759185791,31.0217666625977,3670144,2284,2074,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-06 23:23:37.457228,-80.70152854238292,28.895707987470704,25.307128564174334,0.1961221777739793,12.0,28.94,1.184412938166907,28.42,9.3161,11.0449,12.9374,0.8331,13.5917,13.5332,10.445493132883687,7
106670,npp,1560,1910,13.2712659835815,-17.8368091583252,31.023401260376,3670144,1560,1482,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-07 23:04:47.133585,99.37197507209927,7.180185689739915,6.348106447326269,0.13136592299220345,9.0,-7.19,1.0,-7.77,7.4967,9.4165,11.4706,0.9771,13.0558,12.9676,10.89940216979053,7
106791,npp,851,1262,9.62423419952393,-17.8313026428223,31.023904800415,3670144,852,941,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-08 22:45:58.585117,101.09514209563774,39.350963031022054,34.11862149166095,0.08235318443425826,6.0,-39.34,1.4276677814245327,-39.79,10.5347,12.2459,14.3935,0.7514,7.3648,7.2313,5.934748554402638,7
106892,npp,161,620,13.1582269668579,-17.8329067230225,31.0214767456055,3670144,164,404,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-09 22:27:11.818260,102.56332928263394,58.72042076715579,49.11509197108304,0.04522512810656198,3.0,-58.67,2.253202848596432,-58.9,15.5205,19.7361,23.869,0.4662,6.2817,6.1344,5.422384968320225,7
107072,npp,1418,3446,11.8654651641846,-17.8333644866943,31.0218048095703,3670144,1417,2792,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-10 23:48:44.315706,-83.4959103655125,58.43263633615232,48.916066613928066,0.036287963855708524,16.0,58.47,2.253202848596432,58.24,15.4636,18.0419,21.7363,0.51,6.4599,6.0512,5.479889827623331,7
107244,npp,670,2783,9.68630599975586,-17.8337497711182,31.0193424224854,3670144,669,2239,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-11 23:29:50.427039,-81.55459408352569,38.33202331277606,33.27614237389615,0.016918033286195018,13.0,38.38,1.357151599901897,38.06,10.5693,12.7612,15.3807,0.721,6.9354,6.984,6.717645994814068,7
1673,npp,2995,2128,9.18410301208496,-17.8345737457275,31.0195274353027,3670144,2995,1691,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-12 23:11:00.099798,-83.3784963397169,5.4458768553630446,4.816010432136785,0.004918892731519622,10.0,5.45,1.0,4.93,7.6606,9.2011,11.1101,1.0,9.1841,9.1841,9.106657973615686,7
1718,npp,2280,1476,7.68998765945435,-17.8314743041992,31.0176525115967,3670176,2280,1107,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-13 22:52:09.772297,99.99237036158374,30.261069550750832,26.4740831911134,0.000178323186207713,7.0,-30.25,1.184412938166907,-30.63,8.6476,10.1163,12.5609,0.9095,7.1526,6.9943,6.9943,7
1808,npp,2864,3663,12.511176109314,-17.8356380462646,31.020923614502,3670176,2869,2967,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-15 23:54:57.279321,-83.78484264927299,63.03522534151445,52.041577942634966,2.428396062007993e-08,17.0,63.07,2.7445598364131496,62.9,15.9016,19.2405,23.4214,0.4782,6.7492,5.983,5.983,7
1853,npp,2110,3003,11.7985887527466,-17.8330059051514,31.0187606811523,3670176,2109,2419,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-16 23:36:03.396318,-82.16006469199925,46.233261328723266,39.70505189176076,1.09771980004908e-15,14.0,46.28,1.646109783506203,46.04,11.6312,13.9919,16.0582,0.6576,7.8687,7.7588,7.7588,7
108298,npp,1372,2343,8.21090030670166,-17.8304882049561,31.0189476013184,3670176,1372,1892,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-17 23:17:11.294764,-80.1997631021942,17.609580924238433,15.522723495648881,1.9376628865595346e-22,11.0,17.64,1.0442604737599883,17.25,8.01,10.0837,11.8026,0.9125,7.4077,7.4922,7.4922,7
108472,npp,652,1691,8.30025005340576,-17.8355503082275,31.0212078094482,3670176,652,1280,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-18 22:58:20.970706,98.13972124195092,19.540789843752236,17.2101271478961,4.920132140000897e-28,8.0,-19.52,1.0442604737599883,-19.87,7.812,9.8334,12.123,0.9357,7.7329,7.7665,7.7665,7
1952,npp,3004,1041,13.0428304672241,-17.8328552246094,31.017406463623,3670176,3003,765,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-19 22:39:32.425253,101.15143123966912,47.16635476780047,40.44297474327489,2.3573321171350603e-32,5.0,-47.15,1.646109783506203,-47.35,12.7583,14.6531,17.3368,0.6279,8.2228,8.1899,8.1899,7
1997,npp,2318,408,13.6908779144287,-17.8318061828613,31.0236511230469,3670176,2316,232,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-20 22:20:45.655587,102.67901493116919,63.27011060251047,52.18911112323047,2.1810241650249365e-37,2.0,-63.2,2.7445598364131496,-63.35,17.5624,20.0022,24.6581,0.46,6.9015,6.2978,6.2978,7
108832,npp,1237,3881,23.3073425292969,-17.835506439209,31.023811340332,3670176,1239,3105,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-21 00:01:12.038990,-84.7069589055477,66.99901700161983,54.5170477173581,5.229876062176621e-35,18.0,67.03,3.1865100272627664,66.88,17.1938,22.0121,25.6922,0.418,9.6076,9.7425,9.7425,7
109000,npp,477,3223,10.8035306930542,-17.8334159851074,31.0185070037842,3670176,475,2562,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-21 23:42:16.375124,-82.81570413007056,52.799658615314584,44.798836933155165,1.849295886580096e-33,15.0,52.84,1.9513309067639726,52.65,12.9797,15.9098,19.4783,0.5783,6.5843,6.248,6.248,7
2087,npp,2806,2560,9.38266468048096,-17.8364067077637,31.0202369689941,3670176,2806,2070,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-22 23:23:24.265763,-81.84400947264851,28.665503217938994,25.108876207181783,2.654204475452191e-33,12.0,28.71,1.184412938166907,28.42,9.3161,11.0449,12.9374,0.8331,7.7976,7.8163,7.8163,7
2132,npp,2079,1904,7.44647598266602,-17.834602355957,31.0200500488281,3670176,2079,1477,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-23 23:04:32.132499,96.2958766839581,7.53735147146733,6.663247937889676,8.853066050949587e-32,9.0,-7.54,1.0,-7.77,7.4967,9.4165,11.4706,0.9771,7.231,7.2761,7.2761,7
109524,npp,1369,1256,11.5505380630493,-17.8341503143311,31.0182933807373,3670176,1369,937,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-24 22:45:43.592399,100.71482498290945,39.57994104626643,34.30565462998275,1.4669815984405689e-28,6.0,-39.57,1.4276677814245327,-39.79,10.5347,12.2459,14.3935,0.7514,8.714,8.6786,8.6786,7
109695,npp,661,615,15.9436988830566,-17.8326072692871,31.0176048278809,3670176,662,400,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-25 22:26:56.800969,102.43535477880252,58.84349996934647,49.19734826425197,1.2315414858708517e-23,3.0,-58.78,2.253202848596432,-58.9,15.5205,19.7361,23.869,0.4662,7.518,7.433,7.433,7
109883,npp,1915,3439,19.2584133148193,-17.8319664001465,31.0175304412842,3670176,1914,2786,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-26 23:48:29.298881,-83.41604160083439,58.2722447462145,48.79775943884049,1.1208941226256615e-25,16.0,58.31,2.253202848596432,58.24,15.4636,18.0419,21.7363,0.51,9.741,9.8215,9.8215,7
110058,npp,1165,2777,8.30466842651367,-17.8300228118896,31.019889831543,3670176,1165,2233,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-27 23:29:35.416680,-81.58443315509032,38.09109720432879,33.073081896906515,9.242238372112163e-20,13.0,38.14,1.357151599901897,38.06,10.5693,12.7612,15.3807,0.721,5.9174,5.9879,5.9879,7
110229,npp,432,2121,9.28684139251709,-17.8304443359375,31.0181217193604,3670176,432,1685,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-28 23:10:43.313500,-74.11960322513927,5.045199142146792,4.461565698726093,2.426154680377786e-12,10.0,5.05,1.0,4.93,7.6606,9.2011,11.1101,1.0,9.2868,9.2868,9.2868,7
2375,npp,2788,1471,7.73681354522705,-17.8303833007812,31.0197582244873,3670176,2789,1103,196611,3866787,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-29 22:51:54.768945,100.40863171985212,30.496126349053622,26.672669960696126,0.0002571129598168807,7.0,-30.49,1.184412938166907,-30.63,8.6476,10.1163,12.5609,0.9095,7.1921,7.0369,7.0369,7
2420,npp,2089,823,13.79137134552,-17.8321514129639,31.022985458374,3670144,2089,612,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-30 22:33:06.224074,101.96600290742951,53.585935271265114,45.38365065570224,0.010648438561535658,4.0,-53.56,1.9513309067639726,-53.64,14.1096,17.7187,20.6858,0.5193,7.1885,7.1617,6.994053193077371,7
110749,npp,1410,198,24.8823757171631,-17.8369922637939,31.0211486816406,3670144,1413,98,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-31 22:14:21.241343,103.77407279221433,67.1451353010838,54.59490157552283,0.037144317307350565,1.0,-67.05,3.1865100272627664,-67.14,20.2363,23.6978,27.6913,0.3883,9.5728,9.661,9.076207576593255,7
110760,npp,296,3656,16.2574234008789,-17.8349189758301,31.0208549499512,3670144,296,2962,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-05-31 23:54:42.287495,-84.05801542997399,62.907720383010115,51.95363321070582,0.00909067971701074,17.0,62.94,2.7445598364131496,62.9,15.9016,19.2405,23.4214,0.4782,8.1142,7.7745,7.63137822505562,7
2510,npp,2612,2997,13.5575456619263,-17.8301811218262,31.0213394165039,3670144,2613,2414,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-06-01 23:35:48.408409,-82.78391608055665,46.03540714006144,39.5447542528298,0.04425401446585623,14.0,46.08,1.5732132722552272,46.04,11.6312,13.9919,16.0582,0.6576,8.925,8.9155,8.218773979951601,7
112262,npp,1857,2337,11.8025951385498,-17.8312606811523,31.0180835723877,3670144,1857,1886,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-06-02 23:16:56.310378,-82.04901680548814,17.287267040993186,15.239506392851547,0.10556459173977588,11.0,17.31,1.0442604737599883,17.25,8.01,10.0837,11.8026,0.9125,10.8471,10.7695,9.107512974672964,7
112431,npp,1135,1684,12.2098808288574,-17.8343925476074,31.0184307098389,3670144,1134,1274,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-06-03 22:58:04.210800,98.80466410236697,19.888118618046136,17.512003756338455,0.2166908763180895,8.0,-19.9,1.0837787002826917,-19.87,7.812,9.8334,12.123,0.9357,11.3938,11.4247,8.013163811472179,7
112598,npp,429,1035,16.3207607269287,-17.8302803039551,31.0190486907959,3670144,428,761,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-06-04 22:39:15.674881,100.97314706769913,47.36990552398643,40.600610732882224,0.24101701208500287,5.0,-47.35,1.646109783506203,-47.35,12.7583,14.6531,17.3368,0.6279,10.2142,10.2482,6.453678178177485,7
2636,npp,2814,402,17.4584503173828,-17.8327674865723,31.0219554901123,3670144,2812,228,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-06-05 22:20:28.918767,102.60219466381486,63.395424581787964,52.26615501997729,0.14590696053672086,2.0,-63.31,2.7445598364131496,-63.35,17.5624,20.0022,24.6581,0.46,8.2742,8.0309,5.733771092281565,7
112780,npp,1732,3872,22.8264045715332,-17.83616065979,31.0177211761475,3670144,1734,3100,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-06-06 00:00:55.303192,-84.63993505592748,66.85443336932644,54.426087641211424,0.14712926483756233,18.0,66.88,3.1865100272627664,66.88,17.1938,22.0121,25.6922,0.418,9.4566,9.5415,7.225127387024712,7
112944,npp,970,3216,10.4565181732178,-17.83327293396,31.0224437713623,3670144,970,2557,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-06-06 23:41:59.650563,-82.80862913118935,52.604556475191536,44.64792808069424,0.10433735981607979,15.0,52.65,1.9513309067639726,52.65,12.9797,15.9098,19.4783,0.5783,6.4064,6.0473,4.404634259401444,7
113115,npp,225,2553,7.2613959312439,-17.8332824707031,31.0223693847656,3670144,226,2065,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-06-07 23:23:07.554947,-81.83782702719085,28.332031550465153,24.82113236147051,0.06744118703923914,12.0,28.38,1.184412938166907,28.42,9.3161,11.0449,12.9374,0.8331,6.0066,6.0492,4.987419946815404,7
2762,npp,2568,1897,6.77377796173096,-17.8309173583984,31.0185356140137,3670144,2568,1470,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-06-08 23:04:15.461908,98.24577821035284,7.950933188952795,7.027976745183846,0.037909653999877384,9.0,-7.95,1.0,-7.77,7.4967,9.4165,11.4706,0.9771,6.5583,6.6188,6.021958274530668,7
113456,npp,1841,1250,9.51384353637695,-17.8349018096924,31.0239238739014,3670144,1843,931,196611,3866755,1069,zwe_harare_19_22,-17.83333333,31.02083333,19,22,zwe_harare,2012-06-09 22:45:26.929978,101.0355390975579,39.81137422173307,34.49479213956215,0.01664816199994268,6.0,-39.79,1.4276677814245327,-39.79,10.5347,12.2459,14.3935,0.7514,7.2875,7.1483,6.886194792340471,7
