lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.488,0.603,0.679
2,0.344,0.486,0.536
3,0.262,0.39,0.418
4,0.237,0.313,0.323
5,0.256,0.253,0.249
6,0.245,0.206,0.17
7,0.204,0.171,0.093
8,0.203,0.146,0.058
9,0.169,0.13,0.014
10,0.162,0.12,-0.015
11,0.144,0.115,-0.044
12,0.178,0.114,-0.045
13,0.163,0.117,-0.068
14,0.133,0.121,-0.091
15,0.123,0.127,-0.1
16,0.116,0.134,-0.102
17,0.126,0.14,-0.092
18,0.128,0.146,-0.078
19,0.109,0.151,-0.07
20,0.13,0.156,-0.041
21,0.117,0.159,-0.027
22,0.127,0.16,0.006
23,0.137,0.161,0.052
24,0.121,0.159,0.09
25,0.165,0.157,0.178
26,0.176,0.143,0.264
27,0.163,0.14,0.344
28,0.131,0.139,0.393
29,0.098,0.138,0.409
30,0.112,0.139,0.417
31,0.172,0.137,0.412
32,0.171,0.134,0.345
33,0.169,0.133,0.263
34,0.114,0.129,0.156
35,0.114,0.123,0.091
36,0.11,0.116,0.037
37,0.102,0.109,-0.007
38,0.106,0.102,-0.037
39,0.072,0.095,-0.082
40,0.081,0.089,-0.102
41,0.097,0.083,-0.112
42,0.093,0.079,-0.13
43,0.105,0.076,-0.134
44,0.075,0.074,-0.152
45,0.072,0.073,-0.149
46,0.049,0.072,-0.158
47,0.065,0.073,-0.138
48,0.041,0.075,-0.138
49,0.057,0.077,-0.113
50,0.081,0.081,-0.077
51,0.069,0.083,-0.061
52,0.064,0.085,-0.032
53,0.076,0.087,0.019
54,0.067,0.089,0.08
55,0.097,0.094,0.167
56,0.094,0.098,0.237
57,0.117,0.101,0.313
58,0.166,0.102,0.389
59,0.179,0.102,0.419
60,0.142,0.102,0.379
61,0.092,0.101,0.305
62,0.091,0.099,0.249
63,0.095,0.096,0.181
64,0.103,0.094,0.115
65,0.084,0.094,0.041
66,0.055,0.093,-0.016
67,0.072,0.091,-0.036
68,0.074,0.086,-0.058
69,0.068,0.08,-0.083
70,0.079,0.076,-0.095
71,0.052,0.071,-0.127
72,0.068,0.067,-0.129
73,0.075,0.065,-0.131
74,0.058,0.063,-0.137
75,0.057,0.061,-0.133
76,0.072,0.06,-0.115
77,0.067,0.06,-0.106
78,0.069,0.061,-0.093
79,0.045,0.063,-0.092
80,0.069,0.067,-0.058
81,0.072,0.071,-0.029
82,0.084,0.077,0.013
83,0.078,0.083,0.06
84,0.104,0.087,0.137
85,0.107,0.089,0.214
86,0.091,0.092,0.281
87,0.058,0.095,0.317
88,0.047,0.098,0.339
89,0.073,0.099,0.352
90,0.122,0.1,0.347
91,0.128,0.101,0.293
92,0.137,0.102,0.227
93,0.096,0.102,0.136
94,0.101,0.099,0.079
95,0.114,0.096,0.039
96,0.093,0.092,-0.013
97,0.084,0.09,-0.048
98,0.115,0.088,-0.05
99,0.1,0.085,-0.079
100,0.089,0.081,-0.104
101,0.093,0.079,-0.112
102,0.067,0.075,-0.135
103,0.068,0.072,-0.133
104,0.052,0.07,-0.134
105,0.045,0.07,-0.13
106,0.032,0.069,-0.127
107,0.053,0.069,-0.107
108,0.06,0.069,-0.087
109,0.065,0.07,-0.063
110,0.057,0.07,-0.046
111,0.071,0.07,-0.006
112,0.071,0.069,0.041
113,0.071,0.071,0.102
114,0.068,0.075,0.166
115,0.083,0.078,0.236
116,0.099,0.08,0.308
117,0.118,0.081,0.367
118,0.122,0.081,0.393
119,0.086,0.082,0.354
120,0.068,0.082,0.302
121,0.07,0.08,0.243
122,0.076,0.078,0.174
123,0.102,0.078,0.114
124,0.09,0.077,0.049
125,0.072,0.075,-0.006
126,0.07,0.072,-0.043
127,0.045,0.068,-0.086
128,0.051,0.064,-0.106
129,0.053,0.061,-0.124
130,0.055,0.057,-0.134
131,0.047,0.054,-0.142
132,0.053,0.054,-0.142
133,0.045,0.053,-0.146
134,0.057,0.053,-0.131
135,0.055,0.053,-0.127
136,0.062,0.054,-0.115
137,0.037,0.055,-0.117
138,0.032,0.055,-0.103
139,0.069,0.057,-0.059
140,0.064,0.06,-0.034
141,0.068,0.063,0.002
142,0.061,0.066,0.046
143,0.085,0.068,0.121
144,0.094,0.068,0.202
145,0.08,0.069,0.266
146,0.044,0.071,0.303
147,0.04,0.073,0.331
148,0.067,0.073,0.35
149,0.105,0.073,0.338
150,0.099,0.074,0.276
151,0.079,0.073,0.194
152,0.075,0.071,0.124
153,0.069,0.068,0.063
154,0.068,0.066,0.011
155,0.05,0.064,-0.037
156,0.043,0.063,-0.074
157,0.059,0.062,-0.088
158,0.061,0.061,-0.107
159,0.066,0.059,-0.116
160,0.064,0.057,-0.129
161,0.061,0.055,-0.135
162,0.062,0.053,-0.136
163,0.035,0.052,-0.148
164,0.034,0.053,-0.144
165,0.043,0.053,-0.131
166,0.066,0.053,-0.108
167,0.049,0.054,-0.099
168,0.061,0.055,-0.071
169,0.054,0.056,-0.057
170,0.047,0.055,-0.031
171,0.054,0.055,0.016
172,0.055,0.056,0.074
173,0.045,0.058,0.132
174,0.066,0.061,0.211
175,0.094,0.061,0.296
176,0.086,0.061,0.346
177,0.08,0.061,0.369
178,0.032,0.061,0.322
179,0.038,0.06,0.285
180,0.03,0.058,0.222
181,0.077,0.058,0.178
182,0.08,0.059,0.107
183,0.073,0.059,0.045
184,0.057,0.059,-0.009
185,0.062,0.058,-0.04
186,0.046,0.055,-0.076
187,0.042,0.054,-0.099
188,0.053,0.052,-0.111
189,0.041,0.051,-0.128
190,0.057,0.052,-0.126
191,0.05,0.052,-0.14
192,0.054,0.052,-0.141
193,0.05,0.053,-0.142
194,0.067,0.053,-0.125
195,0.056,0.054,-0.12
196,0.037,0.055,-0.116
197,0.042,0.057,-0.098
198,0.052,0.058,-0.071
199,0.064,0.06,-0.038
200,0.074,0.062,-0.001
201,0.065,0.062,0.038
202,0.069,0.061,0.098
203,0.075,0.06,0.175
204,0.053,0.061,0.235
205,0.041,0.062,0.289
206,0.04,0.064,0.327
207,0.074,0.063,0.356
208,0.098,0.062,0.342
209,0.089,0.061,0.288
210,0.067,0.06,0.209
211,0.045,0.058,0.134
212,0.047,0.056,0.074
213,0.054,0.055,0.024
214,0.04,0.054,-0.029
215,0.06,0.053,-0.05
216,0.046,0.052,-0.081
217,0.048,0.05,-0.102
218,0.037,0.048,-0.122
219,0.035,0.046,-0.132
220,0.037,0.044,-0.138
221,0.041,0.042,-0.141
222,0.055,0.04,-0.131
223,0.039,0.039,-0.137
224,0.045,0.039,-0.129
225,0.052,0.038,-0.114
226,0.032,0.037,-0.11
227,0.03,0.035,-0.092
228,0.036,0.034,-0.069
229,0.033,0.033,-0.038
230,0.036,0.032,0.006
231,0.045,0.031,0.064
232,0.024,0.032,0.11
233,0.019,0.032,0.173
234,0.044,0.031,0.252
235,0.047,0.03,0.309
236,0.024,0.029,0.324
237,0.008,0.029,0.307
238,0.004,0.029,0.273
239,0.028,0.027,0.229
240,0.036,0.028,0.162
241,0.047,0.028,0.095
242,0.026,0.029,0.026
243,0.028,0.029,-0.02
244,0.029,0.029,-0.05
245,0.034,0.029,-0.074
246,0.03,0.03,-0.101
247,0.019,0.031,-0.126
248,0.025,0.032,-0.137
249,0.033,0.033,-0.142
250,0.042,0.034,-0.147
251,0.042,0.034,-0.154
252,0.032,0.035,-0.158
253,0.045,0.035,-0.144
254,0.045,0.036,-0.136
255,0.036,0.038,-0.127
256,0.026,0.04,-0.113
257,0.036,0.04,-0.082
258,0.026,0.041,-0.061
259,0.037,0.043,-0.026
260,0.059,0.042,0.027
261,0.054,0.042,0.08
262,0.046,0.041,0.148
263,0.042,0.042,0.218
264,0.015,0.043,0.26
265,0.034,0.044,0.314
266,0.057,0.044,0.341
267,0.073,0.045,0.325
268,0.057,0.046,0.264
269,0.034,0.046,0.192
270,0.024,0.045,0.125
271,0.038,0.043,0.068
272,0.051,0.042,0.02
273,0.061,0.044,-0.018
274,0.05,0.046,-0.054
275,0.055,0.048,-0.075
276,0.041,0.049,-0.102
277,0.039,0.049,-0.118
278,0.028,0.048,-0.132
279,0.023,0.047,-0.142
280,0.053,0.047,-0.136
281,0.061,0.048,-0.136
282,0.063,0.049,-0.13
283,0.058,0.049,-0.121
284,0.063,0.051,-0.106
285,0.045,0.053,-0.099
286,0.066,0.053,-0.068
287,0.04,0.054,-0.064
288,0.042,0.054,-0.037
289,0.045,0.055,0.006
290,0.049,0.057,0.057
291,0.057,0.059,0.122
292,0.089,0.06,0.21
293,0.106,0.061,0.293
294,0.078,0.063,0.337
295,0.037,0.065,0.343
296,0.006,0.066,0.318
297,0.031,0.068,0.299
298,0.066,0.069,0.262
299,0.093,0.071,0.204
300,0.109,0.074,0.139
301,0.105,0.075,0.08
302,0.077,0.075,0.02
303,0.062,0.073,-0.021
304,0.062,0.073,-0.049
305,0.071,0.076,-0.063
306,0.08,0.077,-0.075
307,0.082,0.079,-0.085
308,0.075,0.08,-0.098
309,0.079,0.081,-0.104
310,0.106,0.081,-0.095
311,0.087,0.083,-0.104
312,0.09,0.084,-0.095
313,0.088,0.085,-0.082
314,0.075,0.087,-0.075
315,0.076,0.089,-0.056
316,0.07,0.092,-0.042
317,0.065,0.093,-0.025
318,0.099,0.095,0.025
319,0.104,0.094,0.074
320,0.114,0.094,0.142
321,0.071,0.093,0.192
322,0.062,0.095,0.263
323,0.082,0.097,0.331
324,0.121,0.098,0.396
325,0.158,0.097,0.432
326,0.147,0.096,0.4
327,0.102,0.093,0.323
328,0.048,0.09,0.23
329,0.062,0.086,0.169
330,0.086,0.082,0.112
331,0.091,0.08,0.049
332,0.078,0.079,-0.003
333,0.101,0.076,-0.021
334,0.055,0.073,-0.066
335,0.067,0.07,-0.082
336,0.071,0.066,-0.094
337,0.052,0.062,-0.118
338,0.042,0.058,-0.135
339,0.044,0.055,-0.138
340,0.05,0.053,-0.135
341,0.049,0.05,-0.133
342,0.029,0.049,-0.132
343,0.071,0.049,-0.094
344,0.057,0.048,-0.088
345,0.06,0.049,-0.072
346,0.024,0.048,-0.077
347,0.046,0.05,-0.037
348,0.052,0.053,0.003
349,0.057,0.056,0.053
350,0.061,0.058,0.114
351,0.086,0.059,0.201
352,0.076,0.058,0.269
353,0.059,0.058,0.32
354,0.025,0.059,0.333
355,0.019,0.059,0.324
356,0.058,0.058,0.309
357,0.084,0.058,0.262
358,0.081,0.059,0.182
359,0.069,0.059,0.101
360,0.066,0.058,0.038
361,0.053,0.056,-0.012
362,0.057,0.052,-0.045
363,0.04,0.049,-0.078
364,0.071,0.047,-0.084
365,0.052,0.047,-0.111
366,0.042,0.045,-0.131
367,0.027,0.044,-0.151
368,0.03,0.043,-0.156
369,0.025,0.042,-0.159
370,0.043,0.041,-0.145
371,0.036,0.041,-0.142
372,0.045,0.043,-0.125
373,0.031,0.044,-0.117
374,0.039,0.045,-0.096
375,0.044,0.046,-0.073
376,0.064,0.048,-0.043
377,0.05,0.049,-0.019
378,0.058,0.05,0.03
379,0.044,0.051,0.088
380,0.033,0.052,0.156
381,0.01,0.052,0.213
382,0.044,0.052,0.293
383,0.063,0.051,0.354
384,0.114,0.05,0.401
385,0.082,0.049,0.355
386,0.055,0.047,0.286
387,0.019,0.044,0.204
388,0.033,0.042,0.143
389,0.031,0.038,0.071
390,0.048,0.035,0.024
391,0.034,0.031,-0.027
392,0.03,0.028,-0.055
393,0.011,0.024,-0.087
394,0.006,0.021,-0.115
395,0.004,0.018,-0.13
396,0.017,0.016,-0.138
397,0.027,0.015,-0.139
398,0.021,0.015,-0.147
399,0.013,0.017,-0.15
400,0.026,0.021,-0.14
