lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.441,0.582,0.626
2,0.293,0.455,0.485
3,0.25,0.352,0.397
4,0.219,0.27,0.314
5,0.203,0.206,0.247
6,0.203,0.157,0.199
7,0.172,0.121,0.143
8,0.139,0.096,0.099
9,0.132,0.08,0.071
10,0.118,0.071,0.038
11,0.097,0.068,0.005
12,0.081,0.068,-0.015
13,0.081,0.072,-0.016
14,0.095,0.077,-0.016
15,0.086,0.084,-0.03
16,0.055,0.09,-0.053
17,0.083,0.096,-0.031
18,0.101,0.102,-0.018
19,0.097,0.106,-0.014
20,0.11,0.108,0.001
21,0.092,0.109,0.004
22,0.065,0.109,0.008
23,0.091,0.106,0.045
24,0.072,0.102,0.062
25,0.085,0.097,0.117
26,0.068,0.079,0.158
27,0.063,0.073,0.211
28,0.052,0.07,0.261
29,0.068,0.066,0.296
30,0.056,0.062,0.285
31,0.076,0.057,0.267
32,0.077,0.052,0.215
33,0.073,0.047,0.149
34,0.063,0.042,0.089
35,0.051,0.038,0.039
36,0.016,0.033,-0.02
37,-0.008,0.027,-0.059
38,-0.001,0.024,-0.079
39,0.004,0.02,-0.098
40,0.009,0.016,-0.11
41,0.005,0.012,-0.125
42,0.007,0.011,-0.133
43,0.026,0.01,-0.124
44,-0.01,0.008,-0.151
45,0.02,0.008,-0.132
46,-0.003,0.006,-0.143
47,0.009,0.006,-0.133
48,0.002,0.006,-0.127
49,0.015,0.005,-0.105
50,0.018,0.006,-0.087
51,0.011,0.006,-0.076
52,0.011,0.007,-0.057
53,0.026,0.008,-0.016
54,0.022,0.01,0.026
55,-0.003,0.01,0.062
56,-0.017,0.01,0.108
57,-0.013,0.01,0.166
58,0.018,0.009,0.225
59,0.004,0.007,0.229
60,0.044,0.005,0.243
61,0.009,0.002,0.185
62,-0.003,-0.0,0.129
63,0.016,-0.001,0.09
64,0.009,-0.001,0.038
65,-0.0,0.001,-0.01
66,-0.011,0.002,-0.041
67,-0.014,0.003,-0.06
68,-0.003,0.005,-0.07
69,-0.015,0.005,-0.098
70,0.011,0.009,-0.098
71,0.003,0.01,-0.109
72,0.012,0.013,-0.107
73,-0.008,0.014,-0.128
74,0.002,0.016,-0.128
75,0.015,0.017,-0.114
76,0.025,0.018,-0.106
77,0.038,0.019,-0.091
78,0.025,0.021,-0.092
79,0.054,0.022,-0.063
80,0.042,0.023,-0.053
81,0.024,0.025,-0.046
82,0.05,0.027,-0.004
83,0.047,0.031,0.028
84,0.017,0.032,0.053
85,0.049,0.034,0.131
86,0.034,0.033,0.178
87,-0.002,0.033,0.203
88,0.007,0.033,0.234
89,0.003,0.033,0.229
90,0.023,0.032,0.216
91,0.029,0.031,0.177
92,0.034,0.031,0.129
93,0.016,0.031,0.069
94,0.018,0.03,0.031
95,0.053,0.029,0.018
96,0.055,0.028,-0.002
97,0.049,0.028,-0.025
98,0.046,0.027,-0.044
99,0.047,0.028,-0.057
100,0.038,0.03,-0.075
101,0.016,0.032,-0.098
102,0.008,0.033,-0.106
103,0.034,0.035,-0.097
104,0.029,0.036,-0.098
105,0.016,0.036,-0.103
106,0.025,0.037,-0.098
107,0.028,0.037,-0.086
108,0.056,0.036,-0.059
109,0.026,0.036,-0.062
110,0.048,0.036,-0.026
111,0.029,0.035,-0.012
112,0.046,0.034,0.034
113,0.026,0.034,0.06
114,0.036,0.035,0.112
115,0.031,0.036,0.16
116,0.044,0.035,0.215
117,0.054,0.035,0.256
118,0.057,0.034,0.27
119,0.045,0.033,0.252
120,0.022,0.033,0.207
121,0.011,0.032,0.153
122,0.026,0.031,0.107
123,0.015,0.03,0.047
124,0.019,0.029,0.009
125,0.025,0.027,-0.016
126,0.024,0.025,-0.038
127,0.036,0.024,-0.049
128,0.046,0.025,-0.06
129,0.025,0.024,-0.088
130,0.027,0.024,-0.093
131,0.028,0.025,-0.097
132,0.009,0.025,-0.116
133,0.015,0.027,-0.115
134,0.008,0.027,-0.114
135,0.026,0.027,-0.098
136,0.022,0.027,-0.097
137,0.02,0.027,-0.09
138,0.032,0.026,-0.071
139,0.036,0.027,-0.05
140,0.055,0.028,-0.016
141,0.036,0.029,0.0
142,0.045,0.031,0.043
143,0.044,0.032,0.086
144,0.027,0.032,0.131
145,0.026,0.032,0.183
146,0.027,0.033,0.225
147,0.02,0.035,0.244
148,0.032,0.035,0.254
149,0.032,0.036,0.228
150,0.032,0.036,0.186
151,0.026,0.037,0.129
152,0.018,0.037,0.075
153,0.029,0.036,0.045
154,0.03,0.034,0.011
155,0.045,0.033,-0.009
156,0.034,0.031,-0.041
157,0.036,0.031,-0.055
158,0.058,0.03,-0.055
159,0.067,0.029,-0.061
160,0.053,0.031,-0.079
161,0.044,0.032,-0.09
162,0.039,0.034,-0.096
163,0.013,0.037,-0.109
164,0.013,0.04,-0.105
165,0.027,0.042,-0.097
166,0.014,0.044,-0.096
167,0.034,0.047,-0.073
168,0.038,0.048,-0.06
169,0.035,0.05,-0.044
170,0.042,0.052,-0.012
171,0.048,0.054,0.025
172,0.068,0.055,0.078
173,0.067,0.058,0.121
174,0.066,0.06,0.169
175,0.079,0.062,0.225
176,0.093,0.063,0.273
177,0.081,0.064,0.285
178,0.081,0.065,0.279
179,0.068,0.066,0.246
180,0.066,0.067,0.201
181,0.066,0.067,0.146
182,0.088,0.067,0.114
183,0.034,0.067,0.037
184,0.041,0.065,0.007
185,0.047,0.062,-0.02
186,0.044,0.059,-0.043
187,0.047,0.055,-0.057
188,0.061,0.051,-0.062
189,0.055,0.048,-0.075
190,0.05,0.045,-0.084
191,0.054,0.042,-0.087
192,0.051,0.04,-0.093
193,0.045,0.04,-0.091
194,0.037,0.04,-0.092
195,0.034,0.04,-0.087
196,0.044,0.04,-0.074
197,0.021,0.041,-0.075
198,0.034,0.041,-0.052
199,0.043,0.042,-0.025
200,0.051,0.043,0.006
201,0.039,0.045,0.03
202,0.037,0.045,0.07
203,0.03,0.045,0.113
204,0.039,0.044,0.171
205,0.046,0.044,0.219
206,0.044,0.043,0.247
207,0.042,0.042,0.257
208,0.066,0.04,0.259
209,0.042,0.039,0.208
210,0.041,0.037,0.156
211,0.06,0.035,0.117
212,0.046,0.031,0.064
213,0.035,0.028,0.016
214,0.022,0.024,-0.029
215,0.006,0.021,-0.064
216,-0.009,0.018,-0.09
217,0.006,0.015,-0.094
218,0.02,0.011,-0.097
219,0.021,0.008,-0.109
220,0.005,0.005,-0.122
221,-0.004,0.002,-0.129
222,-0.0,-0.001,-0.123
223,-0.014,-0.002,-0.126
224,-0.021,-0.002,-0.128
225,-0.0,-0.003,-0.107
226,-0.003,-0.003,-0.097
227,0.004,-0.002,-0.08
228,-0.007,-0.001,-0.071
229,-0.008,0.001,-0.05
230,-0.01,0.003,-0.021
231,-0.011,0.005,0.012
232,0.007,0.007,0.059
233,0.03,0.009,0.121
234,0.029,0.011,0.169
235,0.037,0.013,0.217
236,0.036,0.014,0.247
237,0.01,0.015,0.229
238,-0.006,0.014,0.198
239,0.009,0.013,0.165
240,0.011,0.014,0.113
241,0.024,0.016,0.069
242,0.032,0.018,0.03
243,0.023,0.019,-0.013
244,0.02,0.018,-0.041
245,0.012,0.015,-0.066
246,-0.004,0.013,-0.094
247,-0.001,0.012,-0.109
248,0.004,0.01,-0.115
249,0.005,0.009,-0.12
250,-0.001,0.008,-0.126
251,0.007,0.007,-0.122
252,0.022,0.006,-0.107
253,0.011,0.005,-0.108
254,0.005,0.006,-0.109
255,0.017,0.007,-0.095
256,0.023,0.009,-0.077
257,0.003,0.011,-0.073
258,0.004,0.013,-0.052
259,0.021,0.017,-0.017
260,0.025,0.019,0.013
261,0.015,0.021,0.045
262,0.024,0.022,0.097
263,-0.013,0.023,0.125
264,-0.018,0.024,0.165
265,0.005,0.026,0.212
266,0.039,0.027,0.247
267,0.064,0.027,0.247
268,0.068,0.027,0.213
269,0.04,0.027,0.148
270,0.016,0.025,0.085
271,0.033,0.024,0.052
272,0.036,0.024,0.017
273,0.036,0.025,-0.014
274,0.049,0.025,-0.025
275,0.028,0.025,-0.054
276,0.009,0.024,-0.082
277,0.011,0.024,-0.096
278,0.008,0.025,-0.105
279,0.018,0.026,-0.099
280,0.014,0.027,-0.103
281,0.017,0.028,-0.101
282,-0.01,0.029,-0.113
283,-0.009,0.03,-0.114
284,0.05,0.032,-0.069
285,0.055,0.033,-0.055
286,0.054,0.034,-0.042
287,0.054,0.037,-0.022
288,0.037,0.039,-0.012
289,0.033,0.042,0.01
290,0.061,0.046,0.065
291,0.061,0.05,0.104
292,0.056,0.054,0.148
293,0.055,0.056,0.197
294,0.068,0.056,0.248
295,0.037,0.056,0.252
296,0.053,0.056,0.262
297,0.051,0.056,0.231
298,0.069,0.054,0.195
299,0.064,0.052,0.141
300,0.056,0.049,0.087
301,0.039,0.045,0.034
302,0.026,0.043,-0.004
303,0.053,0.041,-0.007
304,0.045,0.039,-0.032
305,0.045,0.038,-0.05
306,0.037,0.036,-0.07
307,0.05,0.036,-0.068
308,0.03,0.037,-0.086
309,0.033,0.041,-0.085
310,0.015,0.042,-0.098
311,0.015,0.044,-0.092
312,0.044,0.047,-0.066
313,0.042,0.049,-0.065
314,0.03,0.052,-0.066
315,0.047,0.055,-0.036
316,0.038,0.056,-0.024
317,0.075,0.058,0.015
318,0.088,0.06,0.042
319,0.08,0.062,0.066
320,0.085,0.063,0.108
321,0.08,0.065,0.153
322,0.096,0.067,0.217
323,0.063,0.068,0.242
324,0.075,0.068,0.283
325,0.086,0.068,0.299
326,0.056,0.068,0.264
327,0.056,0.067,0.223
328,0.056,0.066,0.174
329,0.057,0.063,0.126
330,0.062,0.059,0.078
331,0.028,0.055,0.014
332,0.044,0.052,-0.005
333,0.021,0.049,-0.035
334,0.047,0.045,-0.034
335,0.036,0.042,-0.057
336,0.04,0.038,-0.071
337,0.056,0.034,-0.07
338,0.062,0.031,-0.068
339,0.049,0.03,-0.082
340,0.029,0.03,-0.095
341,0.032,0.029,-0.091
342,0.018,0.03,-0.096
343,0.034,0.029,-0.081
344,0.028,0.028,-0.075
345,0.01,0.028,-0.076
346,0.007,0.028,-0.063
347,0.022,0.028,-0.038
348,0.028,0.027,-0.014
349,0.006,0.026,0.006
350,0.036,0.026,0.066
351,0.043,0.027,0.125
352,0.051,0.028,0.188
353,0.046,0.028,0.233
354,0.025,0.029,0.246
355,-0.003,0.029,0.228
356,0.016,0.029,0.214
357,0.037,0.03,0.179
358,0.044,0.031,0.126
359,0.049,0.034,0.075
360,0.05,0.033,0.028
361,0.029,0.033,-0.019
362,-0.007,0.033,-0.064
363,0.013,0.031,-0.072
364,0.037,0.03,-0.074
365,0.043,0.028,-0.079
366,0.041,0.027,-0.093
367,0.042,0.026,-0.099
368,0.024,0.026,-0.12
369,0.031,0.026,-0.113
370,0.043,0.025,-0.101
371,0.035,0.024,-0.102
372,0.022,0.025,-0.105
373,0.021,0.026,-0.1
374,-0.005,0.027,-0.103
375,0.009,0.03,-0.077
376,0.025,0.031,-0.05
377,0.042,0.033,-0.021
378,0.016,0.035,-0.003
379,0.033,0.037,0.05
380,0.024,0.039,0.093
381,0.028,0.041,0.147
382,0.049,0.043,0.212
383,0.065,0.045,0.255
384,0.089,0.047,0.286
385,0.063,0.049,0.256
386,0.056,0.05,0.219
387,0.054,0.052,0.168
388,0.042,0.052,0.114
389,0.044,0.053,0.069
390,0.049,0.053,0.034
391,0.049,0.052,0.007
392,0.047,0.05,-0.011
393,0.05,0.047,-0.028
394,0.05,0.043,-0.043
395,0.046,0.038,-0.061
396,0.011,0.031,-0.089
397,0.016,0.023,-0.092
398,0.003,0.013,-0.108
399,0.005,0.0,-0.109
400,-0.003,-0.015,-0.111
