lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.631,0.73,0.54
2,0.542,0.627,0.403
3,0.487,0.539,0.288
4,0.454,0.464,0.221
5,0.387,0.399,0.13
6,0.364,0.344,0.064
7,0.337,0.298,0.03
8,0.302,0.259,-0.028
9,0.249,0.225,-0.064
10,0.212,0.197,-0.095
11,0.186,0.174,-0.113
12,0.158,0.154,-0.13
13,0.139,0.137,-0.142
14,0.119,0.122,-0.132
15,0.105,0.109,-0.144
16,0.093,0.098,-0.145
17,0.078,0.088,-0.14
18,0.064,0.079,-0.134
19,0.058,0.07,-0.16
20,0.059,0.062,-0.146
21,0.06,0.054,-0.1
22,0.047,0.046,-0.059
23,0.025,0.039,-0.036
24,0.012,0.032,0.023
25,0.016,0.025,0.088
26,0.008,0.012,0.153
27,0.011,0.008,0.233
28,0.031,0.006,0.277
29,-0.006,0.004,0.284
30,0.003,0.002,0.313
31,-0.005,0.001,0.291
32,-0.018,-0.001,0.247
33,-0.024,-0.003,0.173
34,-0.013,-0.005,0.121
35,-0.009,-0.007,0.05
36,-0.006,-0.009,0.022
37,-0.013,-0.012,-0.039
38,-0.011,-0.014,-0.047
39,-0.011,-0.016,-0.096
40,-0.012,-0.019,-0.106
41,-0.012,-0.022,-0.131
42,-0.022,-0.025,-0.14
43,-0.024,-0.03,-0.152
44,-0.023,-0.034,-0.138
45,-0.031,-0.039,-0.145
46,-0.043,-0.045,-0.135
47,-0.045,-0.051,-0.136
48,-0.054,-0.056,-0.099
49,-0.069,-0.062,-0.115
50,-0.068,-0.066,-0.091
51,-0.073,-0.071,-0.059
52,-0.079,-0.075,-0.023
53,-0.076,-0.08,0.015
54,-0.085,-0.084,0.089
55,-0.097,-0.087,0.138
56,-0.087,-0.09,0.222
57,-0.115,-0.092,0.266
58,-0.1,-0.093,0.329
59,-0.097,-0.093,0.355
60,-0.085,-0.093,0.306
61,-0.098,-0.091,0.246
62,-0.11,-0.09,0.176
63,-0.105,-0.087,0.117
64,-0.077,-0.084,0.07
65,-0.065,-0.081,0.017
66,-0.057,-0.078,-0.029
67,-0.055,-0.074,-0.076
68,-0.062,-0.07,-0.097
69,-0.056,-0.064,-0.13
70,-0.066,-0.06,-0.147
71,-0.056,-0.055,-0.156
72,-0.056,-0.051,-0.138
73,-0.053,-0.047,-0.153
74,-0.043,-0.043,-0.166
75,-0.036,-0.039,-0.14
76,-0.032,-0.035,-0.135
77,-0.034,-0.03,-0.137
78,-0.037,-0.026,-0.125
79,-0.029,-0.022,-0.094
80,-0.024,-0.019,-0.086
81,-0.018,-0.015,-0.039
82,-0.012,-0.012,-0.001
83,-0.015,-0.009,0.048
84,-0.005,-0.007,0.1
85,-0.01,-0.006,0.15
86,0.003,-0.006,0.228
87,0.004,-0.005,0.249
88,0.008,-0.005,0.285
89,0.002,-0.005,0.296
90,0.007,-0.004,0.286
91,-0.013,-0.005,0.22
92,-0.008,-0.005,0.175
93,-0.006,-0.006,0.108
94,0.013,-0.006,0.063
95,0.02,-0.005,0.007
96,0.011,-0.003,-0.04
97,0.005,-0.002,-0.091
98,-0.013,0.001,-0.134
99,-0.015,0.004,-0.145
100,-0.018,0.008,-0.149
101,-0.011,0.013,-0.161
102,-0.006,0.018,-0.14
103,-0.003,0.023,-0.158
104,0.012,0.03,-0.143
105,0.025,0.036,-0.165
106,0.044,0.043,-0.16
107,0.06,0.05,-0.153
108,0.072,0.057,-0.138
109,0.089,0.064,-0.119
110,0.087,0.071,-0.09
111,0.094,0.078,-0.039
112,0.101,0.084,-0.012
113,0.1,0.089,0.061
114,0.095,0.094,0.115
115,0.11,0.098,0.18
116,0.096,0.101,0.232
117,0.099,0.103,0.277
118,0.096,0.106,0.294
119,0.097,0.107,0.263
120,0.109,0.106,0.231
121,0.099,0.104,0.17
122,0.092,0.1,0.111
123,0.088,0.096,0.059
124,0.077,0.091,0.005
125,0.085,0.086,-0.034
126,0.078,0.081,-0.067
127,0.079,0.075,-0.094
128,0.075,0.068,-0.116
129,0.071,0.062,-0.125
130,0.064,0.055,-0.139
131,0.059,0.049,-0.134
132,0.044,0.042,-0.132
133,0.038,0.036,-0.136
134,0.03,0.03,-0.143
135,0.025,0.024,-0.134
136,0.021,0.018,-0.125
137,0.016,0.012,-0.118
138,0.006,0.006,-0.105
139,-0.004,0.001,-0.085
140,-0.001,-0.004,-0.038
141,-0.02,-0.009,-0.001
142,-0.024,-0.012,0.039
143,-0.017,-0.015,0.1
144,-0.017,-0.016,0.184
145,-0.034,-0.017,0.226
146,-0.03,-0.018,0.272
147,-0.023,-0.018,0.29
148,-0.013,-0.017,0.295
149,-0.027,-0.016,0.27
150,-0.004,-0.015,0.238
151,-0.006,-0.014,0.179
152,-0.002,-0.013,0.097
153,-0.015,-0.012,0.025
154,-0.006,-0.011,-0.022
155,-0.009,-0.011,-0.064
156,-0.021,-0.012,-0.12
157,-0.016,-0.013,-0.135
158,-0.004,-0.015,-0.133
159,-0.002,-0.016,-0.146
160,-0.006,-0.019,-0.152
161,-0.01,-0.021,-0.141
162,-0.015,-0.024,-0.139
163,-0.02,-0.027,-0.142
164,-0.027,-0.031,-0.139
165,-0.033,-0.034,-0.142
166,-0.047,-0.037,-0.141
167,-0.055,-0.04,-0.115
168,-0.058,-0.043,-0.097
169,-0.064,-0.045,-0.082
170,-0.061,-0.047,-0.058
171,-0.059,-0.049,-0.007
172,-0.052,-0.05,0.068
173,-0.047,-0.051,0.121
174,-0.051,-0.053,0.176
175,-0.062,-0.053,0.229
176,-0.045,-0.053,0.275
177,-0.054,-0.053,0.288
178,-0.042,-0.053,0.26
179,-0.045,-0.052,0.223
180,-0.035,-0.051,0.195
181,-0.034,-0.051,0.153
182,-0.049,-0.049,0.077
183,-0.045,-0.048,0.036
184,-0.04,-0.046,-0.012
185,-0.038,-0.044,-0.058
186,-0.045,-0.042,-0.104
187,-0.039,-0.04,-0.13
188,-0.051,-0.038,-0.14
189,-0.047,-0.036,-0.139
190,-0.048,-0.033,-0.135
191,-0.043,-0.031,-0.131
192,-0.038,-0.029,-0.131
193,-0.034,-0.027,-0.16
194,-0.027,-0.025,-0.156
195,-0.02,-0.023,-0.139
196,-0.011,-0.02,-0.132
197,-0.016,-0.018,-0.115
198,-0.023,-0.016,-0.107
199,-0.013,-0.015,-0.064
200,-0.013,-0.014,-0.03
201,0.003,-0.012,0.019
202,-0.011,-0.012,0.079
203,0.012,-0.011,0.15
204,0.015,-0.011,0.198
205,0.003,-0.01,0.232
206,-0.019,-0.01,0.259
207,0.001,-0.01,0.295
208,-0.015,-0.008,0.276
209,-0.009,-0.007,0.227
210,-0.029,-0.007,0.175
211,-0.023,-0.006,0.124
212,-0.018,-0.005,0.069
213,-0.016,-0.003,0.021
214,-0.007,-0.0,-0.029
215,0.009,0.003,-0.066
216,0.012,0.007,-0.097
217,0.002,0.011,-0.12
218,0.001,0.015,-0.127
219,0.011,0.019,-0.141
220,0.015,0.023,-0.118
221,0.03,0.027,-0.108
222,0.039,0.031,-0.116
223,0.048,0.034,-0.115
224,0.055,0.038,-0.126
225,0.057,0.042,-0.13
226,0.054,0.045,-0.122
227,0.053,0.047,-0.099
228,0.049,0.049,-0.075
229,0.047,0.05,-0.05
230,0.047,0.049,-0.013
231,0.04,0.047,0.037
232,0.048,0.046,0.091
233,0.058,0.044,0.168
234,0.049,0.042,0.209
235,0.035,0.039,0.255
236,0.024,0.037,0.268
237,0.024,0.035,0.261
238,0.023,0.032,0.239
239,0.018,0.029,0.216
240,0.025,0.027,0.159
241,0.028,0.024,0.088
242,0.023,0.021,0.024
243,0.018,0.018,-0.024
244,0.013,0.017,-0.067
245,0.031,0.015,-0.087
246,0.013,0.015,-0.128
247,0.006,0.014,-0.157
248,0.009,0.014,-0.154
249,0.013,0.013,-0.154
250,0.017,0.013,-0.168
251,0.02,0.013,-0.169
252,0.018,0.013,-0.177
253,0.021,0.014,-0.175
254,0.023,0.014,-0.177
255,0.019,0.015,-0.155
256,0.006,0.017,-0.135
257,0.002,0.018,-0.114
258,0.001,0.02,-0.078
259,0.017,0.02,-0.037
260,0.017,0.021,0.016
261,0.022,0.022,0.05
262,0.037,0.022,0.126
263,0.032,0.023,0.174
264,0.02,0.023,0.211
265,0.017,0.024,0.244
266,0.023,0.025,0.279
267,0.042,0.024,0.276
268,0.025,0.024,0.225
269,0.023,0.024,0.164
270,0.027,0.023,0.109
271,0.026,0.022,0.06
272,0.023,0.021,-0.015
273,0.03,0.021,-0.048
274,0.017,0.021,-0.084
275,0.014,0.02,-0.109
276,0.015,0.019,-0.133
277,0.014,0.017,-0.141
278,0.009,0.015,-0.171
279,0.006,0.013,-0.15
280,0.005,0.011,-0.16
281,0.005,0.009,-0.169
282,0.006,0.007,-0.175
283,0.009,0.005,-0.158
284,0.013,0.005,-0.158
285,0.013,0.004,-0.143
286,0.013,0.004,-0.138
287,0.002,0.004,-0.106
288,0.005,0.004,-0.069
289,-0.001,0.005,-0.028
290,0.01,0.006,0.024
291,0.015,0.007,0.076
292,0.002,0.008,0.129
293,0.015,0.009,0.195
294,0.005,0.011,0.243
295,-0.006,0.014,0.241
296,-0.003,0.017,0.226
297,0.008,0.019,0.195
298,0.028,0.02,0.189
299,0.03,0.022,0.146
300,0.02,0.024,0.08
301,0.035,0.025,0.043
302,0.028,0.027,-0.022
303,0.029,0.029,-0.053
304,0.032,0.03,-0.08
305,0.036,0.031,-0.105
306,0.038,0.031,-0.126
307,0.031,0.03,-0.135
308,0.023,0.029,-0.123
309,0.02,0.025,-0.128
310,0.013,0.021,-0.145
311,0.016,0.016,-0.136
312,0.015,0.01,-0.133
313,0.018,0.003,-0.148
314,0.016,-0.004,-0.122
315,-0.0,-0.012,-0.099
316,-0.02,-0.019,-0.087
317,-0.031,-0.028,-0.064
318,-0.029,-0.035,-0.025
319,-0.041,-0.042,0.007
320,-0.026,-0.048,0.065
321,-0.033,-0.051,0.12
322,-0.046,-0.053,0.177
323,-0.069,-0.054,0.226
324,-0.074,-0.055,0.288
325,-0.081,-0.054,0.314
326,-0.087,-0.05,0.289
327,-0.073,-0.046,0.227
328,-0.057,-0.041,0.181
329,-0.058,-0.034,0.104
330,-0.04,-0.026,0.043
331,-0.021,-0.019,-0.01
332,0.001,-0.011,-0.03
333,0.014,-0.002,-0.067
334,0.011,0.007,-0.109
335,0.038,0.016,-0.106
336,0.042,0.026,-0.11
337,0.055,0.036,-0.125
338,0.067,0.044,-0.131
339,0.067,0.052,-0.133
340,0.071,0.058,-0.127
341,0.072,0.063,-0.125
342,0.071,0.067,-0.121
343,0.068,0.071,-0.133
344,0.061,0.073,-0.128
345,0.051,0.074,-0.128
346,0.069,0.072,-0.072
347,0.065,0.069,-0.037
348,0.061,0.065,-0.016
349,0.046,0.061,0.043
350,0.042,0.056,0.09
351,0.054,0.051,0.181
352,0.04,0.045,0.24
353,0.042,0.039,0.28
354,0.055,0.033,0.299
355,0.039,0.027,0.293
356,0.021,0.021,0.281
357,0.017,0.015,0.229
358,0.003,0.008,0.189
359,-0.004,0.001,0.102
360,-0.01,-0.005,0.048
361,-0.01,-0.011,-0.004
362,-0.008,-0.016,-0.04
363,-0.015,-0.021,-0.072
364,-0.024,-0.026,-0.083
365,-0.029,-0.03,-0.101
366,-0.034,-0.034,-0.11
367,-0.044,-0.038,-0.133
368,-0.043,-0.041,-0.128
369,-0.046,-0.043,-0.111
370,-0.047,-0.044,-0.12
371,-0.056,-0.044,-0.123
372,-0.051,-0.043,-0.144
373,-0.047,-0.042,-0.117
374,-0.041,-0.04,-0.107
375,-0.039,-0.037,-0.079
376,-0.035,-0.034,-0.049
377,-0.036,-0.03,-0.03
378,-0.029,-0.026,0.017
379,-0.021,-0.021,0.062
380,0.003,-0.017,0.128
381,-0.011,-0.012,0.182
382,0.008,-0.008,0.255
383,-0.013,-0.004,0.316
384,0.003,0.0,0.363
385,-0.008,0.004,0.308
386,-0.008,0.006,0.235
387,0.016,0.009,0.188
388,0.022,0.011,0.136
389,0.007,0.012,0.06
390,0.012,0.012,0.007
391,0.013,0.012,-0.022
392,0.016,0.011,-0.06
393,0.007,0.01,-0.094
394,0.005,0.008,-0.111
395,-0.0,0.005,-0.119
396,0.002,0.002,-0.129
397,0.002,-0.001,-0.14
398,-0.002,-0.004,-0.155
399,-0.006,-0.007,-0.145
400,-0.009,-0.009,-0.138
