gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1330,1044,6.11126565933228,-17.7504653930664,31.0160942077637,3670144,1332,767,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-01 22:40:01.901498,101.43563337048009,47.071909935897054,40.37169424306012,0.00507629480542001,5.0,-47.05,1.646109783506203,-47.48,3.5709,4.492,6.2855,0.6811,4.0431,4.1623,4.0807721072312635,7
101122,npp,650,409,10.3584270477295,-17.7522068023682,31.0146408081055,3670144,649,233,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-02 22:21:15.111467,102.9791807795123,63.23191220281531,52.169721094326086,0.025815606999042544,2.0,-63.18,2.7445598364131496,-63.43,4.842,6.3207,8.1193,0.484,4.5306,5.0138,4.599188138425177,7
89,npp,2641,3887,7.39557266235352,-17.7482414245605,31.0178737640381,3670144,2645,3109,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-03 00:01:41.492777,-84.72680179238213,67.08358388035258,54.572640043468716,0.002615574542330044,18.0,67.13,3.1865100272627664,66.83,5.0673,6.5191,8.7184,0.4693,3.3345,3.4708,3.4287925341238967,7
101502,npp,428,1909,7.60085439682007,-17.7478694915771,31.0157794952393,3670144,428,1482,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-05 23:05:03.333439,96.70149281993257,7.255328745317156,6.414828260693068,0.15996627367764307,9.0,-7.25,1.0,-8.0,2.3955,3.1227,4.696,0.9797,7.5376,7.4469,4.877759769397055,7
242,npp,2796,1260,11.6287679672241,-17.7498874664307,31.0133304595947,3670144,2795,940,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-06 22:46:14.767970,100.26747902297514,39.42766279479165,34.18390649163805,0.2652310441186948,6.0,-39.42,1.4276677814245327,-39.94,3.1622,3.973,5.6814,0.7701,8.4218,8.9548,4.695053678576509,7
287,npp,2109,618,11.4041500091553,-17.750955581665,31.0162963867188,3670144,2107,402,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-07 22:27:27.984610,102.0123508464633,58.757282822944475,49.143831422571985,0.1721936591859542,3.0,-58.71,2.253202848596432,-58.99,4.1556,5.9681,7.5247,0.5126,5.472,5.8461,3.0805816998059767,7
377,npp,2612,2786,6.2770357131958,-17.7535915374756,31.0183010101318,3670144,2612,2241,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-09 23:30:10.118284,-82.5038599777951,38.45582951564427,33.38041803263251,0.07838396190706005,13.0,38.5,1.357151599901897,37.94,3.3377,4.3157,5.821,0.7089,4.5046,4.4498,3.1909134526063436,7
102372,npp,480,828,8.04383516311646,-17.7504348754883,31.015869140625,3670144,484,619,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-12 22:33:40.828603,101.31605996678856,53.45694840930199,45.29552888187664,0.00595878799481085,4.0,-53.42,1.9513309067639726,-53.75,3.9015,4.958,6.7358,0.6171,4.6408,4.9636,4.867898814924248,7
512,npp,2877,201,9.51524448394775,-17.7475128173828,31.0152339935303,3670176,2875,100,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-13 22:14:55.814680,103.23695508310864,67.07838471750668,54.56677417248145,0.0001551259584366784,1.0,-67.0,3.1865100272627664,-67.2,5.5871,7.6329,9.4295,0.4008,3.6501,3.8139,3.8139,7
102502,npp,1766,3668,14.797381401062,-17.7490272521973,31.0170097351074,3670144,1767,2970,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-13 23:55:18.637030,-84.05076626669786,63.116885128266034,52.10011401893639,0.005963949935967308,17.0,63.17,2.7445598364131496,62.87,5.0895,6.3814,8.4903,0.4794,6.1259,7.0943,6.998515911507246,7
102622,npp,1016,3008,6.70653390884399,-17.7481155395508,31.0197811126709,3670144,1016,2422,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-14 23:36:24.724803,-82.34299140189938,46.379663359310726,39.82520764857429,0.0005682687094354112,14.0,46.44,1.646109783506203,45.94,3.5053,4.7572,6.5909,0.6431,4.2436,4.3131,4.3131,7
102744,npp,267,2347,4.35263299942017,-17.7505226135254,31.0191841125488,3670176,267,1895,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-15 23:17:32.591853,-79.93252979278452,17.823396512254252,15.711049855944278,2.1035509512421425e-09,11.0,17.86,1.0442604737599883,17.14,2.438,3.5722,5.1532,0.8565,3.8068,3.7278,3.7278,7
638,npp,2622,1693,4.4682936668396,-17.7494964599609,31.0136375427246,3670176,2622,1282,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-16 22:58:42.242385,98.80425910921404,19.4056068882619,17.09367880201359,6.138071639138253e-17,8.0,-19.41,1.0442604737599883,-20.05,2.6143,3.446,5.0395,0.8878,4.0384,3.9671,3.9671,7
103103,npp,1240,409,6.96667146682739,-17.7462730407715,31.0154762268066,3670176,1241,233,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-18 22:21:08.664960,102.85059010754247,63.236311908816255,52.173509560030965,1.0692082543366972e-28,2.0,-63.18,2.7445598364131496,-63.43,4.842,6.3207,8.1193,0.484,3.2948,3.3721,3.3721,7
103112,npp,159,3886,16.666784286499,-17.7484340667725,31.015739440918,3670176,165,3109,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-19 00:01:33.267243,-84.3114406913982,67.06980885314303,54.56577825313992,2.8220184583858877e-21,18.0,67.11,3.1865100272627664,66.83,5.0673,6.5191,8.7184,0.4693,6.244,7.8218,7.8218,7
773,npp,2476,3229,12.1988821029663,-17.7491073608398,31.0140361785889,3670176,2475,2569,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-19 23:42:39.357254,-82.82200534426188,52.94647327908165,44.91349256720601,1.7422595300202422e-27,15.0,53.0,1.9513309067639726,52.57,3.915,5.176,6.9734,0.5911,6.6585,7.2106,7.2106,7
103348,npp,1737,2565,4.8966064453125,-17.7522888183594,31.0160655975342,3670176,1737,2074,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-20 23:23:47.229097,-81.36907186395483,28.895900907053733,25.308410242516054,8.013898793067289e-33,12.0,28.94,1.184412938166907,28.28,2.836,3.2937,4.8966,0.9289,4.4128,4.5484,4.5484,7
103468,npp,998,1909,4.89619255065918,-17.7512111663818,31.014856338501,3670176,998,1482,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-21 23:04:56.881666,97.42685251591266,7.2684239736646115,6.426422902325792,2.149371869041723e-34,9.0,-7.25,1.0,-8.0,2.3955,3.1227,4.696,0.9797,4.8329,4.797,4.797,7
103586,npp,292,1261,5.11295032501221,-17.7529411315918,31.0191993713379,3670176,293,940,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-22 22:46:08.318175,101.1498280242534,39.38237181701508,34.14666722124621,1.4234348922372042e-33,6.0,-39.38,1.4276677814245327,-39.94,3.1622,3.973,5.6814,0.7701,3.8579,3.9372,3.9372,7
917,npp,2675,618,7.0952935218811,-17.748384475708,31.0157852172852,3670176,2677,403,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-23 22:27:21.536714,102.5603286269665,58.75566868082057,49.1426852627629,1.3641629662538677e-31,3.0,-58.71,2.253202848596432,-58.99,4.1556,5.9681,7.5247,0.5126,3.5597,3.6372,3.6372,7
103830,npp,862,3447,17.7626609802246,-17.7495708465576,31.0151538848877,3670176,860,2793,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-24 23:48:54.023245,-83.38448391454709,58.44647543024098,48.92804179382216,6.228509517067972e-32,16.0,58.5,2.253202848596432,58.17,4.4865,5.6275,7.5507,0.5437,8.4452,9.6568,9.6568,7
103949,npp,117,2785,4.19109201431274,-17.752082824707,31.0194606781006,3670176,117,2240,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-25 23:30:01.905736,-81.86001229644566,38.39917122652115,33.333073757321955,2.1473938136462938e-29,13.0,38.46,1.357151599901897,37.94,3.3377,4.3157,5.821,0.7089,2.9676,2.9711,2.9711,7
1043,npp,2459,2128,3.91849660873413,-17.749828338623,31.016565322876,3670176,2459,1691,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-26 23:11:09.788272,-75.08950681358529,5.430839556303022,4.802881945693597,3.908320205609204e-25,10.0,5.45,1.0,4.73,2.3758,3.0594,4.2039,1.0,3.9185,3.9185,3.9185,7
104180,npp,1747,1477,4.39818239212036,-17.7529640197754,31.0187931060791,3670176,1747,1107,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-27 22:52:21.226792,100.98182165695002,30.19317763122829,26.417089652592928,2.8444079957740827e-19,7.0,-30.21,1.184412938166907,-30.77,2.8978,3.7327,5.247,0.8196,3.6213,3.6049,3.6049,7
104298,npp,1035,827,7.22027111053467,-17.7513446807861,31.0141315460205,3670176,1034,617,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-28 22:33:32.669085,101.6065475341021,53.47940628217253,45.310466193190635,4.273160460483499e-12,4.0,-53.45,1.9513309067639726,-53.75,3.9015,4.958,6.7358,0.6171,4.2188,4.4554,4.4554,7
104417,npp,358,201,9.14572429656982,-17.750316619873,31.0181522369385,3670176,359,99,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-29 22:14:47.669262,103.47710132336937,67.08116557637186,54.56634748134441,0.0002028171602388551,1.0,-67.0,3.1865100272627664,-67.2,5.5871,7.6329,9.4295,0.4008,3.5342,3.6658,3.6658,7
1169,npp,2318,3665,15.1902236938477,-17.7520160675049,31.0135631561279,3670176,2315,2969,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-29 23:55:08.714413,-83.697705558645,63.062756204136754,52.06332923084013,6.296986744892635e-15,17.0,63.11,2.7445598364131496,62.87,5.0895,6.3814,8.4903,0.4794,6.269,7.2827,7.2827,7
104540,npp,1566,3005,10.8589239120483,-17.7500495910645,31.0146961212158,3670176,1565,2420,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-30 23:36:14.818401,-81.98300811343869,46.28200788017864,39.74682815839403,5.530321905678292e-07,14.0,46.34,1.646109783506203,45.94,3.5053,4.7572,6.5909,0.6431,6.7662,6.9835,6.9835,7
105591,npp,830,2345,4.64436769485474,-17.7494850158691,31.0201873779297,3670144,830,1893,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-01 23:17:22.705000,-79.08090190704837,17.71201003970899,15.613198140594967,0.006163580151576272,11.0,17.75,1.0442604737599883,17.14,2.438,3.5722,5.1532,0.8565,4.0861,3.9777,3.8787097480680797,7
105767,npp,111,1691,5.7099404335022,-17.7486572265625,31.0136051177979,3670144,111,1280,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-02 22:58:32.375404,98.4843640039796,19.52781089008654,17.19996812187381,0.03265458368687105,8.0,-19.52,1.0442604737599883,-20.05,2.6143,3.446,5.0395,0.8878,5.2274,5.0694,4.544950672433672,7
1304,npp,2481,1042,7.70745277404785,-17.7464694976807,31.0148525238037,3670144,2483,766,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-03 22:39:45.608431,101.64924401896451,47.13322139420663,40.4192307292048,0.07779627395367883,5.0,-47.12,1.646109783506203,-47.48,3.5709,4.492,6.2855,0.6811,5.0128,5.2494,3.9999520219332445,7
106127,npp,1781,408,10.9155387878418,-17.7480087280273,31.0194244384766,3670144,1783,232,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-04 22:20:58.840378,102.91122166221369,63.26362088870532,52.18869689510435,0.14825235843095805,2.0,-63.2,2.7445598364131496,-63.43,4.842,6.3207,8.1193,0.484,4.7336,5.2835,2.9024912437775683,7
1394,npp,3014,3227,13.2773895263672,-17.7491073608398,31.0188369750977,3670144,3015,2566,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-05 23:42:29.562443,-83.0565785433381,52.88953978334116,44.8687511226844,0.24942140222245787,15.0,52.95,1.9513309067639726,52.57,3.915,5.176,6.9734,0.5911,7.2112,7.8481,3.842264619259531,7
1439,npp,2272,2562,11.3795156478882,-17.7492713928223,31.0199146270752,3670144,2274,2072,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-06 23:23:35.677947,-80.14537339168167,28.751236067863452,25.18338379418906,0.1961020081346105,12.0,28.8,1.184412938166907,28.28,2.836,3.2937,4.8966,0.9289,9.8863,10.5702,7.420701378709886,7
106670,npp,1547,1906,9.8087158203125,-17.7480983734131,31.0170478820801,3670144,1547,1479,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-07 23:04:45.354312,97.15682002536285,7.4230681632375255,6.562594733205882,0.1313420742216625,9.0,-7.42,1.0,-8.0,2.3955,3.1227,4.696,0.9797,9.7455,9.6101,7.500679063348705,7
106791,npp,839,1257,7.81214427947998,-17.7482242584229,31.0141525268555,3670144,839,938,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-08 22:45:56.805881,100.6583517970418,39.53812761204306,34.273275034575846,0.08232728614990167,6.0,-39.53,1.4276677814245327,-39.94,3.1622,3.973,5.6814,0.7701,5.7485,6.0158,4.6935816469595375,7
106892,npp,149,616,8.35476493835449,-17.7523899078369,31.0180072784424,3670144,150,400,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-09 22:27:10.038980,102.66381777996864,58.80291076424921,49.17300055983765,0.04520692258696065,3.0,-58.76,2.253202848596432,-58.99,4.1556,5.9681,7.5247,0.5126,4.1186,4.2829,3.5568536850501395,7
107072,npp,1405,3443,16.9624214172363,-17.7485160827637,31.0156707763672,3670144,1403,2789,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-10 23:48:42.536425,-83.2678629077484,58.35721829129206,48.863014304477026,0.036279212638358725,16.0,58.4,2.253202848596432,58.17,4.4865,5.6275,7.5507,0.5437,8.09,9.2217,8.639037276283428,7
107244,npp,658,2781,9.13492393493652,-17.7501029968262,31.0165596008301,3670144,659,2236,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-11 23:29:50.427039,-82.4796180564749,38.2504457249972,33.20841770690782,0.01691300545992553,13.0,38.3,1.357151599901897,37.94,3.3377,4.3157,5.821,0.7089,6.6104,6.4758,6.20416847575093,7
1718,npp,2268,1473,4.41306495666504,-17.7512645721436,31.0180015563965,3670176,2268,1104,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-13 22:52:07.993016,99.37842261437433,30.413561645874573,26.604273600459905,0.00017798793536534022,7.0,-30.4,1.184412938166907,-30.77,2.8978,3.7327,5.247,0.8196,3.6339,3.6171,3.6171,7
1808,npp,2852,3661,14.4173650741577,-17.7529544830322,31.0155944824219,3670176,2854,2966,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-15 23:54:57.279321,-84.20074624831018,62.996795919858876,52.016506828191545,2.4262503914464113e-08,17.0,63.04,2.7445598364131496,62.87,5.0895,6.3814,8.4903,0.4794,5.9874,6.9121,6.9121,7
1853,npp,2098,3001,6.61385536193848,-17.751012802124,31.0156345367432,3670176,2100,2417,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-16 23:36:03.396318,-82.86118760484204,46.16829052848012,39.653365066006344,1.0987929523307092e-15,14.0,46.21,1.646109783506203,45.94,3.5053,4.7572,6.5909,0.6431,4.1873,4.2535,4.2535,7
108298,npp,1360,2340,5.02846765518188,-17.7497367858887,31.0168991088867,3670176,1360,1889,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-17 23:17:09.515482,-79.07263900498401,17.445821824100992,15.379436235871099,1.9408617821538367e-22,11.0,17.47,1.0442604737599883,17.14,2.438,3.5722,5.1532,0.8565,4.454,4.3066,4.3066,7
108472,npp,640,1687,4.69081020355225,-17.7525157928467,31.0143928527832,3670176,639,1277,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-18 22:58:19.191425,98.65794678654426,19.73004930591203,17.375290898290118,4.9150144992554405e-28,8.0,-19.74,1.0837787002826917,-20.05,2.6143,3.446,5.0395,0.8878,4.208,4.1646,4.1646,7
1952,npp,2992,1038,5.1660475730896,-17.7529773712158,31.0194091796875,3670176,2995,763,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-19 22:39:30.645972,100.79779059707852,47.27133844342353,40.525993830022344,2.3666889746688948e-32,5.0,-47.25,1.646109783506203,-47.48,3.5709,4.492,6.2855,0.6811,3.4689,3.5185,3.5185,7
1997,npp,2307,404,12.6700496673584,-17.7522983551025,31.0143718719482,3670176,2309,230,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-20 22:20:45.655587,103.06421861016732,63.34543210308382,52.23795661628075,2.1869322176891027e-37,2.0,-63.27,2.7445598364131496,-63.43,4.842,6.3207,8.1193,0.484,5.3729,6.1327,6.1327,7
108832,npp,1224,3878,7.97696447372437,-17.7509269714355,31.01953125,3670176,1224,3103,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-21 00:01:10.259752,-84.53004624542073,66.95125878823605,54.488744446638606,5.261854763741635e-35,18.0,66.98,3.1865100272627664,66.83,5.0673,6.5191,8.7184,0.4693,3.5169,3.7436,3.7436,7
109000,npp,465,3221,12.5844259262085,-17.7511672973633,31.0146503448486,3670176,468,2560,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-21 23:42:16.375124,-83.38823001056635,52.74609421144626,44.758452607087065,1.85920501820861e-33,15.0,52.79,1.9513309067639726,52.57,3.915,5.176,6.9734,0.5911,6.8561,7.4385,7.4385,7
2087,npp,2793,2557,4.94632482528687,-17.7491645812988,31.0194873809814,3670176,2793,2068,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-22 23:23:22.486533,-81.29804485696901,28.522560444559506,24.986376253192645,2.6663455486269387e-33,12.0,28.56,1.184412938166907,28.28,2.836,3.2937,4.8966,0.9289,4.4548,4.5945,4.5945,7
2132,npp,2067,1901,4.29967975616455,-17.7515487670898,31.0130271911621,3670176,2067,1474,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-23 23:04:32.132499,101.51939981309837,7.712869724381142,6.818207574933679,8.91433700973319e-32,9.0,-7.71,1.0,-8.0,2.3955,3.1227,4.696,0.9797,4.2364,4.2126,4.2126,7
109524,npp,1357,1252,3.28130388259888,-17.7529182434082,31.014705657959,3670176,1356,933,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-24 22:45:41.813163,100.273924277097,39.73300176663852,34.43200919815446,1.4775008227289995e-28,6.0,-39.72,1.4276677814245327,-39.94,3.1622,3.973,5.6814,0.7701,2.5749,2.5268,2.5268,7
109695,npp,649,611,11.9323873519897,-17.7525177001953,31.01291847229,3670176,649,396,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-25 22:26:55.021688,102.53220784606773,58.928982435557025,49.25723743494713,1.2433193164591396e-23,3.0,-58.88,2.253202848596432,-58.99,4.1556,5.9681,7.5247,0.5126,5.7064,6.1169,6.1169,7
109883,npp,1902,3437,6.58009958267212,-17.7479133605957,31.018928527832,3670176,1900,2783,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-26 23:48:27.519599,-83.18968509438253,58.2210925480122,48.76174617678811,1.1172403713735788e-25,16.0,58.26,2.253202848596432,58.17,4.4865,5.6275,7.5507,0.5437,3.4822,3.5773,3.5773,7
110058,npp,1154,2775,6.42216157913208,-17.7533836364746,31.0162982940674,3670176,1155,2231,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-27 23:29:35.416680,-82.43648280526969,38.01016887979841,33.00583507252071,9.24473791806185e-20,13.0,38.06,1.357151599901897,37.94,3.3377,4.3157,5.821,0.7089,4.6115,4.5527,4.5527,7
110229,npp,420,2119,3.82846355438232,-17.748233795166,31.017578125,3670176,420,1682,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-28 23:10:43.313500,-82.02204253100918,4.910387980514094,4.342414299643944,2.419851741121422e-12,10.0,4.93,1.0,4.73,2.3758,3.0594,4.2039,1.0,3.8285,3.8285,3.8285,7
2375,npp,2776,1468,4.03635001182556,-17.7502059936523,31.0200042724609,3670176,2776,1100,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-29 22:51:52.989663,99.79759128437738,30.646752521140204,26.80117234703359,0.0002567882726311487,7.0,-30.63,1.184412938166907,-30.77,2.8978,3.7327,5.247,0.8196,3.3158,3.3083,3.3083,7
110749,npp,1397,194,10.8429155349731,-17.750301361084,31.0195789337158,3670144,1399,95,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-31 22:14:19.462069,103.60045098736491,67.21773663077519,54.63805018961918,0.03714304477556323,1.0,-67.12,3.1865100272627664,-67.2,5.5871,7.6329,9.4295,0.4008,4.0668,4.3461,3.7495636900257883,7
110760,npp,283,3653,19.328556060791,-17.7502975463867,31.014669418335,3670144,282,2960,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-31 23:54:40.508213,-83.85719264777357,62.84501732464531,51.912758851364906,0.009083041647784836,17.0,62.88,2.7445598364131496,62.87,5.0895,6.3814,8.4903,0.4794,7.7768,9.2667,9.120821702174604,7
112262,npp,1845,2334,7.29805088043213,-17.7505779266357,31.0160503387451,3670144,1845,1883,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-02 23:16:54.531097,-80.91743101519171,17.112596302141018,15.08661580236367,0.10554228189309947,11.0,17.14,1.0442604737599883,17.14,2.438,3.5722,5.1532,0.8565,6.6273,6.2504,4.555336933221224,7
112431,npp,1123,1682,8.92080497741699,-17.7524700164795,31.0194396972656,3670144,1123,1272,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-03 22:58:04.210800,100.73535296536846,19.99241678838563,17.602965927753754,0.21665244147669843,8.0,-20.0,1.0837787002826917,-20.05,2.6143,3.446,5.0395,0.8878,8.111,7.9201,4.440550900933074,7
112598,npp,418,1032,13.9405784606934,-17.7521171569824,31.013916015625,3670144,419,758,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-04 22:39:15.674881,101.6067589825653,47.46573985613161,40.67619761509575,0.24098396010749237,5.0,-47.44,1.646109783506203,-47.48,3.5709,4.492,6.2855,0.6811,8.7994,9.4948,5.624474258151438,7
2636,npp,2802,398,10.3639945983887,-17.7462844848633,31.0142345428467,3670144,2805,226,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-05 22:20:28.918767,103.02130936179368,63.47048227508028,52.31469914040879,0.14588206014830496,2.0,-63.39,2.7445598364131496,-63.43,4.842,6.3207,8.1193,0.484,4.5326,5.0165,2.6735594473838145,7
112944,npp,958,3213,7.55178451538086,-17.7536277770996,31.0195121765137,3670144,956,2555,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-06 23:41:57.871326,-82.50475083861238,52.5262613656322,44.58888895534817,0.10433446605776298,15.0,52.57,1.9513309067639726,52.57,3.915,5.176,6.9734,0.5911,4.277,4.4637,2.7880350737316135,7
113115,npp,213,2550,1.88362872600555,-17.75315284729,31.0197715759277,3670144,213,2063,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-07 23:23:05.775665,-81.16575054983795,28.183344350772057,24.693607976063966,0.06744242531038358,12.0,28.23,1.184412938166907,28.28,2.836,3.2937,4.8966,0.9289,1.8689,1.7497,0.6665401305421113,7
2762,npp,2556,1894,4.99904727935791,-17.7497310638428,31.0182876586914,3670144,2556,1467,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-08 23:04:13.682627,95.86637163662887,8.14210137905454,7.1967189060235155,0.03791359844704408,9.0,-8.12,1.0,-8.0,2.3955,3.1227,4.696,0.9797,4.9358,4.8978,4.288888203670274,7
113456,npp,1829,1246,5.05594491958618,-17.7534446716309,31.0190906524658,3670144,1829,927,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-09 22:45:25.150695,101.23669986690425,39.94779635388215,34.60725778736332,0.01664825011215401,6.0,-39.94,1.4276677814245327,-39.94,3.1622,3.973,5.6814,0.7701,3.818,3.8933,3.6259205821455436,7
113623,npp,1134,604,8.03435039520264,-17.7490463256836,31.0158042907715,3670144,1132,390,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-10 22:26:36.613844,102.12676632810307,59.09728488201977,49.37217003242906,0.0037424284739435943,3.0,-59.04,2.253202848596432,-58.99,4.1556,5.9681,7.5247,0.5126,3.9764,4.1186,4.058494683225929,7
2888,npp,2386,3429,5.53323554992676,-17.747241973877,31.0142917633057,3670144,2389,2776,196611,3866755,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-11 23:48:10.899407,-83.59624385184196,58.03358781322366,48.626993816745106,0.004989890666749884,16.0,58.08,2.2013981571160284,58.17,4.4865,5.6275,7.5507,0.5437,3.0166,3.0082,2.9280598019224287,7
113974,npp,1635,2767,4.94703340530396,-17.7496356964111,31.0183849334717,3670176,1636,2223,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-12 23:29:17.022135,-82.63862216682021,37.70542907778527,32.75127978063761,0.0003623887858096722,13.0,37.74,1.357151599901897,37.94,3.3377,4.3157,5.821,0.7089,3.5246,3.507,3.507,7
114145,npp,900,2111,3.85350251197815,-17.7480316162109,31.0175895690918,3670176,900,1675,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-13 23:10:24.927124,-77.40330504755688,4.434141752186335,3.921316997123095,5.486796588300857e-10,10.0,4.47,1.0,4.73,2.3758,3.0594,4.2039,1.0,3.8535,3.8535,3.8535,7
