lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.692,0.778,0.843
2,0.627,0.691,0.645
3,0.576,0.613,0.467
4,0.52,0.546,0.316
5,0.48,0.486,0.177
6,0.457,0.434,0.048
7,0.424,0.389,-0.051
8,0.383,0.35,-0.118
9,0.337,0.316,-0.163
10,0.309,0.288,-0.199
11,0.278,0.263,-0.221
12,0.247,0.243,-0.235
13,0.223,0.225,-0.245
14,0.204,0.211,-0.254
15,0.19,0.199,-0.26
16,0.18,0.189,-0.262
17,0.17,0.181,-0.259
18,0.157,0.175,-0.253
19,0.17,0.169,-0.242
20,0.156,0.165,-0.225
21,0.16,0.161,-0.192
22,0.152,0.158,-0.142
23,0.149,0.156,-0.07
24,0.143,0.154,0.028
25,0.143,0.152,0.163
26,0.145,0.144,0.328
27,0.172,0.143,0.489
28,0.137,0.143,0.575
29,0.145,0.143,0.607
30,0.149,0.143,0.621
31,0.144,0.142,0.589
32,0.146,0.14,0.48
33,0.138,0.137,0.317
34,0.147,0.134,0.155
35,0.139,0.13,0.031
36,0.135,0.127,-0.063
37,0.107,0.122,-0.135
38,0.098,0.117,-0.19
39,0.111,0.112,-0.224
40,0.1,0.107,-0.244
41,0.096,0.102,-0.257
42,0.096,0.096,-0.268
43,0.092,0.091,-0.272
44,0.087,0.086,-0.274
45,0.08,0.08,-0.274
46,0.079,0.075,-0.271
47,0.068,0.07,-0.268
48,0.066,0.065,-0.258
49,0.057,0.06,-0.243
50,0.046,0.055,-0.219
51,0.052,0.051,-0.184
52,0.047,0.047,-0.124
53,0.05,0.042,-0.036
54,0.037,0.038,0.07
55,0.051,0.033,0.186
56,0.024,0.029,0.318
57,0.023,0.025,0.47
58,0.014,0.021,0.606
59,0.022,0.018,0.652
60,0.009,0.014,0.56
61,0.016,0.01,0.426
62,0.006,0.007,0.305
63,0.003,0.003,0.185
64,0.002,0.001,0.065
65,0.001,-0.002,-0.042
66,0.006,-0.003,-0.124
67,-0.021,-0.006,-0.18
68,-0.019,-0.008,-0.216
69,-0.017,-0.01,-0.241
70,-0.014,-0.013,-0.257
71,-0.02,-0.016,-0.268
72,-0.021,-0.019,-0.276
73,-0.022,-0.022,-0.282
74,-0.021,-0.024,-0.284
75,-0.021,-0.027,-0.282
76,-0.025,-0.029,-0.277
77,-0.017,-0.032,-0.269
78,-0.023,-0.035,-0.258
79,-0.033,-0.039,-0.238
80,-0.045,-0.042,-0.205
81,-0.052,-0.046,-0.153
82,-0.057,-0.05,-0.082
83,-0.046,-0.053,0.013
84,-0.063,-0.056,0.136
85,-0.06,-0.06,0.276
86,-0.068,-0.064,0.398
87,-0.071,-0.068,0.478
88,-0.084,-0.072,0.519
89,-0.083,-0.076,0.536
90,-0.09,-0.08,0.507
91,-0.06,-0.083,0.405
92,-0.081,-0.086,0.255
93,-0.082,-0.088,0.118
94,-0.087,-0.09,0.008
95,-0.09,-0.092,-0.083
96,-0.1,-0.094,-0.151
97,-0.104,-0.096,-0.203
98,-0.103,-0.097,-0.236
99,-0.098,-0.098,-0.257
100,-0.091,-0.098,-0.269
101,-0.095,-0.098,-0.278
102,-0.097,-0.098,-0.283
103,-0.1,-0.098,-0.283
104,-0.104,-0.097,-0.283
105,-0.1,-0.097,-0.28
106,-0.098,-0.096,-0.275
107,-0.09,-0.094,-0.265
108,-0.087,-0.092,-0.248
109,-0.083,-0.091,-0.22
110,-0.082,-0.089,-0.178
111,-0.091,-0.087,-0.118
112,-0.086,-0.084,-0.031
113,-0.091,-0.082,0.073
114,-0.085,-0.079,0.188
115,-0.088,-0.076,0.311
116,-0.084,-0.073,0.448
117,-0.072,-0.071,0.555
118,-0.056,-0.069,0.584
119,-0.056,-0.068,0.508
120,-0.066,-0.067,0.404
121,-0.057,-0.066,0.309
122,-0.064,-0.066,0.199
123,-0.065,-0.065,0.078
124,-0.072,-0.065,-0.028
125,-0.063,-0.065,-0.108
126,-0.067,-0.067,-0.165
127,-0.061,-0.068,-0.209
128,-0.062,-0.069,-0.24
129,-0.064,-0.07,-0.259
130,-0.066,-0.071,-0.269
131,-0.072,-0.072,-0.277
132,-0.073,-0.072,-0.281
133,-0.075,-0.073,-0.28
134,-0.077,-0.073,-0.28
135,-0.081,-0.073,-0.277
136,-0.078,-0.073,-0.269
137,-0.079,-0.072,-0.257
138,-0.072,-0.071,-0.236
139,-0.077,-0.069,-0.199
140,-0.077,-0.067,-0.146
141,-0.071,-0.064,-0.079
142,-0.068,-0.06,0.01
143,-0.056,-0.057,0.128
144,-0.046,-0.054,0.26
145,-0.053,-0.051,0.371
146,-0.043,-0.047,0.452
147,-0.042,-0.045,0.504
148,-0.033,-0.042,0.536
149,-0.024,-0.039,0.507
150,-0.033,-0.036,0.404
151,-0.032,-0.033,0.264
152,-0.023,-0.031,0.137
153,-0.025,-0.029,0.033
154,-0.022,-0.026,-0.06
155,-0.023,-0.025,-0.134
156,-0.03,-0.024,-0.187
157,-0.029,-0.023,-0.225
158,-0.036,-0.022,-0.247
159,-0.026,-0.022,-0.26
160,-0.023,-0.022,-0.269
161,-0.023,-0.023,-0.275
162,-0.025,-0.024,-0.28
163,-0.027,-0.025,-0.281
164,-0.028,-0.026,-0.278
165,-0.025,-0.027,-0.273
166,-0.026,-0.027,-0.261
167,-0.024,-0.026,-0.241
168,-0.012,-0.025,-0.214
169,-0.016,-0.024,-0.175
170,-0.014,-0.023,-0.116
171,-0.02,-0.022,-0.032
172,-0.015,-0.02,0.064
173,-0.024,-0.017,0.173
174,-0.024,-0.015,0.3
175,-0.022,-0.013,0.443
176,-0.017,-0.01,0.552
177,-0.028,-0.007,0.573
178,-0.017,-0.004,0.517
179,-0.001,-0.001,0.434
180,0.002,0.002,0.35
181,-0.009,0.005,0.239
182,0.014,0.008,0.111
183,0.024,0.011,0.0
184,0.029,0.013,-0.087
185,0.027,0.015,-0.152
186,0.026,0.016,-0.2
187,0.018,0.017,-0.233
188,0.016,0.017,-0.253
189,0.013,0.016,-0.265
190,0.015,0.015,-0.273
191,0.012,0.013,-0.278
192,0.012,0.01,-0.277
193,0.011,0.008,-0.279
194,0.009,0.004,-0.273
195,0.007,0.0,-0.264
196,0.0,-0.004,-0.251
197,-0.003,-0.009,-0.232
198,-0.01,-0.013,-0.197
199,-0.022,-0.018,-0.149
200,-0.03,-0.022,-0.085
201,-0.044,-0.027,-0.002
202,-0.039,-0.031,0.113
203,-0.035,-0.033,0.241
204,-0.04,-0.036,0.356
205,-0.043,-0.038,0.443
206,-0.049,-0.04,0.518
207,-0.044,-0.042,0.571
208,-0.04,-0.043,0.544
209,-0.042,-0.043,0.436
210,-0.044,-0.044,0.291
211,-0.044,-0.044,0.159
212,-0.04,-0.044,0.053
213,-0.031,-0.043,-0.041
214,-0.027,-0.042,-0.127
215,-0.035,-0.04,-0.187
216,-0.04,-0.039,-0.225
217,-0.046,-0.038,-0.249
218,-0.039,-0.037,-0.268
219,-0.038,-0.036,-0.278
220,-0.033,-0.035,-0.285
221,-0.037,-0.034,-0.286
222,-0.034,-0.034,-0.286
223,-0.034,-0.033,-0.282
224,-0.032,-0.033,-0.277
225,-0.032,-0.033,-0.267
226,-0.036,-0.032,-0.252
227,-0.027,-0.032,-0.229
228,-0.027,-0.031,-0.195
229,-0.026,-0.03,-0.139
230,-0.024,-0.029,-0.064
231,-0.026,-0.028,0.031
232,-0.036,-0.027,0.14
233,-0.037,-0.026,0.271
234,-0.037,-0.025,0.417
235,-0.026,-0.025,0.523
236,-0.022,-0.024,0.549
237,-0.034,-0.023,0.506
238,-0.033,-0.023,0.444
239,-0.02,-0.025,0.362
240,-0.014,-0.027,0.255
241,-0.017,-0.029,0.117
242,-0.017,-0.031,0.005
243,-0.027,-0.033,-0.08
244,-0.034,-0.035,-0.145
245,-0.036,-0.038,-0.197
246,-0.038,-0.04,-0.23
247,-0.035,-0.043,-0.249
248,-0.043,-0.046,-0.262
249,-0.041,-0.048,-0.27
250,-0.051,-0.051,-0.274
251,-0.058,-0.053,-0.274
252,-0.064,-0.055,-0.272
253,-0.066,-0.057,-0.267
254,-0.068,-0.059,-0.261
255,-0.073,-0.06,-0.251
256,-0.075,-0.062,-0.235
257,-0.075,-0.064,-0.205
258,-0.074,-0.065,-0.16
259,-0.07,-0.066,-0.101
260,-0.071,-0.067,-0.019
261,-0.057,-0.068,0.091
262,-0.043,-0.07,0.21
263,-0.053,-0.07,0.316
264,-0.074,-0.07,0.409
265,-0.075,-0.071,0.508
266,-0.061,-0.073,0.574
267,-0.07,-0.075,0.536
268,-0.062,-0.077,0.425
269,-0.079,-0.08,0.29
270,-0.08,-0.081,0.17
271,-0.082,-0.083,0.063
272,-0.088,-0.085,-0.034
273,-0.082,-0.087,-0.11
274,-0.099,-0.089,-0.167
275,-0.097,-0.09,-0.205
276,-0.095,-0.091,-0.232
277,-0.096,-0.091,-0.248
278,-0.099,-0.091,-0.258
279,-0.095,-0.09,-0.263
280,-0.094,-0.089,-0.266
281,-0.088,-0.087,-0.266
282,-0.082,-0.084,-0.264
283,-0.079,-0.079,-0.259
284,-0.081,-0.075,-0.249
285,-0.078,-0.069,-0.235
286,-0.073,-0.063,-0.214
287,-0.066,-0.057,-0.18
288,-0.047,-0.052,-0.128
289,-0.034,-0.047,-0.054
290,-0.035,-0.041,0.038
291,-0.023,-0.036,0.149
292,-0.024,-0.032,0.291
293,-0.029,-0.028,0.44
294,-0.031,-0.026,0.541
295,-0.01,-0.024,0.558
296,-0.02,-0.022,0.527
297,-0.012,-0.02,0.478
298,-0.011,-0.019,0.392
299,-0.021,-0.018,0.272
300,-0.013,-0.017,0.137
301,-0.004,-0.016,0.023
302,-0.009,-0.015,-0.063
303,-0.01,-0.013,-0.128
304,-0.017,-0.012,-0.172
305,-0.021,-0.011,-0.205
306,-0.019,-0.009,-0.219
307,-0.025,-0.007,-0.228
308,-0.015,-0.006,-0.234
309,-0.014,-0.003,-0.238
310,-0.011,0.001,-0.237
311,-0.006,0.005,-0.236
312,0.003,0.01,-0.231
313,0.017,0.016,-0.224
314,0.035,0.021,-0.214
315,0.029,0.027,-0.196
316,0.048,0.033,-0.167
317,0.059,0.039,-0.125
318,0.059,0.045,-0.067
319,0.052,0.051,0.019
320,0.048,0.057,0.13
321,0.063,0.061,0.241
322,0.059,0.067,0.349
323,0.072,0.072,0.462
324,0.074,0.077,0.576
325,0.071,0.081,0.643
326,0.075,0.084,0.585
327,0.091,0.086,0.454
328,0.1,0.088,0.313
329,0.098,0.089,0.192
330,0.094,0.09,0.081
331,0.101,0.091,-0.019
332,0.09,0.092,-0.104
333,0.082,0.092,-0.155
334,0.087,0.092,-0.188
335,0.092,0.093,-0.211
336,0.09,0.093,-0.222
337,0.092,0.093,-0.227
338,0.093,0.094,-0.229
339,0.093,0.094,-0.233
340,0.093,0.093,-0.233
341,0.096,0.093,-0.232
342,0.093,0.093,-0.225
343,0.094,0.093,-0.214
344,0.103,0.092,-0.199
345,0.091,0.093,-0.182
346,0.08,0.094,-0.154
347,0.089,0.096,-0.1
348,0.108,0.098,-0.028
349,0.104,0.101,0.067
350,0.126,0.104,0.182
351,0.105,0.107,0.325
352,0.099,0.111,0.473
353,0.102,0.115,0.557
354,0.108,0.118,0.567
355,0.096,0.121,0.538
356,0.116,0.124,0.496
357,0.134,0.126,0.401
358,0.129,0.128,0.258
359,0.137,0.131,0.116
360,0.138,0.133,0.003
361,0.143,0.135,-0.084
362,0.144,0.136,-0.151
363,0.161,0.137,-0.197
364,0.15,0.138,-0.228
365,0.149,0.139,-0.243
366,0.149,0.14,-0.255
367,0.141,0.141,-0.265
368,0.142,0.142,-0.269
369,0.137,0.143,-0.27
370,0.134,0.143,-0.268
371,0.136,0.144,-0.264
372,0.132,0.146,-0.257
373,0.139,0.148,-0.245
374,0.139,0.149,-0.223
375,0.143,0.151,-0.188
376,0.141,0.153,-0.14
377,0.155,0.155,-0.076
378,0.155,0.157,0.015
379,0.159,0.159,0.122
380,0.168,0.162,0.23
381,0.162,0.164,0.33
382,0.166,0.166,0.45
383,0.186,0.169,0.572
384,0.195,0.171,0.637
385,0.178,0.173,0.559
386,0.179,0.174,0.422
387,0.183,0.176,0.286
388,0.174,0.177,0.166
389,0.171,0.177,0.053
390,0.179,0.176,-0.05
391,0.173,0.175,-0.128
392,0.159,0.172,-0.176
393,0.168,0.168,-0.21
394,0.156,0.163,-0.234
395,0.153,0.156,-0.246
396,0.144,0.148,-0.253
397,0.134,0.137,-0.257
398,0.124,0.124,-0.262
399,0.111,0.108,-0.265
400,0.096,0.089,-0.266
