lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.551,0.578,0.828
2,0.262,0.425,0.625
3,0.114,0.3,0.439
4,0.1,0.199,0.283
5,0.1,0.12,0.135
6,0.089,0.059,0.005
7,0.068,0.014,-0.089
8,0.052,-0.017,-0.153
9,0.044,-0.037,-0.199
10,0.014,-0.048,-0.236
11,0.001,-0.051,-0.258
12,-0.013,-0.049,-0.27
13,-0.013,-0.041,-0.276
14,-0.02,-0.031,-0.279
15,-0.004,-0.019,-0.279
16,-0.011,-0.005,-0.283
17,-0.006,0.009,-0.282
18,-0.006,0.023,-0.276
19,-0.011,0.036,-0.267
20,-0.018,0.047,-0.251
21,0.0,0.057,-0.216
22,0.027,0.065,-0.156
23,0.034,0.072,-0.084
24,0.043,0.076,0.009
25,0.09,0.078,0.139
26,0.178,0.068,0.312
27,0.19,0.063,0.484
28,0.025,0.063,0.587
29,-0.092,0.066,0.638
30,-0.06,0.067,0.643
31,0.106,0.065,0.599
32,0.179,0.064,0.477
33,0.151,0.066,0.312
34,0.072,0.063,0.152
35,0.035,0.051,0.028
36,0.025,0.036,-0.067
37,0.023,0.023,-0.14
38,0.001,0.013,-0.196
39,-0.007,0.005,-0.234
40,-0.005,-0.001,-0.252
41,-0.008,-0.007,-0.266
42,-0.002,-0.012,-0.273
43,-0.021,-0.015,-0.279
44,-0.018,-0.016,-0.281
45,-0.019,-0.015,-0.283
46,-0.033,-0.012,-0.286
47,-0.034,-0.006,-0.285
48,-0.017,0.001,-0.275
49,-0.008,0.009,-0.256
50,-0.007,0.018,-0.231
51,-0.013,0.026,-0.194
52,-0.01,0.029,-0.142
53,0.019,0.029,-0.05
54,0.032,0.033,0.069
55,0.006,0.043,0.196
56,-0.006,0.055,0.331
57,0.082,0.059,0.489
58,0.258,0.059,0.638
59,0.28,0.057,0.684
60,0.122,0.054,0.593
61,-0.008,0.049,0.454
62,-0.031,0.038,0.322
63,0.011,0.026,0.196
64,0.019,0.019,0.065
65,0.017,0.015,-0.047
66,-0.002,0.011,-0.13
67,-0.012,0.002,-0.185
68,-0.033,-0.009,-0.226
69,-0.041,-0.019,-0.256
70,-0.06,-0.027,-0.275
71,-0.065,-0.033,-0.287
72,-0.064,-0.038,-0.29
73,-0.048,-0.041,-0.289
74,-0.05,-0.042,-0.293
75,-0.036,-0.041,-0.288
76,-0.037,-0.039,-0.286
77,-0.05,-0.035,-0.281
78,-0.048,-0.029,-0.27
79,-0.039,-0.021,-0.248
80,-0.006,-0.012,-0.206
81,0.011,-0.0,-0.151
82,0.026,0.015,-0.081
83,0.043,0.029,0.011
84,0.09,0.034,0.141
85,0.129,0.033,0.298
86,0.087,0.033,0.439
87,-0.038,0.037,0.527
88,-0.095,0.039,0.581
89,-0.022,0.038,0.595
90,0.111,0.036,0.549
91,0.135,0.034,0.427
92,0.079,0.032,0.272
93,0.015,0.024,0.134
94,-0.015,0.011,0.022
95,-0.012,-0.004,-0.068
96,-0.005,-0.014,-0.137
97,-0.029,-0.021,-0.193
98,-0.03,-0.026,-0.226
99,-0.026,-0.031,-0.248
100,-0.016,-0.035,-0.259
101,-0.036,-0.039,-0.27
102,-0.047,-0.041,-0.277
103,-0.072,-0.042,-0.285
104,-0.07,-0.04,-0.286
105,-0.078,-0.036,-0.286
106,-0.064,-0.03,-0.281
107,-0.046,-0.024,-0.27
108,-0.03,-0.017,-0.252
109,-0.019,-0.009,-0.223
110,-0.019,-0.004,-0.186
111,-0.004,-0.001,-0.129
112,0.019,0.001,-0.041
113,0.015,0.008,0.067
114,-0.004,0.019,0.187
115,0.012,0.028,0.319
116,0.116,0.031,0.467
117,0.209,0.031,0.59
118,0.152,0.03,0.614
119,-0.007,0.029,0.54
120,-0.078,0.024,0.428
121,-0.055,0.016,0.315
122,-0.011,0.008,0.194
123,0.023,0.003,0.075
124,0.015,0.0,-0.033
125,-0.003,-0.005,-0.115
126,-0.015,-0.015,-0.172
127,-0.031,-0.025,-0.216
128,-0.044,-0.034,-0.247
129,-0.053,-0.04,-0.263
130,-0.056,-0.045,-0.271
131,-0.051,-0.047,-0.275
132,-0.057,-0.048,-0.284
133,-0.056,-0.047,-0.285
134,-0.051,-0.045,-0.285
135,-0.055,-0.041,-0.282
136,-0.056,-0.037,-0.275
137,-0.06,-0.031,-0.265
138,-0.038,-0.024,-0.239
139,-0.02,-0.016,-0.202
140,-0.006,-0.006,-0.152
141,0.01,0.006,-0.083
142,0.028,0.013,0.007
143,0.076,0.013,0.135
144,0.093,0.012,0.28
145,0.032,0.014,0.406
146,-0.056,0.019,0.501
147,-0.057,0.022,0.569
148,0.018,0.023,0.593
149,0.099,0.021,0.541
150,0.096,0.02,0.421
151,0.036,0.017,0.277
152,-0.01,0.009,0.146
153,-0.023,-0.002,0.035
154,-0.015,-0.012,-0.057
155,-0.02,-0.018,-0.134
156,-0.039,-0.023,-0.19
157,-0.04,-0.027,-0.222
158,-0.029,-0.034,-0.244
159,-0.029,-0.039,-0.259
160,-0.032,-0.042,-0.269
161,-0.051,-0.044,-0.278
162,-0.063,-0.044,-0.283
163,-0.063,-0.042,-0.282
164,-0.056,-0.038,-0.278
165,-0.051,-0.031,-0.272
166,-0.038,-0.024,-0.261
167,-0.025,-0.016,-0.243
168,-0.031,-0.008,-0.221
169,-0.028,-0.002,-0.186
170,-0.006,0.001,-0.126
171,0.016,0.006,-0.04
172,0.016,0.015,0.066
173,0.011,0.024,0.185
174,0.053,0.032,0.324
175,0.123,0.034,0.469
176,0.149,0.035,0.581
177,0.063,0.035,0.608
178,-0.026,0.034,0.563
179,-0.035,0.03,0.479
180,0.014,0.024,0.375
181,0.071,0.02,0.255
182,0.072,0.018,0.123
183,0.005,0.017,-0.007
184,-0.009,0.01,-0.092
185,-0.018,-0.0,-0.155
186,-0.023,-0.012,-0.202
187,-0.044,-0.022,-0.238
188,-0.062,-0.031,-0.26
189,-0.057,-0.038,-0.27
190,-0.042,-0.044,-0.273
191,-0.039,-0.048,-0.276
192,-0.042,-0.049,-0.276
193,-0.045,-0.05,-0.274
194,-0.037,-0.049,-0.266
195,-0.059,-0.045,-0.266
196,-0.049,-0.04,-0.253
197,-0.047,-0.034,-0.235
198,-0.034,-0.027,-0.203
199,-0.02,-0.016,-0.159
200,-0.017,-0.007,-0.098
201,0.007,-0.001,-0.009
202,0.026,0.002,0.108
203,0.012,0.005,0.239
204,-0.031,0.011,0.366
205,-0.075,0.019,0.473
206,-0.032,0.023,0.565
207,0.081,0.025,0.612
208,0.166,0.025,0.578
209,0.125,0.027,0.462
210,0.046,0.026,0.315
211,0.009,0.02,0.183
212,0.012,0.011,0.067
213,0.011,0.004,-0.039
214,-0.011,0.002,-0.126
215,-0.026,0.001,-0.183
216,-0.018,-0.002,-0.216
217,-0.009,-0.007,-0.241
218,-0.02,-0.012,-0.258
219,-0.031,-0.018,-0.27
220,-0.047,-0.023,-0.277
221,-0.054,-0.027,-0.28
222,-0.051,-0.03,-0.278
223,-0.053,-0.031,-0.274
224,-0.023,-0.031,-0.262
225,-0.014,-0.029,-0.253
226,-0.024,-0.026,-0.242
227,-0.025,-0.023,-0.22
228,-0.033,-0.02,-0.19
229,-0.023,-0.016,-0.139
230,-0.011,-0.01,-0.06
231,-0.016,-0.0,0.034
232,-0.001,0.01,0.148
233,0.037,0.016,0.282
234,0.117,0.017,0.431
235,0.105,0.017,0.544
236,0.006,0.018,0.585
237,-0.09,0.017,0.553
238,-0.087,0.014,0.483
239,0.007,0.009,0.392
240,0.084,0.008,0.274
241,0.068,0.011,0.132
242,0.035,0.011,0.011
243,0.024,0.005,-0.076
244,0.012,-0.005,-0.141
245,-0.014,-0.014,-0.195
246,-0.036,-0.02,-0.233
247,-0.049,-0.025,-0.254
248,-0.053,-0.029,-0.265
249,-0.046,-0.032,-0.27
250,-0.048,-0.034,-0.273
251,-0.045,-0.036,-0.272
252,-0.046,-0.037,-0.269
253,-0.04,-0.036,-0.261
254,-0.045,-0.034,-0.258
255,-0.038,-0.03,-0.248
256,-0.021,-0.025,-0.228
257,-0.01,-0.018,-0.198
258,-0.007,-0.01,-0.159
259,-0.01,-0.003,-0.104
260,0.012,-0.0,-0.022
261,0.026,0.002,0.089
262,0.002,0.006,0.212
263,-0.056,0.014,0.329
264,-0.084,0.024,0.439
265,-0.004,0.03,0.547
266,0.142,0.032,0.613
267,0.19,0.034,0.578
268,0.096,0.035,0.448
269,-0.002,0.032,0.302
270,-0.014,0.023,0.177
271,0.016,0.013,0.063
272,0.023,0.007,-0.042
273,0.015,0.006,-0.123
274,-0.001,0.005,-0.181
275,-0.001,-0.001,-0.217
276,0.002,-0.007,-0.244
277,-0.017,-0.013,-0.263
278,-0.027,-0.018,-0.275
279,-0.035,-0.022,-0.281
280,-0.04,-0.025,-0.284
281,-0.05,-0.026,-0.285
282,-0.047,-0.025,-0.281
283,-0.039,-0.024,-0.273
284,-0.032,-0.022,-0.263
285,-0.048,-0.019,-0.253
286,-0.041,-0.015,-0.232
287,-0.032,-0.012,-0.198
288,-0.004,-0.007,-0.141
289,0.006,0.0,-0.065
290,0.007,0.012,0.031
291,0.026,0.023,0.144
292,0.082,0.028,0.282
293,0.144,0.028,0.434
294,0.116,0.029,0.55
295,-0.023,0.031,0.588
296,-0.11,0.032,0.561
297,-0.033,0.03,0.503
298,0.105,0.028,0.413
299,0.13,0.03,0.271
300,0.068,0.033,0.115
301,0.018,0.031,-0.007
302,0.007,0.02,-0.091
303,0.003,0.008,-0.155
304,-0.014,-0.001,-0.207
305,-0.026,-0.008,-0.243
306,-0.027,-0.013,-0.262
307,-0.018,-0.017,-0.271
308,-0.018,-0.019,-0.277
309,-0.035,-0.019,-0.283
310,-0.022,-0.019,-0.277
311,-0.014,-0.017,-0.27
312,-0.025,-0.013,-0.268
313,-0.031,-0.007,-0.265
314,-0.027,-0.001,-0.255
315,-0.004,0.007,-0.232
316,0.015,0.015,-0.2
317,0.023,0.025,-0.16
318,0.027,0.031,-0.104
319,0.042,0.033,-0.02
320,0.046,0.034,0.091
321,0.003,0.038,0.21
322,-0.037,0.047,0.336
323,-0.018,0.054,0.461
324,0.128,0.055,0.594
325,0.266,0.053,0.665
326,0.228,0.053,0.603
327,0.056,0.052,0.453
328,-0.016,0.045,0.306
329,-0.022,0.034,0.174
330,0.009,0.024,0.056
331,0.01,0.019,-0.052
332,-0.008,0.018,-0.136
333,-0.012,0.014,-0.185
334,0.005,0.007,-0.216
335,-0.009,-0.001,-0.244
336,-0.029,-0.008,-0.267
337,-0.026,-0.015,-0.273
338,-0.03,-0.019,-0.277
339,-0.031,-0.021,-0.279
340,-0.032,-0.02,-0.276
341,-0.015,-0.016,-0.267
342,0.008,-0.011,-0.257
343,0.003,-0.004,-0.251
344,-0.004,0.004,-0.24
345,-0.002,0.013,-0.22
346,0.014,0.023,-0.182
347,0.017,0.035,-0.13
348,0.029,0.05,-0.057
349,0.036,0.067,0.033
350,0.073,0.079,0.15
351,0.145,0.082,0.302
352,0.199,0.082,0.465
353,0.121,0.086,0.576
354,-0.027,0.09,0.613
355,-0.039,0.091,0.604
356,0.079,0.089,0.556
357,0.209,0.087,0.455
358,0.198,0.088,0.297
359,0.139,0.089,0.142
360,0.097,0.08,0.02
361,0.078,0.065,-0.067
362,0.044,0.051,-0.138
363,0.024,0.039,-0.19
364,-0.003,0.03,-0.226
365,-0.01,0.02,-0.246
366,-0.013,0.012,-0.26
367,-0.017,0.005,-0.269
368,-0.009,-0.0,-0.27
369,-0.007,-0.005,-0.268
370,-0.009,-0.007,-0.264
371,-0.006,-0.006,-0.263
372,-0.023,-0.004,-0.262
373,-0.008,-0.001,-0.251
374,-0.003,0.004,-0.233
375,-0.015,0.012,-0.208
376,-0.018,0.021,-0.17
377,0.002,0.029,-0.112
378,0.036,0.038,-0.023
379,0.044,0.046,0.091
380,0.005,0.054,0.212
381,-0.024,0.06,0.34
382,0.019,0.065,0.477
383,0.177,0.069,0.62
384,0.298,0.07,0.687
385,0.178,0.07,0.603
386,0.037,0.068,0.455
387,-0.009,0.064,0.316
388,0.023,0.058,0.192
389,0.046,0.05,0.068
390,0.026,0.041,-0.046
391,0.005,0.03,-0.125
392,-0.002,0.018,-0.175
393,-0.006,0.005,-0.211
394,-0.013,-0.007,-0.237
395,-0.018,-0.018,-0.254
396,-0.02,-0.028,-0.261
397,-0.02,-0.035,-0.265
398,-0.038,-0.038,-0.269
399,-0.048,-0.035,-0.27
400,-0.011,-0.026,-0.259
