lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.76,0.814,0.83
2,0.686,0.731,0.621
3,0.62,0.661,0.432
4,0.592,0.602,0.281
5,0.552,0.552,0.141
6,0.528,0.511,0.018
7,0.485,0.477,-0.08
8,0.465,0.449,-0.148
9,0.447,0.426,-0.192
10,0.428,0.407,-0.221
11,0.409,0.392,-0.245
12,0.385,0.379,-0.263
13,0.362,0.368,-0.273
14,0.352,0.359,-0.28
15,0.341,0.351,-0.282
16,0.335,0.343,-0.28
17,0.331,0.336,-0.279
18,0.324,0.33,-0.273
19,0.319,0.323,-0.259
20,0.314,0.316,-0.241
21,0.319,0.309,-0.208
22,0.298,0.301,-0.161
23,0.29,0.294,-0.092
24,0.275,0.286,-0.001
25,0.275,0.278,0.132
26,0.276,0.267,0.303
27,0.271,0.261,0.463
28,0.239,0.255,0.568
29,0.238,0.25,0.618
30,0.224,0.245,0.617
31,0.248,0.24,0.569
32,0.229,0.236,0.461
33,0.23,0.233,0.302
34,0.216,0.23,0.141
35,0.218,0.226,0.023
36,0.217,0.222,-0.067
37,0.223,0.218,-0.136
38,0.21,0.214,-0.19
39,0.213,0.21,-0.22
40,0.21,0.206,-0.242
41,0.21,0.203,-0.257
42,0.207,0.199,-0.27
43,0.204,0.195,-0.276
44,0.2,0.191,-0.279
45,0.195,0.188,-0.282
46,0.188,0.184,-0.281
47,0.186,0.18,-0.276
48,0.183,0.177,-0.264
49,0.175,0.173,-0.247
50,0.167,0.17,-0.224
51,0.166,0.167,-0.188
52,0.159,0.164,-0.129
53,0.156,0.159,-0.04
54,0.145,0.157,0.073
55,0.127,0.154,0.185
56,0.123,0.151,0.308
57,0.141,0.148,0.462
58,0.155,0.144,0.604
59,0.143,0.141,0.645
60,0.141,0.139,0.558
61,0.139,0.136,0.417
62,0.155,0.134,0.291
63,0.144,0.131,0.176
64,0.154,0.129,0.062
65,0.133,0.128,-0.045
66,0.136,0.127,-0.126
67,0.124,0.125,-0.182
68,0.125,0.122,-0.216
69,0.116,0.121,-0.24
70,0.112,0.12,-0.257
71,0.104,0.118,-0.27
72,0.105,0.117,-0.28
73,0.104,0.116,-0.286
74,0.102,0.114,-0.288
75,0.106,0.113,-0.289
76,0.107,0.111,-0.283
77,0.101,0.109,-0.273
78,0.099,0.106,-0.255
79,0.109,0.102,-0.232
80,0.112,0.099,-0.197
81,0.107,0.096,-0.149
82,0.1,0.093,-0.083
83,0.095,0.09,0.009
84,0.099,0.086,0.134
85,0.099,0.082,0.285
86,0.088,0.078,0.409
87,0.072,0.074,0.483
88,0.062,0.069,0.522
89,0.071,0.065,0.532
90,0.067,0.06,0.494
91,0.074,0.055,0.385
92,0.042,0.051,0.24
93,0.028,0.047,0.108
94,0.023,0.043,0.002
95,0.03,0.04,-0.081
96,0.026,0.037,-0.147
97,0.026,0.035,-0.194
98,0.023,0.034,-0.224
99,0.024,0.034,-0.25
100,0.032,0.034,-0.267
101,0.038,0.034,-0.278
102,0.039,0.034,-0.287
103,0.042,0.035,-0.291
104,0.04,0.036,-0.295
105,0.043,0.037,-0.291
106,0.043,0.038,-0.281
107,0.043,0.039,-0.263
108,0.045,0.039,-0.244
109,0.04,0.039,-0.222
110,0.043,0.038,-0.184
111,0.041,0.037,-0.125
112,0.045,0.036,-0.036
113,0.036,0.034,0.065
114,0.038,0.033,0.175
115,0.037,0.03,0.298
116,0.018,0.027,0.434
117,0.025,0.022,0.551
118,0.02,0.019,0.581
119,0.005,0.015,0.508
120,-0.001,0.011,0.396
121,-0.0,0.007,0.293
122,0.004,0.004,0.189
123,0.003,0.001,0.076
124,-0.002,-0.001,-0.027
125,-0.007,-0.004,-0.108
126,-0.005,-0.006,-0.164
127,-0.013,-0.008,-0.201
128,-0.008,-0.009,-0.229
129,-0.009,-0.009,-0.25
130,-0.006,-0.01,-0.262
131,-0.007,-0.01,-0.272
132,-0.007,-0.01,-0.28
133,-0.01,-0.01,-0.281
134,-0.012,-0.01,-0.28
135,-0.014,-0.01,-0.28
136,-0.011,-0.009,-0.269
137,-0.008,-0.008,-0.251
138,-0.004,-0.008,-0.225
139,-0.007,-0.007,-0.191
140,-0.004,-0.006,-0.144
141,-0.004,-0.005,-0.08
142,-0.005,-0.004,0.014
143,0.004,-0.003,0.14
144,0.008,-0.003,0.28
145,-0.004,-0.001,0.39
146,-0.005,0.0,0.466
147,-0.003,0.002,0.52
148,0.008,0.003,0.544
149,0.011,0.004,0.504
150,-0.013,0.006,0.396
151,-0.007,0.007,0.262
152,-0.006,0.008,0.139
153,0.014,0.009,0.038
154,0.021,0.011,-0.052
155,0.017,0.011,-0.127
156,0.02,0.012,-0.182
157,0.016,0.012,-0.218
158,0.012,0.012,-0.24
159,0.009,0.011,-0.253
160,0.01,0.01,-0.262
161,0.01,0.009,-0.27
162,0.01,0.007,-0.272
163,0.011,0.006,-0.273
164,0.01,0.005,-0.269
165,0.008,0.003,-0.261
166,0.006,0.002,-0.248
167,0.001,0.0,-0.235
168,-0.007,-0.001,-0.211
169,-0.006,-0.003,-0.173
170,-0.008,-0.004,-0.117
171,-0.008,-0.006,-0.033
172,-0.004,-0.006,0.071
173,-0.008,-0.007,0.185
174,-0.017,-0.007,0.309
175,-0.018,-0.007,0.439
176,-0.013,-0.006,0.544
177,-0.011,-0.004,0.565
178,-0.009,-0.002,0.519
179,-0.004,0.0,0.444
180,0.001,0.001,0.358
181,0.011,0.002,0.251
182,0.015,0.003,0.127
183,0.017,0.003,0.006
184,0.006,0.004,-0.084
185,0.007,0.005,-0.144
186,0.009,0.006,-0.186
187,0.015,0.007,-0.215
188,0.018,0.009,-0.233
189,0.016,0.011,-0.251
190,0.016,0.013,-0.26
191,0.016,0.014,-0.262
192,0.016,0.016,-0.263
193,0.015,0.018,-0.264
194,0.013,0.02,-0.259
195,0.016,0.023,-0.253
196,0.014,0.025,-0.238
197,0.004,0.027,-0.217
198,0.007,0.028,-0.187
199,0.012,0.029,-0.145
200,0.019,0.03,-0.085
201,0.025,0.031,0.002
202,0.049,0.032,0.117
203,0.047,0.033,0.237
204,0.06,0.034,0.349
205,0.053,0.034,0.439
206,0.062,0.035,0.521
207,0.056,0.036,0.566
208,0.041,0.037,0.538
209,0.032,0.038,0.427
210,0.048,0.04,0.292
211,0.031,0.041,0.167
212,0.028,0.042,0.062
213,0.027,0.043,-0.036
214,0.03,0.043,-0.121
215,0.028,0.043,-0.178
216,0.028,0.043,-0.213
217,0.021,0.042,-0.234
218,0.032,0.041,-0.247
219,0.038,0.041,-0.26
220,0.048,0.041,-0.265
221,0.053,0.041,-0.27
222,0.055,0.04,-0.269
223,0.058,0.04,-0.262
224,0.055,0.04,-0.257
225,0.053,0.041,-0.245
226,0.054,0.042,-0.228
227,0.06,0.044,-0.206
228,0.054,0.045,-0.175
229,0.048,0.047,-0.124
230,0.034,0.048,-0.052
231,0.034,0.05,0.038
232,0.025,0.051,0.139
233,0.032,0.052,0.263
234,0.042,0.054,0.403
235,0.054,0.056,0.505
236,0.057,0.057,0.537
237,0.065,0.059,0.502
238,0.064,0.061,0.445
239,0.061,0.063,0.372
240,0.071,0.065,0.264
241,0.065,0.067,0.129
242,0.06,0.069,0.006
243,0.059,0.07,-0.083
244,0.077,0.072,-0.144
245,0.095,0.073,-0.187
246,0.094,0.074,-0.221
247,0.089,0.075,-0.243
248,0.083,0.075,-0.259
249,0.081,0.075,-0.266
250,0.075,0.074,-0.268
251,0.071,0.073,-0.269
252,0.068,0.072,-0.267
253,0.065,0.071,-0.265
254,0.061,0.069,-0.256
255,0.06,0.067,-0.243
256,0.061,0.066,-0.228
257,0.065,0.064,-0.201
258,0.063,0.064,-0.165
259,0.052,0.063,-0.108
260,0.047,0.063,-0.029
261,0.059,0.063,0.074
262,0.06,0.063,0.188
263,0.067,0.063,0.292
264,0.067,0.064,0.388
265,0.066,0.065,0.487
266,0.074,0.066,0.554
267,0.086,0.067,0.525
268,0.071,0.069,0.402
269,0.068,0.072,0.263
270,0.066,0.073,0.151
271,0.09,0.075,0.053
272,0.087,0.076,-0.041
273,0.078,0.078,-0.119
274,0.071,0.078,-0.176
275,0.068,0.079,-0.208
276,0.075,0.08,-0.229
277,0.08,0.081,-0.246
278,0.087,0.082,-0.258
279,0.086,0.083,-0.267
280,0.084,0.085,-0.27
281,0.084,0.085,-0.272
282,0.083,0.086,-0.27
283,0.085,0.087,-0.265
284,0.089,0.087,-0.254
285,0.085,0.088,-0.239
286,0.088,0.09,-0.217
287,0.09,0.091,-0.183
288,0.087,0.092,-0.132
289,0.098,0.093,-0.061
290,0.097,0.094,0.026
291,0.099,0.095,0.13
292,0.096,0.096,0.26
293,0.103,0.096,0.396
294,0.104,0.097,0.496
295,0.096,0.099,0.526
296,0.094,0.101,0.508
297,0.109,0.102,0.459
298,0.107,0.103,0.379
299,0.092,0.104,0.256
300,0.101,0.105,0.113
301,0.097,0.106,-0.007
302,0.106,0.107,-0.088
303,0.105,0.108,-0.146
304,0.111,0.109,-0.19
305,0.112,0.11,-0.222
306,0.111,0.11,-0.245
307,0.114,0.111,-0.258
308,0.112,0.112,-0.264
309,0.117,0.113,-0.266
310,0.12,0.114,-0.268
311,0.121,0.115,-0.265
312,0.118,0.116,-0.26
313,0.119,0.117,-0.25
314,0.12,0.119,-0.238
315,0.119,0.119,-0.223
316,0.115,0.12,-0.197
317,0.109,0.121,-0.159
318,0.11,0.121,-0.102
319,0.108,0.12,-0.02
320,0.119,0.12,0.081
321,0.123,0.119,0.192
322,0.115,0.118,0.299
323,0.116,0.117,0.421
324,0.12,0.115,0.554
325,0.129,0.113,0.634
326,0.123,0.112,0.568
327,0.111,0.11,0.421
328,0.117,0.107,0.277
329,0.113,0.105,0.157
330,0.112,0.104,0.052
331,0.101,0.102,-0.05
332,0.09,0.101,-0.128
333,0.092,0.1,-0.181
334,0.096,0.099,-0.216
335,0.092,0.098,-0.24
336,0.091,0.098,-0.256
337,0.089,0.097,-0.266
338,0.09,0.097,-0.272
339,0.092,0.097,-0.275
340,0.093,0.097,-0.271
341,0.097,0.097,-0.265
342,0.102,0.097,-0.255
343,0.095,0.098,-0.242
344,0.098,0.098,-0.219
345,0.102,0.099,-0.196
346,0.105,0.1,-0.162
347,0.107,0.101,-0.111
348,0.116,0.102,-0.04
349,0.11,0.103,0.049
350,0.113,0.104,0.166
351,0.114,0.105,0.313
352,0.115,0.106,0.461
353,0.097,0.108,0.561
354,0.095,0.109,0.598
355,0.101,0.11,0.577
356,0.109,0.11,0.529
357,0.112,0.111,0.437
358,0.116,0.113,0.294
359,0.104,0.114,0.14
360,0.105,0.116,0.026
361,0.109,0.117,-0.061
362,0.112,0.119,-0.126
363,0.12,0.121,-0.172
364,0.128,0.123,-0.202
365,0.128,0.125,-0.219
366,0.133,0.128,-0.237
367,0.135,0.13,-0.247
368,0.137,0.132,-0.253
369,0.14,0.134,-0.256
370,0.142,0.136,-0.255
371,0.142,0.138,-0.253
372,0.144,0.14,-0.247
373,0.143,0.142,-0.235
374,0.137,0.143,-0.217
375,0.143,0.144,-0.197
376,0.144,0.145,-0.161
377,0.144,0.145,-0.104
378,0.15,0.146,-0.019
379,0.154,0.147,0.091
380,0.143,0.147,0.204
381,0.147,0.148,0.322
382,0.148,0.149,0.462
383,0.147,0.149,0.601
384,0.155,0.15,0.665
385,0.155,0.152,0.584
386,0.145,0.153,0.439
387,0.149,0.154,0.295
388,0.149,0.156,0.18
389,0.162,0.157,0.067
390,0.154,0.158,-0.037
391,0.166,0.159,-0.116
392,0.167,0.16,-0.166
393,0.168,0.161,-0.195
394,0.164,0.161,-0.215
395,0.16,0.161,-0.231
396,0.151,0.159,-0.243
397,0.154,0.157,-0.249
398,0.152,0.153,-0.251
399,0.147,0.148,-0.257
400,0.145,0.141,-0.254
