gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1346,1040,4.49196863174438,-17.8475799560547,30.9570808410645,3670144,1348,764,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-01 22:40:03.680734,101.57530012584935,47.20547991696292,40.477202959889524,0.005092035821206643,5.0,-47.18,1.646109783506203,-47.625,1.9381,3.2231,4.8459,0.5102,2.4153,2.2919,2.2289010162529244,7
101122,npp,666,405,4.41044998168945,-17.8469982147217,30.9537220001221,3670144,665,230,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-02 22:21:16.890748,102.77335022549599,63.32082553520831,52.22737295223441,0.025837331849759674,2.0,-63.25,2.7445598364131496,-63.5,3.1963,4.4544,6.2062,0.3692,1.6285,1.6283,1.3086389240720049,7
101254,npp,1903,3223,2.21695041656494,-17.8483982086182,30.9561290740967,3670144,1901,2561,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-03 23:42:47.585973,-82.59678346559394,52.78991931873268,44.795207631158846,0.028063234789041828,15.0,52.84,1.9513309067639726,52.41,2.3794,3.4706,5.3401,0.4738,1.0021,1.0505,0.703299914524901,7
101502,npp,444,1904,4.80882787704468,-17.8462677001953,30.9553260803223,3670144,444,1476,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-05 23:05:05.112712,97.70135194487413,7.53335292828989,6.66032824485013,0.16001573843520742,9.0,-7.54,1.0,-8.35,1.1741,1.9271,2.9292,0.8533,4.5262,4.1036,2.1238753360507374,7
287,npp,2125,614,8.1191086769104,-17.8466129302979,30.9554710388184,3670144,2123,399,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-07 22:27:29.763891,102.12435735750744,58.85055440789462,49.20910445721269,0.17214776763793704,3.0,-58.81,2.253202848596432,-59.09,2.7831,4.4486,6.5235,0.3697,3.2735,3.0014,0.8715771165176514,7
377,npp,2627,2780,2.91984581947327,-17.8460559844971,30.9552841186523,3670144,2628,2235,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-09 23:30:11.897564,-82.0418077623616,38.19964080214836,33.16772311107867,0.07835977593395005,13.0,38.26,1.357151599901897,37.7,1.6176,2.6525,4.0316,0.62,1.8415,1.8102,0.8407279805911505,7
102372,npp,496,823,4.01012563705444,-17.8454627990723,30.9505805969238,3670144,500,614,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-12 22:33:42.607883,101.44432215944433,53.58851308515013,45.39388442083217,0.005940527092973963,4.0,-53.56,1.9513309067639726,-53.88,2.2312,3.5084,5.9765,0.4687,1.9016,1.8797,1.80620342948871,7
512,npp,2894,198,4.67068815231323,-17.848690032959,30.9548149108887,3670176,2891,98,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-13 22:14:57.593916,103.30528853768962,67.13808504633947,54.60209713538088,0.00015331922200724507,1.0,-67.05,3.1865100272627664,-67.27,3.2473,5.0753,7.3419,0.324,1.5175,1.5134,1.5134,7
102502,npp,1782,3661,2.68906807899475,-17.8473339080811,30.9523410797119,3670144,1783,2966,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-13 23:55:20.416309,-84.12377353230441,62.99054510148471,52.01760951306464,0.005948517193387382,17.0,63.04,2.7445598364131496,62.73,3.2202,4.902,7.6571,0.3355,0.8382,0.9021,0.8285045754696581,7
102622,npp,1032,3001,2.59579968452454,-17.8463230133057,30.9518547058105,3670144,1032,2417,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-14 23:36:26.504083,-82.45167515752496,46.16219144619889,39.65217694419313,0.0005624631867010222,14.0,46.21,1.646109783506203,45.72,2.1362,3.0415,5.0754,0.5407,1.3737,1.4035,1.4035,7
638,npp,2638,1688,0.98403412103653,-17.8466625213623,30.9509944915771,3670176,2638,1278,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-16 22:58:44.021665,99.18069904786888,19.673023131137743,17.327050675555178,5.914516710053879e-17,8.0,-19.69,1.0837787002826917,-20.32,1.3534,2.1322,3.8106,0.7713,0.5851,0.759,0.759,7
683,npp,1938,1040,4.13586521148682,-17.8438053131104,30.9572219848633,3670176,1940,764,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-17 22:39:57.232611,101.7785398213571,47.19414603055647,40.469036879262205,1.5536519907721278e-23,5.0,-47.18,1.646109783506203,-47.625,1.9381,3.2231,4.8459,0.5102,2.199,2.1102,2.1102,7
103103,npp,1257,405,1.7569432258606,-17.8474140167236,30.9541072845459,3670176,1257,230,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-18 22:21:10.444239,102.9230458871823,63.311045494782434,52.221897271029356,1.0530272043712279e-28,2.0,-63.25,2.7445598364131496,-63.5,3.1963,4.4544,6.2062,0.3692,0.6617,0.6486,0.6486,7
103112,npp,175,3880,2.12770676612854,-17.8467025756836,30.954927444458,3670176,181,3105,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-19 00:01:35.046480,-84.38022268370425,66.96798616928953,54.50501878989102,2.6973122827221043e-21,18.0,67.01,3.1865100272627664,66.71,3.0849,4.5515,7.9363,0.3613,0.8839,0.7688,0.7688,7
773,npp,2492,3223,2.74764728546143,-17.8481292724609,30.9539585113525,3670176,2491,2561,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-19 23:42:41.136528,-82.91564433850934,52.792846268496035,44.79766242837371,1.684923100564545e-27,15.0,52.84,1.9513309067639726,52.41,2.3794,3.4706,5.3401,0.4738,1.274,1.302,1.302,7
103348,npp,1752,2559,2.11766982078552,-17.8445243835449,30.9527797698975,3670176,1752,2070,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-20 23:23:49.008377,-81.67036467232889,28.62173436314883,25.073386167683253,7.831811454946271e-33,12.0,28.66,1.184412938166907,28.0,1.6162,2.4626,3.9064,0.6678,1.3533,1.4142,1.4142,7
103468,npp,1013,1904,2.81746172904968,-17.8433017730713,30.9553031921387,3670176,1013,1477,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-21 23:04:58.660947,98.81258293120194,7.549453520775483,6.674575260390878,2.130138006252772e-34,9.0,-7.54,1.0,-8.35,1.1741,1.9271,2.9292,0.8533,2.5348,2.4043,2.4043,7
103586,npp,307,1256,2.24149966239929,-17.8433094024658,30.9579544067383,3670176,308,936,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-22 22:46:10.097450,101.38982352983192,39.5685688071795,34.30037443551568,1.4256427175203572e-33,6.0,-39.57,1.4276677814245327,-40.09,1.9244,2.9572,4.0875,0.5561,1.1432,1.2465,1.2465,7
917,npp,2691,614,7.1998143196106,-17.8435077667236,30.953275680542,3670176,2693,399,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-23 22:27:23.315948,102.67222471209018,58.85492718969687,49.21214412603218,1.381596630198835e-31,3.0,-58.81,2.253202848596432,-59.09,2.7831,4.4486,6.5235,0.3697,2.8655,2.6615,2.6615,7
103830,npp,878,3441,1.96925830841064,-17.8483848571777,30.9549465179443,3670176,876,2787,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-24 23:48:55.802524,-83.10503865386558,58.302935529281946,48.82673523423024,6.254454860470857e-32,16.0,58.36,2.253202848596432,58.03,2.6967,3.96,6.0071,0.4153,0.761,0.8178,0.8178,7
103949,npp,132,2779,5.00042390823364,-17.8443813323975,30.9556255340576,3670176,133,2234,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-25 23:30:03.684971,-82.07226804850953,38.16018225978293,33.13458178895258,2.1879002073600816e-29,13.0,38.22,1.357151599901897,37.7,1.6176,2.6525,4.0316,0.62,3.3745,3.1001,3.1001,7
104180,npp,1762,1472,2.84491157531738,-17.843376159668,30.9557590484619,3670176,1763,1104,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-27 22:52:23.006028,101.3005436885489,30.432908543365205,26.62164926366336,2.959167485635703e-19,7.0,-30.44,1.184412938166907,-31.0,1.4822,2.4011,4.0599,0.6849,2.0192,1.9485,1.9485,7
104298,npp,1051,823,1.13567304611206,-17.8477096557617,30.9558734893799,3670176,1050,612,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-28 22:33:34.448365,101.73175393069218,53.58404871369818,45.38865743446084,4.440524916372957e-12,4.0,-53.56,1.9513309067639726,-53.88,2.2312,3.5084,5.9765,0.4687,0.4286,0.5323,0.5323,7
104417,npp,374,197,15.3424501419067,-17.8429260253906,30.9539852142334,3670176,375,97,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-29 22:14:49.448498,103.57949647370036,67.15437513582906,54.609669556064816,0.0002067361054690003,1.0,-67.07,3.1865100272627664,-67.27,3.2473,5.0753,7.3419,0.324,4.8666,4.9713,4.9713,7
1169,npp,2333,3659,5.03995990753174,-17.843879699707,30.9543209075928,3670176,2331,2964,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-29 23:55:10.493650,-83.80677616628668,62.948824712127106,51.98884126822113,6.618502741971417e-15,17.0,63.0,2.7445598364131496,62.73,3.2202,4.902,7.6571,0.3355,1.6948,1.6908,1.6908,7
104540,npp,1581,2999,5.36985063552856,-17.8431587219238,30.9538345336914,3670176,1580,2416,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-04-30 23:36:16.597681,-82.14381670090229,46.09298108218711,39.5963338240084,5.836239555273954e-07,14.0,46.15,1.5732132722552272,45.72,2.1362,3.0415,5.0754,0.5407,3.1245,2.9034,2.9034,7
105591,npp,846,2339,1.092864990234375,-17.847864151001,30.9540176391602,3670144,846,1888,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-01 23:17:24.484280,-79.38390222952411,17.387733565837934,15.32936496080956,0.006209833901511581,11.0,17.42,1.0442604737599883,16.81,1.2482,2.0706,3.5602,0.7942,0.7082,0.868,0.79117154891093,7
105767,npp,127,1686,2.33988976478577,-17.8457679748535,30.9516086578369,3670144,127,1276,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-02 22:58:34.154678,98.86628576347229,19.78941981731417,17.42822346496464,0.03272339848924095,8.0,-19.79,1.0837787002826917,-20.32,1.3534,2.1322,3.8106,0.7713,1.8361,1.8047,1.3998440795080165,7
1304,npp,2497,1038,6.23562335968018,-17.8438415527344,30.9569816589355,3670144,2499,762,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-03 22:39:47.387712,101.78715931644757,47.26136542487555,40.52039326984846,0.07786793512121125,5.0,-47.25,1.646109783506203,-47.625,1.9381,3.2231,4.8459,0.5102,3.4746,3.1816,2.2182130657036385,7
106127,npp,1798,404,6.26659917831421,-17.8494472503662,30.9568367004395,3670144,1799,229,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-04 22:21:00.619661,102.98102319919607,63.34124112504142,52.23891630424033,0.1480222576438829,2.0,-63.27,2.7445598364131496,-63.5,3.1963,4.4544,6.2062,0.3692,2.3048,2.3135,0.48215942602449324,7
106137,npp,731,3877,7.3879508972168,-17.8453178405762,30.9555339813232,3670144,730,3103,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-05 00:01:25.223916,-84.45788566644363,66.92255604659658,54.47555277687912,0.10399706310606502,18.0,66.96,3.1865100272627664,66.71,3.0849,4.5515,7.9363,0.3613,2.5346,2.6693,1.382641869851566,7
1394,npp,3030,3220,8.81196880340576,-17.8480949401855,30.9516162872314,3670144,3031,2559,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-05 23:42:31.341724,-83.14369357277235,52.7084538654063,44.73214232069018,0.2496438510050294,15.0,52.76,1.9513309067639726,52.41,2.3794,3.4706,5.3401,0.4738,4.3818,4.1755,1.0868907552409253,7
1439,npp,2288,2556,6.38384342193604,-17.8476295471191,30.9558925628662,3670144,2287,2067,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-06 23:23:37.457228,-80.33547905286088,28.4758564649411,24.947242088559673,0.19617789064965124,12.0,28.52,1.184412938166907,28.0,1.6162,2.4626,3.9064,0.6678,4.9552,4.2631,1.8359749406864387,7
106670,npp,1563,1901,5.36723709106445,-17.8464622497559,30.9565143585205,3670144,1563,1473,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-07 23:04:47.133585,98.11879815926092,7.702167105280647,6.8090074706085355,0.13133765417459684,9.0,-7.71,1.0,-8.35,1.1741,1.9271,2.9292,0.8533,5.0846,4.5801,2.9551823774127017,7
106791,npp,855,1253,3.81169462203979,-17.846378326416,30.9571723937988,3670144,855,934,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-08 22:45:58.585117,100.82505515227201,39.69131213868012,34.39962429274451,0.08229673467331847,6.0,-39.68,1.4276677814245327,-40.09,1.9244,2.9572,4.0875,0.5561,2.243,2.1197,1.1015196823106397,7
106892,npp,165,612,3.52408623695374,-17.847900390625,30.9572734832764,3670144,166,397,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-09 22:27:11.818260,102.41959912701958,58.9086253303545,49.246976173721244,0.045166239331844056,3.0,-58.85,2.253202848596432,-59.09,2.7831,4.4486,6.5235,0.3697,1.2342,1.3027,0.7439004790435472,7
107072,npp,1421,3437,1.92979276180267,-17.8473968505859,30.9558792114258,3670144,1419,2783,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-10 23:48:44.315706,-83.34999504261653,58.22621641296915,48.77038431220142,0.036246487400663475,16.0,58.26,2.253202848596432,58.03,2.6967,3.96,6.0071,0.4153,0.7435,0.8014,0.3529562044687528,7
107244,npp,673,2775,8.91463565826416,-17.8425617218018,30.9536685943604,3670144,675,2231,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-11 23:29:52.206313,-82.69758584785787,38.017515278631954,33.014841891238035,0.016881058169080043,13.0,38.06,1.357151599901897,37.7,1.6176,2.6525,4.0316,0.62,6.2587,5.5268,5.317946498852535,7
1718,npp,2284,1468,0.754693865776062,-17.8483409881592,30.9545917510986,3670176,2283,1101,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-13 22:52:09.772297,99.61114098670369,30.64308186123512,26.79998981366841,0.00017465000968769307,7.0,-30.63,1.184412938166907,-31.0,1.4822,2.4011,4.0599,0.6849,0.2545,0.5169,0.5169,7
1808,npp,2867,3654,3.75017118453979,-17.8453464508057,30.9517879486084,3670176,2870,2961,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-15 23:54:59.058596,-84.30538649492486,62.87080642947657,51.93403931133508,2.2603001492105623e-08,17.0,62.9,2.7445598364131496,62.73,3.2202,4.902,7.6571,0.3355,1.2248,1.2581,1.2581,7
1853,npp,2114,2995,1.18726289272308,-17.8489570617676,30.9512519836426,3670176,2115,2413,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-16 23:36:05.175547,-82.98094624919877,45.966745336110385,39.49279633991789,1.0267233134832132e-15,14.0,46.01,1.5732132722552272,45.72,2.1362,3.0415,5.0754,0.5407,0.4659,0.6419,0.6419,7
108298,npp,1376,2334,0.86707466840744,-17.8480911254883,30.9507236480713,3670176,1375,1884,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-17 23:17:11.294764,-79.38093921428609,17.12101936333778,15.095060702714065,1.8304499511873595e-22,11.0,17.14,1.0442604737599883,16.81,1.2482,2.0706,3.5602,0.7942,0.492,0.6886,0.6886,7
108472,npp,655,1682,1.67260921001434,-17.8441524505615,30.9542083740234,3670176,655,1272,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-18 22:58:20.970706,97.74165339065999,20.025021173019844,17.632572418525164,4.721292607718577e-28,8.0,-20.0,1.0837787002826917,-20.32,1.3534,2.1322,3.8106,0.7713,1.2204,1.29,1.29,7
1952,npp,3008,1033,1.45402419567108,-17.8487854003906,30.9548034667969,3670176,3011,760,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-19 22:39:32.425253,100.94314883865734,47.42907138185052,40.650386316910456,2.3021200903438874e-32,5.0,-47.41,1.646109783506203,-47.625,1.9381,3.2231,4.8459,0.5102,0.5698,0.7419,0.7419,7
1997,npp,2323,400,2.4209144115448,-17.846830368042,30.9529228210449,3670176,2325,227,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-20 22:20:47.434867,103.16831747502378,63.42424910845985,52.28885750767378,2.162652392842203e-37,2.0,-63.35,2.7445598364131496,-63.5,3.1963,4.4544,6.2062,0.3692,0.9036,0.8938,0.8938,7
108832,npp,1239,3871,19.5138492584229,-17.8428077697754,30.9516410827637,3670176,1240,3100,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-21 00:01:12.038990,-84.62327841050264,66.83107198969962,54.41681512022192,5.044772119039695e-35,18.0,66.86,3.1865100272627664,66.71,3.0849,4.5515,7.9363,0.3613,6.34,7.0505,7.0505,7
109000,npp,480,3214,2.20938992500305,-17.8464660644531,30.9546337127686,3670176,484,2556,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-21 23:42:16.375124,-82.64959412345286,52.560603209416826,44.61843848740257,1.819645236891616e-33,15.0,52.6,1.9513309067639726,52.41,2.3794,3.4706,5.3401,0.4738,0.9982,1.0469,1.0469,7
2087,npp,2809,2551,0.857230007648468,-17.8480186462402,30.9545879364014,3670176,2809,2064,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-22 23:23:24.265763,-81.49239131849755,28.243005873138337,24.746526682638294,2.6542713685723524e-33,12.0,28.28,1.184412938166907,28.0,1.6162,2.4626,3.9064,0.6678,0.2891,0.5725,0.5725,7
2132,npp,2082,1896,3.03124642372131,-17.8434257507324,30.9526863098145,3670176,2082,1469,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-23 23:04:33.911736,99.00019194988488,8.024602249767295,7.093384816770658,9.006986046618576e-32,9.0,-8.0,1.0,-8.35,1.1741,1.9271,2.9292,0.8533,2.7486,2.5867,2.5867,7
109524,npp,1372,1247,5.78206014633179,-17.842716217041,30.9525585174561,3670176,1372,929,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-24 22:45:43.592399,100.52088943924413,39.92099958456804,34.58692358071621,1.517086888072158e-28,6.0,-39.91,1.4276677814245327,-40.09,1.9244,2.9572,4.0875,0.5561,3.6232,3.2154,3.2154,7
109695,npp,665,607,1.87545716762543,-17.8476696014404,30.9528579711914,3670176,665,393,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-25 22:26:56.800969,102.29219635197325,59.03268100673902,49.32965665493865,1.2915758122869532e-23,3.0,-58.97,2.253202848596432,-59.09,2.7831,4.4486,6.5235,0.3697,0.5025,0.6933,0.6933,7
109883,npp,1918,3430,2.43380665779114,-17.8458728790283,30.9513702392578,3670176,1916,2777,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-26 23:48:29.298881,-83.26956451349989,58.06407457654097,48.65053349787975,1.1708328884774973e-25,16.0,58.1,2.2013981571160284,58.03,2.6967,3.96,6.0071,0.4153,0.9512,1.0107,1.0107,7
110058,npp,1169,2769,1.53039908409119,-17.8459186553955,30.9535903930664,3670176,1170,2225,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-27 23:29:37.195954,-82.65504676026032,37.77736592367938,32.81219239413748,9.796932358714059e-20,13.0,37.82,1.357151599901897,37.7,1.6176,2.6525,4.0316,0.62,0.8177,0.9488,0.9488,7
110229,npp,436,2113,1.39716851711273,-17.8459644317627,30.9513969421387,3670176,436,1677,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-28 23:10:45.092775,-83.52921985882746,4.579462520965774,4.049899864120499,2.597278012086738e-12,10.0,4.58,1.0,4.41,1.1299,1.6445,3.2348,1.0,1.3972,1.3972,1.3972,7
2375,npp,2792,1463,0.873062014579773,-17.8473682403564,30.9570274353027,3670176,2792,1097,196611,3866787,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-29 22:51:54.768945,100.02414217266019,30.87294720166758,26.993909745581742,0.0002644477583010328,7.0,-30.87,1.2365102219381485,-31.0,1.4822,2.4011,4.0599,0.6849,0.4087,0.598,0.598,7
110749,npp,1413,189,14.1059007644653,-17.8418083190918,30.9512691497803,3670144,1415,93,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-31 22:14:21.241343,103.70396584617284,67.30044254061988,54.686803183082546,0.03722585812382609,1.0,-67.2,3.1865100272627664,-67.27,3.2473,5.0753,7.3419,0.324,4.4785,4.5707,4.110139368995223,7
110760,npp,298,3647,6.54917049407959,-17.8428192138672,30.9573955535889,3670144,298,2955,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-05-31 23:54:42.287495,-83.96558454168576,62.736123532985275,51.84127791808786,0.0091597327969905,17.0,62.77,2.6065528283652384,62.73,3.2202,4.902,7.6571,0.3355,2.2764,2.1971,2.0837752163836076,7
2510,npp,2615,2988,9.53490829467773,-17.8431072235107,30.9539966583252,3670144,2616,2407,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-06-01 23:35:48.408409,-82.57896600070742,45.730166078889106,39.30143589508321,0.0443696125966536,14.0,45.77,1.5732132722552272,45.72,2.1362,3.0415,5.0754,0.5407,5.772,5.1554,4.606456394536863,7
112262,npp,1860,2329,4.75484132766724,-17.8433036804199,30.9581241607666,3670144,1861,1878,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-06-02 23:16:56.310378,-81.46432362650512,16.846598829708817,14.853651076243247,0.10568460299626813,11.0,16.87,1.0442604737599883,16.81,1.2482,2.0706,3.5602,0.7942,4.215,3.7764,2.4688635214171963,7
112431,npp,1138,1676,8.05453634262085,-17.8427143096924,30.9521579742432,3670144,1139,1267,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-06-03 22:58:05.990080,99.8071244789089,20.3288659236379,17.896279995107815,0.21682023549694743,8.0,-20.32,1.0837787002826917,-20.32,1.3534,2.1322,3.8106,0.7713,7.109,6.2122,3.529686566920408,7
112598,npp,434,1028,6.09718704223633,-17.8490257263184,30.9562072753906,3670144,435,755,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-06-04 22:39:17.454162,101.74738843478457,47.59204648214519,40.77565272300983,0.2410488300001498,5.0,-47.57,1.646109783506203,-47.625,1.9381,3.2231,4.8459,0.5102,3.3905,3.1109,0.12862888945771678,7
2636,npp,2819,394,5.46865129470825,-17.8471736907959,30.9524154663086,3670144,2821,223,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-06-05 22:20:30.698049,103.09377194708541,63.545669596502805,52.363126077732986,0.1458499677426858,2.0,-63.47,2.7445598364131496,-63.5,3.1963,4.4544,6.2062,0.3692,2.014,2.0189,0.21443513173133644,7
112780,npp,1734,3863,10.9458780288696,-17.844108581543,30.9531688690186,3670144,1735,3095,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-06-06 00:00:55.303192,-84.55817128695504,66.70381126009592,54.335888228323824,0.14716136462734059,18.0,66.73,3.1865100272627664,66.71,3.0849,4.5515,7.9363,0.3613,3.6512,3.9548,2.1341104479460693,7
112944,npp,973,3206,3.72922611236572,-17.8465385437012,30.9509582519531,3670144,972,2551,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-06-06 23:41:59.650563,-82.6310889437919,52.334759242097086,44.44393726409336,0.10430685917186047,15.0,52.38,1.847645286154319,52.41,2.3794,3.4706,5.3401,0.4738,1.7845,1.7671,0.47660905366581274,7
113115,npp,228,2544,2.4671688079834,-17.8449954986572,30.957088470459,3670144,229,2058,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-06-07 23:23:07.554947,-81.48102810951406,27.91018213724606,24.459069089490793,0.06739169899156708,12.0,27.95,1.184412938166907,28.0,1.6162,2.4626,3.9064,0.6678,1.6484,1.6476,0.8138257103974031,7
2762,npp,2572,1889,1.40758645534515,-17.8483448028564,30.95725440979,3670144,2572,1462,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-06-08 23:04:15.461908,96.7697884924708,8.420431054738382,7.442334284627061,0.037859401040190435,9.0,-8.41,1.0,-8.35,1.1741,1.9271,2.9292,0.8533,1.125,1.2012,0.732801136647192,7
113456,npp,1844,1241,2.96794319152832,-17.8432235717773,30.9578800201416,3670144,1845,923,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-06-09 22:45:26.929978,100.84177308250523,40.15186580522906,34.77527171179512,0.016602253606422434,6.0,-40.13,1.4276677814245327,-40.09,1.9244,2.9572,4.0875,0.5561,1.652,1.6505,1.4450958862347547,7
113623,npp,1150,600,11.330132484436,-17.8426303863525,30.9528160095215,3670144,1148,386,196611,3866755,1203,zwe_harare_3_25,-17.84583333,30.95416667,3,25,zwe_harare,2012-06-10 22:26:38.393080,102.24717809660592,59.197237934563866,49.44173784647916,0.0037126889271566713,3.0,-59.13,2.3545700244418297,-59.09,2.7831,4.4486,6.5235,0.3697,4.5671,4.1884,4.142466381778817,7
