lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.407,0.561,0.607
2,0.294,0.433,0.486
3,0.219,0.331,0.38
4,0.189,0.252,0.29
5,0.177,0.194,0.213
6,0.197,0.151,0.161
7,0.137,0.123,0.084
8,0.168,0.105,0.079
9,0.146,0.097,0.042
10,0.137,0.096,0.018
11,0.135,0.099,0.009
12,0.152,0.106,0.014
13,0.139,0.116,0.002
14,0.153,0.127,0.012
15,0.138,0.138,0.002
16,0.147,0.148,0.0
17,0.131,0.157,-0.013
18,0.131,0.164,-0.017
19,0.168,0.17,0.005
20,0.154,0.174,0.008
21,0.141,0.175,0.014
22,0.161,0.174,0.047
23,0.136,0.171,0.061
24,0.151,0.167,0.112
25,0.132,0.161,0.155
26,0.147,0.144,0.233
27,0.148,0.138,0.309
28,0.114,0.134,0.344
29,0.096,0.132,0.367
30,0.115,0.13,0.372
31,0.13,0.128,0.346
32,0.158,0.126,0.305
33,0.129,0.126,0.214
34,0.109,0.125,0.134
35,0.097,0.123,0.074
36,0.12,0.121,0.047
37,0.141,0.12,0.033
38,0.121,0.118,-0.006
39,0.116,0.117,-0.025
40,0.12,0.115,-0.032
41,0.122,0.113,-0.034
42,0.114,0.112,-0.04
43,0.108,0.111,-0.047
44,0.11,0.112,-0.043
45,0.111,0.111,-0.046
46,0.099,0.111,-0.062
47,0.135,0.111,-0.039
48,0.11,0.111,-0.057
49,0.106,0.111,-0.053
50,0.109,0.111,-0.037
51,0.135,0.11,-0.008
52,0.098,0.11,-0.004
53,0.095,0.109,0.038
54,0.101,0.109,0.102
55,0.082,0.109,0.157
56,0.073,0.109,0.218
57,0.107,0.109,0.293
58,0.124,0.108,0.344
59,0.143,0.107,0.37
60,0.123,0.106,0.337
61,0.095,0.105,0.276
62,0.117,0.103,0.238
63,0.109,0.1,0.172
64,0.125,0.099,0.121
65,0.098,0.098,0.052
66,0.086,0.096,0.012
67,0.083,0.094,-0.01
68,0.079,0.09,-0.03
69,0.087,0.088,-0.042
70,0.072,0.083,-0.061
71,0.071,0.08,-0.065
72,0.089,0.077,-0.057
73,0.074,0.074,-0.062
74,0.071,0.071,-0.064
75,0.075,0.069,-0.067
76,0.044,0.066,-0.083
77,0.082,0.062,-0.063
78,0.063,0.06,-0.074
79,0.058,0.059,-0.068
80,0.038,0.058,-0.067
81,0.063,0.057,-0.031
82,0.06,0.058,-0.002
83,0.074,0.058,0.054
84,0.071,0.06,0.111
85,0.06,0.059,0.17
86,0.047,0.06,0.228
87,0.043,0.062,0.275
88,0.019,0.063,0.284
89,0.066,0.065,0.31
90,0.078,0.065,0.286
91,0.094,0.066,0.244
92,0.093,0.068,0.184
93,0.069,0.068,0.113
94,0.086,0.068,0.079
95,0.053,0.067,0.018
96,0.059,0.068,-0.009
97,0.05,0.069,-0.038
98,0.082,0.07,-0.034
99,0.082,0.071,-0.046
100,0.074,0.072,-0.055
101,0.072,0.073,-0.061
102,0.064,0.076,-0.064
103,0.084,0.077,-0.048
104,0.081,0.078,-0.056
105,0.084,0.079,-0.06
106,0.082,0.082,-0.061
107,0.058,0.081,-0.076
108,0.06,0.081,-0.072
109,0.092,0.08,-0.042
110,0.06,0.08,-0.045
111,0.074,0.079,-0.012
112,0.075,0.079,0.035
113,0.084,0.079,0.098
114,0.091,0.081,0.162
115,0.084,0.082,0.212
116,0.114,0.082,0.283
117,0.13,0.081,0.33
118,0.1,0.081,0.326
119,0.088,0.08,0.302
120,0.052,0.078,0.243
121,0.056,0.077,0.201
122,0.054,0.075,0.143
123,0.067,0.075,0.089
124,0.054,0.075,0.029
125,0.071,0.075,0.004
126,0.054,0.073,-0.031
127,0.069,0.072,-0.042
128,0.078,0.07,-0.052
129,0.073,0.069,-0.062
130,0.089,0.067,-0.054
131,0.111,0.066,-0.039
132,0.07,0.066,-0.06
133,0.057,0.068,-0.067
134,0.059,0.07,-0.069
135,0.069,0.071,-0.066
136,0.08,0.072,-0.06
137,0.06,0.074,-0.068
138,0.065,0.076,-0.056
139,0.061,0.078,-0.043
140,0.072,0.079,-0.015
141,0.079,0.081,0.02
142,0.071,0.081,0.057
143,0.087,0.081,0.122
144,0.093,0.08,0.183
145,0.092,0.077,0.242
146,0.079,0.076,0.281
147,0.047,0.074,0.286
148,0.07,0.071,0.302
149,0.096,0.069,0.29
150,0.114,0.067,0.253
151,0.073,0.066,0.175
152,0.087,0.065,0.129
153,0.053,0.063,0.061
154,0.057,0.061,0.017
155,0.023,0.059,-0.041
156,0.029,0.057,-0.06
157,0.046,0.054,-0.064
158,0.053,0.053,-0.075
159,0.058,0.052,-0.078
160,0.052,0.051,-0.086
161,0.033,0.049,-0.098
162,0.051,0.047,-0.084
163,0.038,0.047,-0.094
164,0.052,0.047,-0.091
165,0.037,0.048,-0.103
166,0.031,0.048,-0.103
167,0.049,0.049,-0.084
168,0.082,0.049,-0.048
169,0.082,0.05,-0.03
170,0.058,0.051,-0.024
171,0.068,0.052,0.022
172,0.056,0.052,0.064
173,0.029,0.054,0.103
174,0.046,0.056,0.168
175,0.053,0.058,0.226
176,0.076,0.057,0.284
177,0.048,0.056,0.286
178,0.047,0.054,0.276
179,0.036,0.053,0.238
180,0.048,0.051,0.202
181,0.044,0.052,0.142
182,0.041,0.052,0.077
183,0.072,0.052,0.047
184,0.066,0.051,0.004
185,0.046,0.048,-0.037
186,0.042,0.045,-0.06
187,0.041,0.044,-0.075
188,0.049,0.043,-0.081
189,0.049,0.042,-0.088
190,0.061,0.042,-0.081
191,0.051,0.042,-0.086
192,0.047,0.044,-0.089
193,0.012,0.045,-0.112
194,0.038,0.044,-0.1
195,0.045,0.044,-0.097
196,0.043,0.043,-0.093
197,0.021,0.044,-0.1
198,0.04,0.042,-0.074
199,0.036,0.042,-0.061
200,0.06,0.042,-0.017
201,0.047,0.042,0.015
202,0.041,0.042,0.065
203,0.037,0.041,0.124
204,0.028,0.04,0.177
205,0.022,0.04,0.225
206,0.056,0.039,0.275
207,0.048,0.039,0.277
208,0.085,0.039,0.277
209,0.054,0.037,0.216
210,0.041,0.034,0.158
211,0.009,0.031,0.086
212,0.021,0.028,0.043
213,0.018,0.026,-0.01
214,0.015,0.024,-0.052
215,0.017,0.023,-0.07
216,0.022,0.022,-0.086
217,0.039,0.022,-0.092
218,0.011,0.022,-0.118
219,0.012,0.022,-0.12
220,0.019,0.021,-0.115
221,0.015,0.019,-0.112
222,0.041,0.019,-0.095
223,0.011,0.02,-0.115
224,-0.009,0.02,-0.129
225,0.004,0.02,-0.12
226,0.015,0.019,-0.108
227,0.03,0.019,-0.086
228,0.031,0.02,-0.068
229,0.025,0.021,-0.052
230,0.011,0.022,-0.025
231,0.043,0.023,0.042
232,0.048,0.024,0.094
233,0.064,0.026,0.159
234,0.054,0.026,0.21
235,0.026,0.026,0.24
236,0.027,0.027,0.265
237,-0.006,0.028,0.24
238,-0.017,0.028,0.207
239,0.011,0.029,0.18
240,-0.002,0.03,0.111
241,0.024,0.031,0.064
242,0.041,0.033,0.022
243,0.057,0.033,-0.011
244,0.051,0.033,-0.041
245,0.022,0.033,-0.075
246,0.014,0.033,-0.098
247,0.044,0.034,-0.09
248,0.066,0.034,-0.082
249,0.051,0.035,-0.09
250,0.04,0.036,-0.093
251,0.031,0.038,-0.091
252,0.042,0.039,-0.082
253,0.047,0.039,-0.08
254,0.048,0.039,-0.082
255,0.04,0.04,-0.086
256,0.024,0.043,-0.09
257,0.016,0.043,-0.075
258,0.037,0.045,-0.043
259,0.049,0.045,-0.014
260,0.043,0.044,0.017
261,0.053,0.043,0.071
262,0.049,0.042,0.131
263,0.037,0.042,0.179
264,0.04,0.045,0.228
265,0.031,0.046,0.255
266,0.053,0.049,0.279
267,0.072,0.051,0.268
268,0.056,0.053,0.219
269,0.035,0.052,0.156
270,0.043,0.051,0.109
271,0.04,0.05,0.051
272,0.05,0.05,0.01
273,0.062,0.05,-0.022
274,0.056,0.049,-0.047
275,0.068,0.048,-0.051
276,0.072,0.048,-0.061
277,0.052,0.047,-0.081
278,0.047,0.045,-0.08
279,0.023,0.043,-0.092
280,0.037,0.039,-0.077
281,0.037,0.036,-0.074
282,0.02,0.035,-0.086
283,0.051,0.034,-0.068
284,0.042,0.033,-0.071
285,0.028,0.031,-0.076
286,0.02,0.03,-0.07
287,0.002,0.03,-0.066
288,0.003,0.029,-0.048
289,0.026,0.03,-0.002
290,0.034,0.03,0.049
291,0.032,0.031,0.096
292,0.061,0.033,0.173
293,0.056,0.034,0.229
294,0.049,0.035,0.274
295,0.05,0.037,0.307
296,0.005,0.04,0.279
297,0.024,0.043,0.263
298,0.023,0.045,0.21
299,0.044,0.048,0.158
300,0.056,0.052,0.1
301,0.066,0.054,0.053
302,0.082,0.054,0.019
303,0.067,0.054,-0.022
304,0.064,0.053,-0.044
305,0.043,0.055,-0.069
306,0.051,0.057,-0.074
307,0.051,0.058,-0.075
308,0.072,0.059,-0.057
309,0.058,0.059,-0.065
310,0.042,0.058,-0.068
311,0.054,0.058,-0.062
312,0.067,0.058,-0.056
313,0.052,0.059,-0.065
314,0.07,0.06,-0.055
315,0.061,0.062,-0.054
316,0.042,0.062,-0.051
317,0.049,0.062,-0.027
318,0.074,0.06,0.005
319,0.057,0.06,0.035
320,0.044,0.059,0.081
321,0.063,0.057,0.156
322,0.064,0.056,0.218
323,0.04,0.056,0.25
324,0.058,0.055,0.298
325,0.096,0.054,0.334
326,0.089,0.054,0.308
327,0.051,0.053,0.239
328,0.045,0.05,0.18
329,0.01,0.047,0.097
330,0.029,0.043,0.05
331,0.058,0.042,0.014
332,0.048,0.042,-0.025
333,0.049,0.042,-0.043
334,0.045,0.041,-0.061
335,0.025,0.041,-0.082
336,0.028,0.041,-0.083
337,0.033,0.04,-0.078
338,0.041,0.04,-0.075
339,0.025,0.041,-0.077
340,0.056,0.041,-0.055
341,0.03,0.041,-0.075
342,0.044,0.042,-0.067
343,0.019,0.042,-0.083
344,0.051,0.041,-0.062
345,0.06,0.041,-0.051
346,0.049,0.041,-0.042
347,0.038,0.042,-0.031
348,0.069,0.043,0.019
349,0.033,0.045,0.04
350,0.059,0.047,0.105
351,0.063,0.047,0.172
352,0.086,0.047,0.245
353,0.059,0.046,0.279
354,0.021,0.045,0.286
355,0.002,0.045,0.271
356,0.008,0.045,0.245
357,0.043,0.045,0.212
358,0.04,0.045,0.141
359,0.059,0.046,0.094
360,0.046,0.045,0.037
361,0.033,0.044,-0.01
362,0.033,0.043,-0.033
363,0.042,0.042,-0.049
364,0.045,0.042,-0.058
365,0.076,0.042,-0.048
366,0.062,0.042,-0.063
367,0.061,0.041,-0.065
368,0.05,0.041,-0.071
369,0.046,0.042,-0.067
370,0.024,0.042,-0.084
371,0.016,0.042,-0.091
372,0.041,0.042,-0.081
373,0.016,0.043,-0.097
374,0.048,0.041,-0.072
375,0.034,0.041,-0.072
376,0.053,0.04,-0.045
377,0.059,0.038,-0.019
378,0.044,0.036,0.011
379,0.039,0.035,0.066
380,0.008,0.033,0.112
381,-0.003,0.031,0.168
382,0.026,0.03,0.233
383,0.035,0.029,0.276
384,0.081,0.028,0.316
385,0.05,0.027,0.271
386,0.026,0.026,0.214
387,0.009,0.025,0.146
388,0.017,0.025,0.092
389,0.027,0.024,0.042
390,0.018,0.024,-0.016
391,0.042,0.024,-0.032
392,0.005,0.024,-0.073
393,0.023,0.023,-0.076
394,0.008,0.023,-0.096
395,0.013,0.022,-0.099
396,0.032,0.02,-0.089
397,0.021,0.018,-0.099
398,0.023,0.014,-0.094
399,0.003,0.01,-0.106
400,0.005,0.004,-0.108
