gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,652,425,9.96229076385498,-17.7915058135986,31.1247501373291,3670144,651,244,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-02 22:21:15.111467,102.87052581085443,62.91337942647345,51.96214434483614,0.02568276493700452,3.0,-62.86,2.6065528283652384,-63.14,7.345,8.9479,10.7042,0.5644,5.4391,5.6224,5.167493902066456,7
101254,npp,1892,3245,16.1107339859009,-17.7912292480469,31.1176872253418,3670144,1894,2587,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-03 23:42:47.585973,-83.1774211513134,53.376421451033536,45.23607767582993,0.02784088525848864,16.0,53.43,1.9513309067639726,53.03,6.1531,7.4249,10.2118,0.6801,9.5011,10.9574,10.464268185453564,7
101502,npp,432,1925,9.81139278411865,-17.7923641204834,31.1234149932861,3670144,432,1496,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-05 23:05:03.333439,94.17100476099394,6.341534034336365,5.607668789192585,0.15972346585056355,10.0,-6.32,1.0,-7.105,4.1193,4.8387,7.4823,1.0436,10.0226,10.2396,7.410497340036313,7
242,npp,2799,1276,17.1098861694336,-17.791036605835,31.118257522583,3670144,2802,955,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-06 22:46:14.767970,99.98596494209896,38.81710899893729,33.67886723228559,0.2650752541878105,7.0,-38.81,1.357151599901897,-39.3,5.2043,6.3254,8.5948,0.7984,12.9963,13.6597,8.964553280513517,7
377,npp,2616,2801,13.1894130706787,-17.7941989898682,31.117582321167,3670144,2616,2255,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-09 23:30:10.118284,-82.22877114111226,39.03233103440117,33.85810995653064,0.07845074239957203,14.0,39.08,1.4276677814245327,38.54,5.0977,6.7005,9.1537,0.7537,9.595,9.9403,8.550740846516529,7
102372,npp,483,845,7.19690370559692,-17.7898483276367,31.1236667633057,3670144,485,637,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-12 22:33:42.607883,102.00465719635605,52.989491351762965,44.94456037567365,0.006015093497458223,5.0,-52.96,1.9513309067639726,-53.34,6.7206,8.1015,9.648,0.6233,4.5863,4.486,4.379457627387633,7
512,npp,2880,217,13.4048404693604,-17.7931785583496,31.1232986450195,3670176,2885,109,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-13 22:14:55.814680,103.11020996862455,66.8042767803833,54.403280391860825,0.00016290476017597144,2.0,-66.73,3.1865100272627664,-66.95,8.1537,10.0722,11.8167,0.5014,6.0958,6.7208,6.7208,7
102502,npp,1771,3683,13.1265077590942,-17.7931213378906,31.1173725128174,3670144,1770,2981,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-13 23:55:18.637030,-83.91009670104516,63.400443387679985,52.28425100001627,0.005999885808144602,18.0,63.46,2.7445598364131496,63.17,7.1652,8.7126,12.3344,0.5796,6.6581,7.6082,7.501926993658018,7
102622,npp,1021,3023,9.64405250549316,-17.7943363189697,31.119047164917,3670144,1020,2433,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-14 23:36:24.724803,-82.09126220069484,46.861815101938205,40.20774047090654,0.0005812327615870264,15.0,46.92,1.646109783506203,46.47,5.5951,6.9002,9.4985,0.7318,6.7168,7.058,7.058,7
102744,npp,271,2362,6.35488510131836,-17.7932815551758,31.1223583221436,3670176,271,1908,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-15 23:17:32.591853,-79.3275549472696,18.65130289057859,16.43498734491695,2.356742915025224e-09,12.0,18.68,1.0442604737599883,17.97,4.2547,5.4149,7.5573,0.9326,5.95,5.9265,5.9265,7
638,npp,2626,1709,12.8635272979736,-17.7922515869141,31.1177825927734,3670176,2626,1296,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-16 22:58:44.021665,101.17645825068617,18.519940887526978,16.319993838927807,6.827557080675352e-17,9.0,-18.53,1.0442604737599883,-19.275,4.2229,5.2673,8.0595,0.9587,12.3241,12.3325,12.3325,7
103103,npp,1243,425,14.4566698074341,-17.7920436859131,31.124210357666,3670176,1242,244,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-18 22:21:08.664960,102.707217308388,62.917427152087825,51.96571385894576,1.1423908786942282e-28,3.0,-62.86,2.6065528283652384,-63.14,7.345,8.9479,10.7042,0.5644,7.1633,8.1589,8.1589,7
103112,npp,165,3902,12.815972328186,-17.7926540374756,31.1189270019531,3670176,167,3117,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-19 00:01:35.046480,-84.73695470760653,67.33777237095497,54.72437282230272,3.0975785803585162e-21,19.0,67.39,3.1865100272627664,67.1,7.3742,9.1698,11.3485,0.5507,6.1942,7.0579,7.0579,7
773,npp,2481,3246,9.01228332519531,-17.7915229797363,31.1226100921631,3670176,2484,2587,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-19 23:42:41.136528,-83.49420928598275,53.40794772310997,45.25995357087407,1.8781214830880965e-27,16.0,53.46,1.9513309067639726,53.03,6.1531,7.4249,10.2118,0.6801,5.8634,6.1295,6.1295,7
103348,npp,1741,2580,11.4524745941162,-17.7938575744629,31.1176433563232,3670176,1740,2086,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-20 23:23:47.229097,-80.99213448742469,29.60162353279205,25.912492303043347,8.385615971163453e-33,13.0,29.65,1.184412938166907,29.03,4.7533,5.9153,8.3081,0.8537,9.7249,9.7769,9.7769,7
103468,npp,1001,1925,4.84024286270142,-17.7891845703125,31.1236057281494,3670176,1001,1496,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-21 23:04:56.881666,95.5157402032416,6.348004569317446,5.613411643748835,2.1912340856499306e-34,10.0,-6.32,1.0,-7.105,4.1193,4.8387,7.4823,1.0436,5.0514,5.0515,5.0515,7
103586,npp,295,1276,11.3828325271606,-17.7916736602783,31.1175804138184,3670176,295,955,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-22 22:46:08.318175,100.90113518791456,38.80755223814169,33.67112492804938,1.4147503244889554e-33,7.0,-38.81,1.357151599901897,-39.3,5.2043,6.3254,8.5948,0.7984,8.7764,9.0875,9.0875,7
917,npp,2678,633,11.4859409332275,-17.7917385101318,31.1177654266357,3670176,2679,417,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-23 22:27:21.536714,102.40420702983461,58.404735556187006,48.895904582565365,1.317491552477573e-31,4.0,-58.37,2.2013981571160284,-58.65,7.2775,8.5104,10.7685,0.5934,6.4016,6.8156,6.8156,7
103821,npp,2008,11,12.6056509017944,-17.7919521331787,31.1243133544922,3670176,2008,1,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-24 22:08:36.537215,103.97121808894336,70.15984615020506,56.31715942061019,4.514662805264127e-28,1.0,-70.06,3.5496478698597698,-70.005,8.9752,11.4417,12.7901,0.4414,5.3778,5.5636,5.5636,7
103830,npp,867,3463,9.63621711730957,-17.7882843017578,31.1207637786865,3670176,869,2807,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-24 23:48:55.802524,-83.61609050629175,58.80876447798698,49.18259762318603,6.090621597065348e-32,17.0,58.87,2.253202848596432,58.52,6.5486,8.4769,10.9915,0.5957,5.5644,5.7405,5.7405,7
103949,npp,121,2800,9.10988426208496,-17.7925910949707,31.1191921234131,3670176,121,2254,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-25 23:30:01.905736,-81.59860166116226,38.98045980451923,33.81484068968944,2.0476083666861638e-29,14.0,39.04,1.4276677814245327,38.54,5.0977,6.7005,9.1537,0.7537,6.7375,6.8657,6.8657,7
1043,npp,2463,2144,6.09948110580444,-17.7936592102051,31.1239795684814,3670176,2463,1706,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-26 23:11:09.788272,-73.90215141275293,6.373974369894935,5.636266547782053,3.614828842453182e-25,11.0,6.38,1.0,5.63,4.1447,5.0499,6.9954,1.0,6.0995,6.0995,6.0995,7
104180,npp,1750,1492,5.9977240562439,-17.7923469543457,31.1217098236084,3670176,1750,1119,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-27 22:52:21.226792,100.64248150757369,29.480920451876568,25.80838942529379,2.582854922485333e-19,8.0,-29.5,1.184412938166907,-30.07,4.495,5.7625,7.137,0.8763,5.2485,5.2561,5.2561,7
104298,npp,1038,843,10.2054224014282,-17.7938175201416,31.121223449707,3670176,1036,635,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-28 22:33:32.669085,101.42674172885633,53.04557729967946,44.98498329117347,3.806813151293884e-12,5.0,-53.02,1.9513309067639726,-53.34,6.7206,8.1015,9.648,0.6233,6.1281,6.3613,6.3613,7
104417,npp,361,216,13.1957769393921,-17.7947788238525,31.1194152832031,3670176,361,108,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-29 22:14:47.669262,103.35304979071572,66.82328267455159,54.412587212904235,0.00019295371107717503,2.0,-66.75,3.1865100272627664,-66.95,8.1537,10.0722,11.8167,0.5014,6.0301,6.616,6.616,7
1169,npp,2323,3682,8.93594741821289,-17.7912673950195,31.1209716796875,3670176,2326,2980,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-29 23:55:10.493650,-84.2087585537967,63.38490374330596,52.27252338261261,5.653968593342981e-15,18.0,63.44,2.7445598364131496,63.17,7.1652,8.7126,12.3344,0.5796,5.1313,5.1794,5.1794,7
104540,npp,1571,3022,9.40655708312988,-17.7940864562988,31.1217613220215,3670176,1572,2432,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-04-30 23:36:16.597681,-82.79556108623817,46.832113940066336,40.18336422116826,4.932817453523599e-07,15.0,46.89,1.646109783506203,46.47,5.5951,6.9002,9.4985,0.7318,6.5725,6.8842,6.8842,7
105591,npp,834,2361,5.33978986740112,-17.7894821166992,31.1242179870605,3670144,835,1907,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-01 23:17:24.484280,-81.68178857326565,18.589405860777756,16.380448825562823,0.0060751910648663724,12.0,18.63,1.0442604737599883,17.97,4.2547,5.4149,7.5573,0.9326,4.978,4.9798,4.872193148934788,7
105767,npp,115,1707,13.229663848877,-17.791332244873,31.1178302764893,3670144,115,1295,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-02 22:58:34.154678,100.82543778024727,18.63832397520455,16.42309507825298,0.032508608077770305,9.0,-18.64,1.0442604737599883,-19.275,4.2229,5.2673,8.0595,0.9587,12.6747,12.6835,12.107691122483006,7
1304,npp,2484,1058,10.4642496109009,-17.7884750366211,31.1219120025635,3670144,2486,777,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-03 22:39:45.608431,101.44121999006681,46.61317494262128,40.0073979762632,0.07762267037844654,6.0,-46.6,1.646109783506203,-46.96,5.9491,7.1329,9.039,0.708,7.0737,7.4084,6.033508076188339,7
106127,npp,1784,423,13.3805923461914,-17.7913284301758,31.1203193664551,3670144,1784,243,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-04 22:20:58.840378,102.77470939484175,62.96759111335084,51.995959655211884,0.1480994798120046,3.0,-62.9,2.6065528283652384,-63.14,7.345,8.9479,10.7042,0.5644,6.7505,7.5516,4.928387248860577,7
106137,npp,721,3899,16.3258152008057,-17.7911186218262,31.1199989318848,3670144,725,3116,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-05 00:01:25.223916,-84.81509134119919,67.2942217333006,54.69626534415005,0.103585088461062,19.0,67.34,3.1865100272627664,67.1,7.3742,9.1698,11.3485,0.5507,7.2956,8.9908,7.156048620563099,7
1394,npp,3019,3242,18.4356155395508,-17.7945594787598,31.1183700561523,3670144,3018,2583,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-05 23:42:29.562443,-82.85318019408813,53.28955623534619,45.16940678957271,0.2491390244488595,16.0,53.35,1.9513309067639726,53.03,6.1531,7.4249,10.2118,0.6801,10.6926,12.5386,8.125723826698886,7
1439,npp,2277,2578,12.5544214248657,-17.7945671081543,31.121208190918,3670144,2277,2084,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-06 23:23:37.457228,-81.60315295458005,29.50199003155954,25.826133505510306,0.19603147658347508,13.0,29.55,1.184412938166907,29.03,4.7533,5.9153,8.3081,0.8537,10.6553,10.7176,7.245391524648024,7
106670,npp,1551,1921,16.4095573425293,-17.7915344238281,31.1177368164062,3670144,1551,1493,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-07 23:04:45.354312,94.79587199880778,6.565063057710911,5.804825058445732,0.1313979905636428,10.0,-6.55,1.0,-7.105,4.1193,4.8387,7.4823,1.0436,16.6207,17.1258,14.798412457800776,7
106791,npp,842,1273,14.2078371047974,-17.7884979248047,31.1180667877197,3670144,842,952,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-08 22:45:56.805881,100.3936841410302,38.934771642134784,33.77448010760312,0.08242820247082548,7.0,-38.93,1.357151599901897,-39.3,5.2043,6.3254,8.5948,0.7984,10.858,11.3429,9.882890065802751,7
106892,npp,151,631,12.6100263595581,-17.7888813018799,31.1216335296631,3670144,152,414,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-09 22:27:10.038980,102.55018370305423,58.45242094099927,48.926725074636686,0.045313103454208525,4.0,-58.41,2.253202848596432,-58.65,7.2775,8.5104,10.7685,0.5934,6.8694,7.4826,6.679991436312495,7
107072,npp,1411,3459,11.8204965591431,-17.7942085266113,31.1197853088379,3670144,1413,2804,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-10 23:48:44.315706,-83.81622152597943,58.730705180572876,49.12567191693064,0.036348497143465365,17.0,58.77,2.253202848596432,58.52,6.5486,8.4769,10.9915,0.5957,6.5338,7.0417,6.397877068869323,7
107244,npp,662,2796,11.6658487319946,-17.7912673950195,31.1180973052979,3670144,663,2251,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-11 23:29:50.427039,-82.20083860628866,38.84216123831129,33.6991107232663,0.0169724183785944,14.0,38.89,1.4276677814245327,38.54,5.0977,6.7005,9.1537,0.7537,8.5278,8.792,8.491375957532613,7
1718,npp,2271,1488,6.72506046295166,-17.7903633117676,31.1212005615234,3670176,2271,1116,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-13 22:52:07.993016,99.00219588904477,29.706591786317958,26.000481847523478,0.00018435484357215906,8.0,-29.69,1.184412938166907,-30.07,4.495,5.7625,7.137,0.8763,5.8626,5.8934,5.8934,7
1808,npp,2856,3677,8.35074234008789,-17.7907619476318,31.1236801147461,3670176,2856,2976,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-15 23:54:57.279321,-84.09607555454654,63.300293056869,52.21398721731749,2.706272063581911e-08,18.0,63.34,2.7445598364131496,63.17,7.1652,8.7126,12.3344,0.5796,4.9181,4.8402,4.8402,7
1853,npp,2102,3017,7.07974433898926,-17.7909355163574,31.1224746704102,3670176,2103,2428,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-16 23:36:03.396318,-82.66366841753194,46.6821495767192,40.06154199833977,1.217644624441985e-15,15.0,46.73,1.646109783506203,46.47,5.5951,6.9002,9.4985,0.7318,5.159,5.1813,5.1813,7
108298,npp,1364,2356,6.93721914291382,-17.789831161499,31.1205368041992,3670176,1364,1903,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-17 23:17:11.294764,-81.70780325448987,18.322630137558903,16.146402791968082,2.1105985447472e-22,12.0,18.35,1.0442604737599883,17.97,4.2547,5.4149,7.5573,0.9326,6.5077,6.4696,6.4696,7
108472,npp,643,1703,9.61057949066162,-17.7894515991211,31.1195297241211,3670176,643,1291,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-18 22:58:20.970706,99.60273498514533,18.87129314709343,16.625559907243485,5.234469054158628e-28,9.0,-18.86,1.0442604737599883,-19.275,4.2229,5.2673,8.0595,0.9587,9.209,9.2138,9.2138,7
1952,npp,2995,1054,7.55041027069092,-17.7904872894287,31.12135887146,3670176,2997,774,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-19 22:39:32.425253,101.63849214100748,46.742581555124424,40.10760051809304,2.4539087029084074e-32,6.0,-46.73,1.646109783506203,-46.96,5.9491,7.1329,9.039,0.708,5.3035,5.3455,5.3455,7
1997,npp,2309,420,11.5403003692627,-17.7896671295166,31.1232433319092,3670176,2311,241,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-20 22:20:45.655587,102.96535458162288,63.03284756592417,52.034766220543645,2.2096569041713996e-37,3.0,-62.96,2.6065528283652384,-63.14,7.345,8.9479,10.7042,0.5644,6.0445,6.513,6.513,7
108832,npp,1229,3893,11.3017425537109,-17.7945556640625,31.1229801177979,3670176,1227,3112,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-21 00:01:10.259752,-84.41017816116116,67.2027062008339,54.63817000346454,5.512566533478189e-35,19.0,67.23,3.1865100272627664,67.1,7.3742,9.1698,11.3485,0.5507,5.719,6.224,6.224,7
109000,npp,469,3237,9.39711666107178,-17.7902984619141,31.1218013763428,3670176,470,2577,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-21 23:42:16.375124,-83.23197409037027,53.172982314861926,45.079700681231444,1.9017389517756442e-33,16.0,53.22,1.9513309067639726,53.03,6.1531,7.4249,10.2118,0.6801,6.0606,6.3913,6.3913,7
2087,npp,2797,2572,6.54615068435669,-17.790641784668,31.1205921173096,3670176,2797,2080,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-22 23:23:22.486533,-80.91747686939462,29.229001383651706,25.591600709414248,2.658247105065982e-33,13.0,29.27,1.184412938166907,29.03,4.7533,5.9153,8.3081,0.8537,5.5825,5.5884,5.5884,7
2132,npp,2070,1917,5.30507659912109,-17.7896919250488,31.1220531463623,3670176,2070,1489,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-23 23:04:32.132499,100.28479703597051,6.779162641962665,5.993711584756622,8.642607482736249e-32,10.0,-6.79,1.0,-7.105,4.1193,4.8387,7.4823,1.0436,5.5163,5.5366,5.5366,7
109524,npp,1360,1268,10.10821151733398,-17.792797088623,31.1193161010742,3670176,1362,948,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-24 22:45:41.813163,100.00847507114739,39.12989926942635,33.93390314945944,1.3958876327887669e-28,7.0,-39.12,1.4276677814245327,-39.3,5.2043,6.3254,8.5948,0.7984,7.6995,8.0699,8.0699,7
109695,npp,651,627,10.9212045669556,-17.7905426025391,31.1244411468506,3670176,650,410,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-25 22:26:55.021688,102.41586909128631,58.554407787816686,48.994512159940975,1.1400940760054797e-23,4.0,-58.51,2.253202848596432,-58.65,7.2775,8.5104,10.7685,0.5934,6.1199,6.4805,6.4805,7
109883,npp,1908,3453,11.5770874023438,-17.79368019104,31.1220989227295,3670176,1910,2798,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-26 23:48:29.298881,-83.73935910897895,58.59287755017129,49.02367440468611,1.0459096327594736e-25,17.0,58.63,2.253202848596432,58.52,6.5486,8.4769,10.9915,0.5957,6.4258,6.8967,6.8967,7
110058,npp,1158,2790,10.7512464523315,-17.7941417694092,31.1188297271729,3670176,1158,2245,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-27 23:29:35.416680,-82.16247415224181,38.60980542663957,33.50354723610104,8.469070424819122e-20,14.0,38.66,1.357151599901897,38.54,5.0977,6.7005,9.1537,0.7537,8.0346,8.1027,8.1027,7
110229,npp,424,2134,10.9207601547241,-17.7910137176514,31.1179523468018,3670176,424,1697,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-28 23:10:43.313500,-79.58969156689571,5.774189103217616,5.10577806513433,2.1896152697593474e-12,11.0,5.8,1.0,5.63,4.1447,5.0499,6.9954,1.0,10.9208,10.9208,10.9208,7
2375,npp,2779,1483,6.97896432876587,-17.7896480560303,31.1237087249756,3670176,2779,1112,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-29 22:51:52.989663,99.43215542549547,29.938030007073863,26.196322638304675,0.0002450920588534985,8.0,-29.92,1.184412938166907,-30.07,4.495,5.7625,7.137,0.8763,6.077,6.116,6.116,7
110749,npp,1400,209,15.366192817688,-17.7951698303223,31.1217842102051,3670144,1400,104,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-31 22:14:19.462069,103.47679369651884,66.9588568526424,54.48430547876884,0.037025546378793586,2.0,-66.86,3.1865100272627664,-66.95,8.1537,10.0722,11.8167,0.5014,6.7113,7.7041,7.04828483102003,7
110760,npp,288,3669,12.6660690307617,-17.7950420379639,31.1204605102539,3670144,293,2972,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-05-31 23:54:40.508213,-83.71817142678721,63.146452603120274,52.10945877282669,0.008977954135573972,18.0,63.19,2.7445598364131496,63.17,7.1652,8.7126,12.3344,0.5796,6.4904,7.3414,7.182377944031417,7
2510,npp,2604,3009,18.0971927642822,-17.7908992767334,31.1178588867188,3670144,2603,2423,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-06-01 23:35:46.629126,-82.20825970692994,46.42088136242442,39.85141525384406,0.04408288937112888,15.0,46.47,1.646109783506203,46.47,5.5951,6.9002,9.4985,0.7318,11.852,13.2444,12.46358160919806,7
112262,npp,1849,2349,13.9581317901611,-17.7930736541748,31.1185741424561,3670144,1849,1897,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-06-02 23:16:54.531097,-80.24243050543674,17.936393834159333,15.807525546184149,0.10535729834398473,12.0,17.97,1.0442604737599883,17.97,4.2547,5.4149,7.5573,0.9326,13.231,13.0172,11.15105834445626,7
112431,npp,1126,1697,10.29172706604,-17.7901992797852,31.1226978302002,3670144,1126,1285,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-06-03 22:58:04.210800,100.23931620214432,19.180225585012785,16.894250850286248,0.21647285018365858,9.0,-19.19,1.0442604737599883,-19.275,4.2229,5.2673,8.0595,0.9587,9.8613,9.8669,6.032623596071414,7
112598,npp,421,1048,15.257682800293,-17.7945690155029,31.1226234436035,3670144,422,769,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-06-04 22:39:15.674881,101.39846966025995,46.94297179958072,40.26325104392299,0.24096160527043614,6.0,-46.93,1.646109783506203,-46.96,5.9491,7.1329,9.039,0.708,9.9857,10.8021,6.5340664033742515,7
2636,npp,2805,414,15.3265914916992,-17.7913398742676,31.1207904815674,3670144,2807,237,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-06-05 22:20:28.918767,102.88242530547738,63.160641054045705,52.11383167122402,0.14598315777454954,3.0,-63.08,2.7445598364131496,-63.14,7.345,8.9479,10.7042,0.5644,7.374,8.6498,6.064072613165818,7
113115,npp,217,2565,9.94104766845703,-17.7943305969238,31.1201438903809,3670144,217,2074,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-06-07 23:23:05.775665,-80.78625676622956,28.88835452462438,25.298078281206624,0.0675160056454451,13.0,28.94,1.184412938166907,29.03,4.7533,5.9153,8.3081,0.8537,8.4488,8.4866,7.290722424062849,7
2762,npp,2560,1909,10.6696329116821,-17.7933311462402,31.1193771362305,3670144,2560,1482,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-06-08 23:04:13.682627,93.5802623627904,7.2901203034637385,6.444608630018496,0.037992726975165494,10.0,-7.25,1.0,-7.105,4.1193,4.8387,7.4823,1.0436,10.8808,11.1353,10.462353640037605,7
113456,npp,1832,1261,12.2339839935303,-17.7926712036133,31.1175422668457,3670144,1832,941,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-06-09 22:45:25.150695,100.98891244968995,39.379492696489486,34.13842393251268,0.016714520519602084,7.0,-39.38,1.4276677814245327,-39.3,5.2043,6.3254,8.5948,0.7984,9.1885,9.767,9.47094397460505,7
113623,npp,1138,620,9.30352020263672,-17.7926177978516,31.1180744171143,3670144,1140,405,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-06-10 22:26:38.393080,102.67942518940292,58.72357284009889,49.11061151662552,0.003786166558162743,4.0,-58.67,2.253202848596432,-58.65,7.2775,8.5104,10.7685,0.5934,5.4019,5.5205,5.453437506560337,7
2888,npp,2391,3445,11.6412382125854,-17.7935066223145,31.1237087249756,3670144,2391,2790,196611,3866755,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-06-11 23:48:10.899407,-83.42648213322845,58.40342047124965,48.88834967805206,0.0050228759779408745,17.0,58.45,2.253202848596432,58.52,6.5486,8.4769,10.9915,0.5957,6.4543,6.935,6.846032284992142,7
113974,npp,1639,2782,9.02234649658203,-17.79030418396,31.1203022003174,3670176,1639,2237,196611,3866787,593,zwe_harare_43_12,-17.79166667,31.12083333,43,12,zwe_harare,2012-06-12 23:29:17.022135,-82.35742551533113,38.304711293846,33.249321724302554,0.00037069564603075194,14.0,38.34,1.357151599901897,38.54,5.0977,6.7005,9.1537,0.7537,6.7607,6.7998,6.7998,7
