lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.373,0.538,0.664
2,0.237,0.405,0.528
3,0.188,0.297,0.415
4,0.156,0.212,0.303
5,0.128,0.146,0.196
6,0.119,0.096,0.107
7,0.112,0.059,0.04
8,0.095,0.035,-0.017
9,0.072,0.019,-0.062
10,0.046,0.011,-0.099
11,0.081,0.009,-0.099
12,0.041,0.01,-0.129
13,0.051,0.015,-0.132
14,0.048,0.022,-0.141
15,0.019,0.03,-0.158
16,0.025,0.038,-0.16
17,0.02,0.045,-0.163
18,0.021,0.051,-0.16
19,0.034,0.056,-0.147
20,0.003,0.06,-0.15
21,0.016,0.061,-0.123
22,0.042,0.061,-0.072
23,0.018,0.059,-0.036
24,0.036,0.056,0.027
25,0.063,0.051,0.11
26,0.042,0.033,0.19
27,0.05,0.027,0.285
28,0.071,0.023,0.376
29,0.007,0.02,0.392
30,-0.007,0.017,0.38
31,-0.003,0.016,0.33
32,0.027,0.014,0.266
33,0.024,0.012,0.173
34,0.014,0.01,0.081
35,0.026,0.007,0.017
36,-0.008,0.005,-0.057
37,-0.032,0.001,-0.116
38,-0.025,-0.001,-0.154
39,-0.011,-0.003,-0.169
40,0.014,-0.004,-0.173
41,-0.0,-0.004,-0.189
42,-0.014,-0.004,-0.201
43,-0.035,-0.004,-0.219
44,-0.025,-0.003,-0.216
45,-0.021,-0.002,-0.215
46,0.01,-0.0,-0.2
47,0.033,0.002,-0.185
48,0.035,0.004,-0.176
49,0.003,0.005,-0.179
50,0.016,0.007,-0.151
51,0.046,0.008,-0.102
52,0.009,0.009,-0.077
53,-0.001,0.009,-0.027
54,-0.009,0.007,0.041
55,-0.01,0.008,0.125
56,0.0,0.009,0.211
57,0.024,0.01,0.302
58,0.028,0.01,0.366
59,0.032,0.008,0.393
60,0.008,0.006,0.354
61,-0.006,0.003,0.287
62,-0.023,-0.0,0.204
63,-0.032,-0.002,0.116
64,-0.015,-0.004,0.043
65,-0.003,-0.004,-0.019
66,-0.002,-0.006,-0.073
67,-0.007,-0.009,-0.114
68,-0.009,-0.012,-0.14
69,-0.009,-0.013,-0.159
70,-0.011,-0.014,-0.174
71,-0.003,-0.014,-0.178
72,0.008,-0.013,-0.181
73,-0.003,-0.014,-0.189
74,-0.02,-0.014,-0.203
75,-0.015,-0.014,-0.2
76,-0.025,-0.015,-0.203
77,-0.022,-0.017,-0.199
78,-0.031,-0.016,-0.197
79,-0.029,-0.015,-0.179
80,-0.012,-0.013,-0.139
81,-0.001,-0.012,-0.087
82,-0.002,-0.009,-0.043
83,0.007,-0.007,0.018
84,-0.008,-0.004,0.083
85,0.003,-0.003,0.173
86,-0.011,-0.002,0.251
87,-0.017,-0.0,0.312
88,-0.025,0.002,0.34
89,-0.007,0.005,0.335
90,0.023,0.008,0.307
91,0.036,0.01,0.24
92,0.016,0.012,0.158
93,0.018,0.012,0.082
94,0.01,0.012,0.019
95,-0.003,0.011,-0.038
96,-0.002,0.011,-0.084
97,0.026,0.01,-0.104
98,0.031,0.009,-0.123
99,0.047,0.008,-0.125
100,0.026,0.007,-0.144
101,-0.006,0.006,-0.171
102,-0.016,0.005,-0.183
103,0.007,0.005,-0.175
104,0.012,0.006,-0.173
105,0.002,0.007,-0.173
106,-0.023,0.008,-0.185
107,-0.016,0.007,-0.174
108,-0.011,0.007,-0.159
109,0.014,0.008,-0.121
110,0.002,0.01,-0.093
111,0.005,0.011,-0.047
112,-0.002,0.013,0.005
113,0.003,0.015,0.072
114,0.009,0.017,0.151
115,0.03,0.018,0.237
116,0.045,0.018,0.311
117,0.063,0.017,0.367
118,0.034,0.015,0.373
119,0.022,0.014,0.347
120,-0.004,0.011,0.285
121,0.009,0.008,0.225
122,-0.008,0.005,0.134
123,0.013,0.001,0.065
124,0.018,-0.002,0.001
125,0.005,-0.007,-0.057
126,-0.018,-0.013,-0.109
127,-0.029,-0.018,-0.148
128,-0.01,-0.022,-0.162
129,-0.022,-0.026,-0.185
130,-0.029,-0.029,-0.199
131,-0.033,-0.033,-0.207
132,-0.059,-0.034,-0.222
133,-0.08,-0.034,-0.232
134,-0.072,-0.034,-0.221
135,-0.046,-0.034,-0.203
136,-0.038,-0.032,-0.197
137,-0.016,-0.029,-0.18
138,-0.011,-0.026,-0.164
139,-0.023,-0.023,-0.14
140,-0.016,-0.018,-0.098
141,-0.019,-0.014,-0.052
142,-0.002,-0.01,0.009
143,0.004,-0.008,0.08
144,0.028,-0.006,0.175
145,0.002,-0.005,0.246
146,-0.002,-0.003,0.311
147,-0.013,-0.003,0.343
148,-0.0,-0.003,0.352
149,0.024,-0.004,0.324
150,0.023,-0.005,0.257
151,-0.02,-0.006,0.162
152,-0.012,-0.008,0.092
153,-0.009,-0.011,0.03
154,-0.019,-0.014,-0.036
155,-0.017,-0.016,-0.086
156,-0.033,-0.018,-0.131
157,-0.01,-0.021,-0.147
158,-0.034,-0.023,-0.175
159,-0.042,-0.022,-0.192
160,-0.039,-0.021,-0.199
161,-0.029,-0.021,-0.197
162,-0.018,-0.019,-0.191
163,-0.022,-0.018,-0.188
164,-0.045,-0.015,-0.195
165,-0.009,-0.011,-0.175
166,-0.016,-0.008,-0.168
167,0.009,-0.003,-0.145
168,0.02,0.002,-0.122
169,0.026,0.006,-0.091
170,0.025,0.01,-0.056
171,0.026,0.014,-0.001
172,0.034,0.018,0.065
173,-0.004,0.022,0.119
174,0.011,0.025,0.2
175,0.033,0.027,0.281
176,0.048,0.028,0.348
177,0.025,0.028,0.368
178,0.013,0.028,0.348
179,-0.001,0.027,0.298
180,0.032,0.024,0.252
181,0.038,0.022,0.179
182,0.035,0.02,0.104
183,0.015,0.018,0.027
184,0.023,0.014,-0.025
185,0.03,0.01,-0.065
186,0.001,0.006,-0.115
187,-0.005,0.002,-0.142
188,-0.015,-0.002,-0.161
189,-0.005,-0.006,-0.166
190,0.009,-0.007,-0.162
191,-0.033,-0.009,-0.187
192,-0.024,-0.01,-0.185
193,-0.009,-0.011,-0.175
194,-0.018,-0.012,-0.178
195,-0.007,-0.011,-0.169
196,-0.01,-0.01,-0.165
197,-0.005,-0.01,-0.153
198,-0.032,-0.01,-0.144
199,-0.017,-0.009,-0.099
200,0.011,-0.006,-0.045
201,0.001,-0.004,-0.001
202,-0.012,-0.002,0.056
203,0.005,-0.001,0.143
204,-0.001,-0.001,0.223
205,-0.049,0.0,0.271
206,-0.009,0.001,0.333
207,0.024,0.0,0.363
208,0.047,-0.002,0.346
209,0.016,-0.003,0.278
210,0.009,-0.006,0.203
211,0.0,-0.011,0.126
212,-0.006,-0.015,0.054
213,-0.015,-0.019,-0.014
214,-0.029,-0.022,-0.082
215,-0.022,-0.024,-0.121
216,-0.028,-0.028,-0.154
217,-0.035,-0.029,-0.173
218,-0.037,-0.03,-0.187
219,-0.066,-0.033,-0.21
220,-0.043,-0.035,-0.199
221,-0.019,-0.036,-0.188
222,-0.049,-0.037,-0.2
223,-0.056,-0.036,-0.2
224,-0.066,-0.033,-0.203
225,-0.052,-0.03,-0.186
226,-0.029,-0.028,-0.169
227,0.001,-0.024,-0.138
228,-0.005,-0.019,-0.112
229,-0.023,-0.015,-0.082
230,-0.018,-0.011,-0.032
231,0.006,-0.004,0.033
232,0.029,0.0,0.109
233,0.006,0.004,0.166
234,0.021,0.007,0.249
235,0.028,0.008,0.318
236,0.008,0.008,0.353
237,-0.024,0.007,0.334
238,-0.009,0.005,0.305
239,0.005,0.003,0.251
240,0.022,0.003,0.184
241,0.014,0.002,0.099
242,0.021,-0.0,0.036
243,0.045,-0.004,-0.006
244,-0.019,-0.008,-0.083
245,-0.027,-0.011,-0.127
246,-0.03,-0.015,-0.158
247,-0.036,-0.018,-0.177
248,-0.031,-0.021,-0.186
249,-0.035,-0.021,-0.19
250,-0.037,-0.021,-0.193
251,-0.039,-0.02,-0.194
252,-0.037,-0.018,-0.19
253,-0.018,-0.017,-0.175
254,-0.006,-0.015,-0.164
255,-0.013,-0.011,-0.159
256,-0.0,-0.007,-0.143
257,-0.008,-0.004,-0.123
258,-0.009,-0.001,-0.092
259,0.049,0.002,-0.026
260,0.028,0.005,0.011
261,0.01,0.007,0.064
262,-0.014,0.01,0.129
263,-0.011,0.013,0.209
264,-0.018,0.015,0.274
265,0.034,0.018,0.347
266,0.052,0.019,0.373
267,0.06,0.019,0.35
268,0.028,0.018,0.287
269,0.015,0.013,0.215
270,-0.001,0.009,0.135
271,-0.001,0.003,0.063
272,-0.004,-0.001,0.002
273,-0.012,-0.004,-0.062
274,0.001,-0.008,-0.102
275,-0.015,-0.01,-0.142
276,-0.016,-0.012,-0.161
277,-0.029,-0.014,-0.179
278,-0.014,-0.015,-0.178
279,-0.015,-0.016,-0.176
280,-0.026,-0.016,-0.184
281,-0.021,-0.016,-0.181
282,-0.028,-0.016,-0.185
283,-0.016,-0.016,-0.176
284,-0.034,-0.015,-0.173
285,-0.029,-0.016,-0.165
286,-0.016,-0.016,-0.146
287,-0.005,-0.015,-0.111
288,-0.027,-0.014,-0.083
289,-0.02,-0.013,-0.033
290,0.0,-0.01,0.029
291,0.016,-0.008,0.098
292,0.012,-0.008,0.17
293,0.053,-0.008,0.266
294,0.025,-0.008,0.322
295,-0.017,-0.009,0.341
296,-0.043,-0.01,0.326
297,-0.027,-0.011,0.295
298,-0.023,-0.012,0.228
299,-0.026,-0.012,0.148
300,-0.028,-0.013,0.062
301,-0.008,-0.015,0.006
302,-0.035,-0.018,-0.06
303,-0.032,-0.02,-0.102
304,-0.015,-0.021,-0.132
305,-0.009,-0.022,-0.155
306,-0.018,-0.021,-0.172
307,0.003,-0.021,-0.166
308,-0.028,-0.019,-0.18
309,-0.026,-0.018,-0.181
310,-0.02,-0.015,-0.175
311,-0.014,-0.012,-0.167
312,0.021,-0.008,-0.147
313,-0.017,-0.004,-0.158
314,-0.013,0.001,-0.147
315,-0.011,0.007,-0.133
316,0.0,0.012,-0.109
317,0.007,0.016,-0.078
318,0.026,0.02,-0.035
319,0.024,0.021,0.015
320,0.018,0.021,0.077
321,0.018,0.022,0.152
322,0.023,0.023,0.235
323,0.033,0.023,0.314
324,0.053,0.024,0.383
325,0.073,0.024,0.407
326,0.042,0.024,0.367
327,0.013,0.023,0.294
328,0.004,0.021,0.219
329,-0.001,0.018,0.14
330,0.014,0.016,0.071
331,0.012,0.013,0.002
332,0.014,0.011,-0.057
333,0.011,0.009,-0.099
334,-0.002,0.006,-0.136
335,-0.023,0.002,-0.162
336,-0.015,-0.002,-0.17
337,-0.016,-0.005,-0.174
338,-0.024,-0.009,-0.179
339,0.001,-0.011,-0.168
340,0.001,-0.013,-0.167
341,-0.001,-0.014,-0.164
342,-0.016,-0.015,-0.165
343,-0.001,-0.015,-0.152
344,0.0,-0.014,-0.145
345,-0.003,-0.012,-0.133
346,-0.013,-0.009,-0.115
347,-0.018,-0.007,-0.078
348,-0.028,-0.005,-0.038
349,-0.008,-0.002,0.026
350,-0.003,0.0,0.095
351,0.0,0.001,0.178
352,0.034,0.002,0.282
353,-0.015,0.004,0.332
354,-0.018,0.005,0.371
355,-0.021,0.007,0.369
356,-0.01,0.007,0.322
357,0.027,0.008,0.26
358,0.053,0.008,0.185
359,0.032,0.009,0.09
360,0.02,0.007,0.014
361,0.003,0.005,-0.049
362,-0.001,0.003,-0.097
363,0.007,0.001,-0.132
364,0.025,-0.0,-0.149
365,0.002,-0.002,-0.173
366,-0.016,-0.003,-0.189
367,-0.03,-0.005,-0.203
368,-0.017,-0.006,-0.203
369,-0.021,-0.007,-0.204
370,0.001,-0.009,-0.192
371,0.009,-0.009,-0.185
372,-0.012,-0.009,-0.192
373,-0.022,-0.008,-0.191
374,-0.018,-0.007,-0.175
375,-0.014,-0.006,-0.152
376,-0.019,-0.003,-0.128
377,-0.013,-0.001,-0.084
378,0.007,0.001,-0.023
379,-0.01,0.004,0.039
380,0.013,0.006,0.13
381,-0.024,0.008,0.193
382,0.003,0.01,0.28
383,0.032,0.011,0.353
384,0.079,0.012,0.395
385,0.044,0.013,0.349
386,0.002,0.013,0.27
387,0.007,0.013,0.203
388,-0.002,0.011,0.121
389,0.007,0.009,0.054
390,-0.001,0.006,-0.015
391,0.014,0.002,-0.058
392,-0.008,-0.002,-0.106
393,-0.015,-0.008,-0.137
394,-0.027,-0.014,-0.161
395,-0.037,-0.022,-0.178
396,-0.028,-0.03,-0.178
397,-0.039,-0.039,-0.19
398,-0.037,-0.048,-0.192
399,-0.052,-0.059,-0.201
400,-0.072,-0.069,-0.209
