lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.487,0.557,0.733
2,0.248,0.413,0.549
3,0.125,0.294,0.392
4,0.107,0.198,0.274
5,0.086,0.122,0.157
6,0.076,0.063,0.06
7,0.089,0.019,0.003
8,0.073,-0.012,-0.046
9,0.045,-0.033,-0.095
10,0.002,-0.044,-0.142
11,0.001,-0.049,-0.172
12,-0.022,-0.048,-0.201
13,-0.028,-0.042,-0.215
14,-0.032,-0.033,-0.225
15,-0.013,-0.022,-0.223
16,0.006,-0.01,-0.215
17,0.002,0.002,-0.208
18,0.005,0.015,-0.193
19,0.02,0.027,-0.167
20,0.011,0.038,-0.151
21,0.001,0.047,-0.127
22,0.007,0.055,-0.088
23,0.009,0.061,-0.04
24,0.037,0.065,0.036
25,0.057,0.068,0.126
26,0.08,0.057,0.24
27,0.081,0.055,0.354
28,0.027,0.056,0.423
29,-0.033,0.056,0.444
30,0.004,0.055,0.459
31,0.079,0.054,0.438
32,0.123,0.054,0.364
33,0.131,0.053,0.26
34,0.107,0.049,0.155
35,0.062,0.042,0.055
36,0.052,0.034,-0.018
37,0.034,0.024,-0.074
38,0.017,0.018,-0.122
39,-0.015,0.013,-0.169
40,-0.017,0.01,-0.193
41,-0.007,0.008,-0.211
42,-0.026,0.006,-0.236
43,-0.021,0.006,-0.246
44,0.004,0.006,-0.239
45,-0.022,0.006,-0.249
46,-0.04,0.007,-0.251
47,-0.035,0.01,-0.241
48,0.006,0.013,-0.205
49,0.027,0.018,-0.174
50,0.023,0.023,-0.152
51,0.043,0.028,-0.114
52,0.068,0.032,-0.064
53,0.079,0.036,0.0
54,0.041,0.042,0.066
55,0.015,0.051,0.147
56,0.029,0.059,0.247
57,0.085,0.065,0.362
58,0.142,0.069,0.454
59,0.167,0.069,0.492
60,0.105,0.068,0.438
61,0.056,0.066,0.356
62,0.009,0.061,0.249
63,0.02,0.054,0.16
64,0.028,0.048,0.075
65,0.027,0.044,-0.003
66,0.018,0.04,-0.058
67,0.02,0.034,-0.09
68,0.036,0.028,-0.112
69,0.052,0.021,-0.133
70,0.015,0.015,-0.173
71,0.017,0.01,-0.193
72,0.016,0.007,-0.206
73,-0.006,0.006,-0.222
74,-0.01,0.005,-0.226
75,-0.005,0.004,-0.218
76,-0.017,0.005,-0.215
77,-0.005,0.007,-0.194
78,-0.001,0.009,-0.171
79,-0.001,0.01,-0.148
80,0.02,0.014,-0.113
81,0.013,0.018,-0.081
82,0.03,0.024,-0.023
83,0.039,0.028,0.043
84,0.031,0.029,0.116
85,0.077,0.028,0.231
86,0.057,0.027,0.317
87,0.012,0.027,0.369
88,-0.015,0.028,0.39
89,0.01,0.028,0.397
90,0.049,0.028,0.369
91,0.069,0.029,0.295
92,0.062,0.029,0.196
93,0.022,0.028,0.101
94,0.009,0.023,0.026
95,0.01,0.016,-0.03
96,0.006,0.012,-0.081
97,0.007,0.009,-0.112
98,0.008,0.007,-0.142
99,-0.0,0.006,-0.17
100,-0.027,0.004,-0.204
101,-0.013,0.003,-0.214
102,-0.007,0.002,-0.22
103,0.01,0.002,-0.217
104,0.014,0.002,-0.214
105,0.023,0.003,-0.201
106,0.001,0.004,-0.198
107,0.008,0.007,-0.179
108,-0.007,0.009,-0.166
109,0.004,0.011,-0.135
110,0.01,0.015,-0.101
111,0.01,0.015,-0.06
112,0.018,0.018,0.001
113,0.011,0.021,0.073
114,0.006,0.027,0.147
115,0.031,0.031,0.237
116,0.082,0.033,0.334
117,0.097,0.033,0.398
118,0.078,0.033,0.414
119,0.016,0.033,0.369
120,-0.025,0.031,0.294
121,-0.026,0.028,0.214
122,0.01,0.026,0.142
123,0.043,0.025,0.073
124,0.042,0.024,0.003
125,0.036,0.022,-0.048
126,0.035,0.021,-0.085
127,0.03,0.019,-0.121
128,0.021,0.016,-0.153
129,0.01,0.012,-0.18
130,0.008,0.01,-0.197
131,0.003,0.007,-0.209
132,0.004,0.005,-0.218
133,-0.001,0.004,-0.223
134,-0.013,0.004,-0.221
135,-0.006,0.005,-0.205
136,-0.03,0.005,-0.2
137,-0.004,0.006,-0.172
138,0.013,0.008,-0.142
139,0.027,0.011,-0.106
140,0.032,0.015,-0.068
141,0.01,0.018,-0.031
142,0.028,0.02,0.036
143,0.045,0.02,0.122
144,0.042,0.019,0.213
145,0.009,0.02,0.291
146,-0.008,0.023,0.352
147,-0.015,0.026,0.382
148,0.023,0.029,0.396
149,0.062,0.032,0.369
150,0.07,0.035,0.293
151,0.076,0.038,0.208
152,0.041,0.038,0.118
153,0.022,0.035,0.043
154,0.017,0.032,-0.023
155,0.018,0.03,-0.073
156,0.024,0.03,-0.108
157,0.019,0.029,-0.141
158,0.036,0.029,-0.154
159,0.027,0.027,-0.177
160,0.027,0.026,-0.194
161,0.027,0.025,-0.207
162,0.015,0.026,-0.215
163,0.03,0.027,-0.209
164,0.034,0.027,-0.2
165,0.041,0.026,-0.185
166,0.018,0.026,-0.177
167,0.018,0.027,-0.159
168,0.038,0.027,-0.129
169,0.017,0.025,-0.109
170,0.013,0.024,-0.069
171,0.018,0.025,-0.01
172,-0.007,0.027,0.053
173,-0.009,0.029,0.13
174,0.033,0.03,0.232
175,0.08,0.03,0.328
176,0.108,0.029,0.405
177,0.063,0.026,0.417
178,0.003,0.024,0.379
179,-0.023,0.02,0.318
180,-0.009,0.017,0.254
181,0.017,0.016,0.179
182,0.034,0.017,0.1
183,0.029,0.019,0.024
184,0.016,0.019,-0.038
185,0.006,0.016,-0.089
186,0.01,0.013,-0.122
187,0.018,0.01,-0.148
188,0.002,0.008,-0.176
189,-0.006,0.005,-0.195
190,-0.001,0.003,-0.206
191,-0.004,0.001,-0.218
192,0.02,0.0,-0.211
193,-0.012,0.0,-0.222
194,-0.018,0.001,-0.214
195,-0.012,0.002,-0.2
196,0.027,0.003,-0.164
197,0.012,0.004,-0.152
198,0.021,0.007,-0.121
199,0.022,0.011,-0.085
200,0.014,0.013,-0.044
201,0.03,0.015,0.017
202,0.026,0.015,0.086
203,0.019,0.015,0.17
204,-0.03,0.016,0.242
205,-0.066,0.018,0.301
206,-0.038,0.021,0.362
207,0.05,0.023,0.411
208,0.106,0.025,0.402
209,0.088,0.026,0.326
210,0.035,0.027,0.22
211,0.03,0.026,0.14
212,0.029,0.023,0.061
213,0.027,0.02,-0.013
214,0.001,0.019,-0.084
215,0.004,0.019,-0.121
216,-0.0,0.019,-0.149
217,0.006,0.018,-0.17
218,0.009,0.016,-0.185
219,0.021,0.015,-0.199
220,0.037,0.015,-0.204
221,0.024,0.014,-0.215
222,0.011,0.013,-0.219
223,0.017,0.012,-0.212
224,0.005,0.012,-0.206
225,-0.013,0.011,-0.196
226,-0.007,0.01,-0.175
227,0.007,0.008,-0.148
228,0.017,0.006,-0.114
229,-0.011,0.004,-0.088
230,-0.005,0.003,-0.034
231,-0.014,0.006,0.026
232,-0.004,0.009,0.102
233,0.024,0.009,0.194
234,0.065,0.006,0.298
235,0.062,0.003,0.375
236,0.025,0.001,0.393
237,-0.038,-0.002,0.357
238,-0.059,-0.006,0.304
239,-0.024,-0.01,0.247
240,0.02,-0.011,0.178
241,0.009,-0.01,0.086
242,-0.003,-0.008,0.009
243,-0.004,-0.008,-0.047
244,-0.009,-0.009,-0.094
245,-0.013,-0.011,-0.127
246,-0.037,-0.01,-0.167
247,-0.034,-0.008,-0.187
248,-0.038,-0.006,-0.203
249,-0.005,-0.004,-0.201
250,-0.002,-0.002,-0.208
251,0.008,0.001,-0.207
252,-0.002,0.004,-0.206
253,0.008,0.008,-0.194
254,0.02,0.011,-0.176
255,0.008,0.016,-0.163
256,0.033,0.021,-0.13
257,0.035,0.025,-0.1
258,0.039,0.03,-0.063
259,0.045,0.033,-0.021
260,0.05,0.034,0.03
261,0.052,0.033,0.098
262,0.035,0.032,0.173
263,0.005,0.032,0.252
264,-0.004,0.034,0.324
265,0.009,0.035,0.384
266,0.073,0.034,0.426
267,0.098,0.033,0.405
268,0.056,0.032,0.317
269,-0.007,0.027,0.208
270,-0.04,0.021,0.113
271,-0.003,0.014,0.051
272,0.044,0.01,0.0
273,0.031,0.009,-0.064
274,0.01,0.01,-0.113
275,0.012,0.009,-0.141
276,-0.009,0.008,-0.169
277,-0.002,0.008,-0.182
278,-0.003,0.009,-0.198
279,0.003,0.01,-0.205
280,0.022,0.011,-0.204
281,0.027,0.013,-0.203
282,0.015,0.015,-0.201
283,0.007,0.018,-0.191
284,0.02,0.02,-0.168
285,0.012,0.024,-0.15
286,0.016,0.026,-0.125
287,0.011,0.027,-0.098
288,0.009,0.029,-0.066
289,0.024,0.032,-0.009
290,0.029,0.036,0.058
291,0.061,0.039,0.145
292,0.094,0.039,0.241
293,0.114,0.037,0.346
294,0.077,0.035,0.41
295,0.021,0.033,0.423
296,-0.052,0.033,0.382
297,-0.028,0.031,0.344
298,0.042,0.026,0.29
299,0.045,0.023,0.197
300,0.035,0.022,0.098
301,0.006,0.018,0.015
302,0.017,0.012,-0.034
303,0.008,0.004,-0.079
304,0.006,-0.002,-0.111
305,0.001,-0.007,-0.137
306,-0.007,-0.01,-0.158
307,-0.022,-0.012,-0.181
308,-0.019,-0.014,-0.194
309,-0.026,-0.016,-0.205
310,-0.007,-0.017,-0.2
311,-0.023,-0.017,-0.202
312,-0.027,-0.016,-0.195
313,-0.023,-0.015,-0.183
314,-0.025,-0.013,-0.165
315,-0.013,-0.01,-0.137
316,-0.012,-0.006,-0.11
317,-0.015,-0.003,-0.079
318,-0.005,-0.001,-0.037
319,0.01,-0.001,0.025
320,0.002,-0.003,0.098
321,-0.003,-0.003,0.187
322,-0.021,-0.0,0.268
323,-0.023,0.003,0.343
324,0.032,0.004,0.419
325,0.105,0.006,0.468
326,0.098,0.009,0.431
327,0.026,0.012,0.334
328,-0.045,0.012,0.218
329,-0.048,0.009,0.128
330,-0.036,0.006,0.045
331,0.002,0.006,-0.016
332,0.009,0.008,-0.07
333,0.005,0.01,-0.11
334,-0.0,0.011,-0.141
335,0.006,0.012,-0.157
336,0.024,0.011,-0.169
337,0.013,0.009,-0.188
338,0.009,0.009,-0.199
339,-0.004,0.01,-0.208
340,0.009,0.011,-0.204
341,0.025,0.014,-0.191
342,0.035,0.018,-0.174
343,0.041,0.021,-0.154
344,0.05,0.026,-0.129
345,0.026,0.029,-0.117
346,0.019,0.034,-0.094
347,0.011,0.038,-0.06
348,0.01,0.044,-0.014
349,0.008,0.05,0.046
350,0.046,0.053,0.137
351,0.092,0.051,0.246
352,0.123,0.048,0.359
353,0.062,0.045,0.411
354,-0.004,0.043,0.42
355,-0.035,0.039,0.4
356,0.005,0.035,0.37
357,0.069,0.031,0.31
358,0.082,0.028,0.211
359,0.093,0.027,0.117
360,0.058,0.023,0.024
361,0.04,0.016,-0.044
362,0.005,0.007,-0.102
363,-0.011,0.001,-0.142
364,-0.024,-0.002,-0.175
365,-0.032,-0.004,-0.198
366,-0.022,-0.005,-0.21
367,-0.021,-0.008,-0.223
368,-0.041,-0.009,-0.242
369,-0.026,-0.01,-0.237
370,-0.033,-0.011,-0.236
371,-0.025,-0.011,-0.229
372,-0.019,-0.009,-0.214
373,-0.007,-0.006,-0.192
374,0.012,-0.001,-0.159
375,0.006,0.005,-0.137
376,0.005,0.011,-0.104
377,0.047,0.017,-0.046
378,0.064,0.023,0.018
379,0.038,0.028,0.088
380,-0.001,0.033,0.163
381,-0.012,0.037,0.248
382,0.003,0.04,0.334
383,0.069,0.043,0.417
384,0.13,0.044,0.463
385,0.11,0.044,0.423
386,0.021,0.043,0.32
387,-0.02,0.041,0.221
388,-0.015,0.038,0.138
389,0.023,0.034,0.072
390,0.044,0.028,0.007
391,0.045,0.022,-0.042
392,0.01,0.015,-0.089
393,0.026,0.007,-0.112
394,-0.003,-0.0,-0.148
395,-0.009,-0.008,-0.174
396,-0.019,-0.015,-0.19
397,-0.023,-0.02,-0.198
398,-0.031,-0.024,-0.205
399,-0.022,-0.026,-0.204
400,-0.022,-0.025,-0.201
