lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.525,0.606,0.751
2,0.343,0.472,0.586
3,0.219,0.36,0.435
4,0.195,0.268,0.319
5,0.175,0.194,0.201
6,0.146,0.135,0.09
7,0.119,0.089,0.005
8,0.094,0.055,-0.058
9,0.085,0.03,-0.102
10,0.089,0.014,-0.126
11,0.09,0.005,-0.141
12,0.062,0.001,-0.169
13,0.028,0.002,-0.195
14,0.011,0.006,-0.209
15,0.013,0.013,-0.211
16,0.029,0.022,-0.205
17,0.008,0.031,-0.211
18,-0.006,0.041,-0.213
19,0.002,0.051,-0.201
20,0.026,0.061,-0.178
21,0.033,0.069,-0.152
22,0.031,0.077,-0.107
23,0.022,0.083,-0.052
24,0.017,0.088,0.019
25,0.076,0.091,0.13
26,0.133,0.083,0.264
27,0.15,0.082,0.38
28,0.111,0.083,0.459
29,0.068,0.085,0.493
30,0.085,0.085,0.498
31,0.144,0.084,0.465
32,0.179,0.084,0.39
33,0.115,0.084,0.257
34,0.06,0.082,0.136
35,0.039,0.075,0.039
36,0.036,0.064,-0.039
37,0.034,0.054,-0.1
38,0.024,0.044,-0.153
39,0.034,0.037,-0.181
40,0.011,0.03,-0.207
41,0.02,0.023,-0.217
42,0.012,0.017,-0.229
43,0.023,0.013,-0.232
44,-0.001,0.012,-0.244
45,0.001,0.012,-0.242
46,0.0,0.013,-0.236
47,0.0,0.015,-0.23
48,0.022,0.02,-0.215
49,0.019,0.026,-0.205
50,0.011,0.034,-0.192
51,0.031,0.042,-0.153
52,0.046,0.048,-0.1
53,0.044,0.053,-0.031
54,0.046,0.059,0.06
55,0.037,0.067,0.15
56,0.049,0.074,0.251
57,0.118,0.078,0.37
58,0.182,0.078,0.473
59,0.197,0.08,0.512
60,0.123,0.081,0.448
61,0.044,0.08,0.342
62,0.05,0.077,0.261
63,0.053,0.071,0.171
64,0.078,0.067,0.085
65,0.056,0.063,-0.008
66,0.039,0.059,-0.079
67,0.011,0.053,-0.138
68,0.024,0.046,-0.171
69,0.028,0.037,-0.191
70,0.028,0.03,-0.203
71,0.017,0.023,-0.217
72,0.021,0.018,-0.221
73,0.039,0.014,-0.214
74,0.024,0.011,-0.222
75,0.016,0.009,-0.222
76,0.007,0.009,-0.219
77,-0.008,0.01,-0.22
78,0.01,0.011,-0.204
79,-0.004,0.014,-0.196
80,0.01,0.019,-0.165
81,-0.007,0.024,-0.132
82,0.017,0.03,-0.065
83,0.019,0.036,0.004
84,0.058,0.038,0.106
85,0.099,0.038,0.231
86,0.074,0.039,0.327
87,0.026,0.043,0.385
88,-0.002,0.046,0.421
89,0.037,0.048,0.438
90,0.081,0.049,0.404
91,0.103,0.049,0.326
92,0.067,0.051,0.216
93,0.065,0.05,0.128
94,0.043,0.048,0.038
95,0.027,0.044,-0.044
96,0.019,0.041,-0.108
97,0.035,0.039,-0.146
98,0.027,0.038,-0.181
99,0.012,0.035,-0.202
100,0.027,0.032,-0.209
101,0.035,0.03,-0.214
102,0.041,0.028,-0.217
103,0.023,0.027,-0.225
104,0.046,0.025,-0.211
105,0.044,0.024,-0.206
106,0.018,0.024,-0.21
107,0.009,0.025,-0.209
108,0.015,0.027,-0.196
109,-0.003,0.03,-0.186
110,0.023,0.033,-0.141
111,0.025,0.034,-0.09
112,0.039,0.036,-0.016
113,0.043,0.039,0.071
114,0.035,0.045,0.159
115,0.043,0.05,0.258
116,0.076,0.052,0.362
117,0.118,0.053,0.45
118,0.092,0.055,0.466
119,0.051,0.055,0.427
120,0.012,0.054,0.347
121,0.03,0.052,0.274
122,0.033,0.051,0.176
123,0.059,0.051,0.086
124,0.062,0.053,0.003
125,0.06,0.056,-0.061
126,0.067,0.056,-0.105
127,0.076,0.055,-0.136
128,0.07,0.054,-0.165
129,0.049,0.054,-0.187
130,0.044,0.053,-0.2
131,0.043,0.052,-0.208
132,0.039,0.052,-0.216
133,0.044,0.052,-0.215
134,0.032,0.054,-0.217
135,0.037,0.056,-0.209
136,0.035,0.058,-0.201
137,0.057,0.061,-0.182
138,0.057,0.062,-0.164
139,0.076,0.064,-0.132
140,0.077,0.066,-0.093
141,0.071,0.069,-0.044
142,0.087,0.071,0.031
143,0.117,0.07,0.131
144,0.117,0.068,0.236
145,0.07,0.067,0.319
146,0.029,0.067,0.381
147,0.008,0.067,0.415
148,0.046,0.066,0.438
149,0.101,0.065,0.41
150,0.112,0.064,0.331
151,0.069,0.063,0.216
152,0.037,0.059,0.114
153,0.045,0.053,0.038
154,0.052,0.048,-0.031
155,0.051,0.044,-0.088
156,0.036,0.042,-0.137
157,0.022,0.041,-0.173
158,0.026,0.039,-0.19
159,0.042,0.037,-0.195
160,0.039,0.036,-0.209
161,0.036,0.037,-0.218
162,0.047,0.037,-0.215
163,0.034,0.038,-0.221
164,0.03,0.039,-0.219
165,0.014,0.04,-0.22
166,0.038,0.041,-0.198
167,0.044,0.042,-0.18
168,0.04,0.044,-0.164
169,0.04,0.043,-0.132
170,0.051,0.042,-0.078
171,0.052,0.041,-0.013
172,0.059,0.043,0.069
173,0.038,0.047,0.148
174,0.055,0.049,0.247
175,0.081,0.049,0.349
176,0.101,0.047,0.433
177,0.052,0.045,0.448
178,0.004,0.044,0.408
179,-0.005,0.04,0.347
180,0.014,0.036,0.273
181,0.031,0.033,0.181
182,0.051,0.032,0.091
183,0.037,0.033,0.0
184,0.017,0.032,-0.072
185,0.035,0.03,-0.113
186,0.049,0.028,-0.144
187,0.039,0.027,-0.175
188,0.024,0.026,-0.201
189,0.02,0.026,-0.211
190,0.027,0.026,-0.217
191,0.022,0.027,-0.223
192,0.026,0.029,-0.226
193,0.022,0.031,-0.226
194,0.026,0.035,-0.221
195,0.018,0.038,-0.215
196,0.015,0.042,-0.204
197,0.039,0.046,-0.177
198,0.053,0.05,-0.143
199,0.064,0.054,-0.101
200,0.074,0.057,-0.047
201,0.091,0.059,0.024
202,0.094,0.059,0.112
203,0.077,0.06,0.204
204,0.041,0.062,0.289
205,0.009,0.063,0.355
206,0.018,0.064,0.417
207,0.067,0.063,0.448
208,0.11,0.061,0.43
209,0.088,0.06,0.347
210,0.056,0.058,0.24
211,0.047,0.053,0.144
212,0.064,0.046,0.067
213,0.061,0.039,-0.013
214,0.047,0.036,-0.083
215,0.032,0.034,-0.136
216,0.01,0.031,-0.18
217,0.027,0.028,-0.192
218,0.014,0.025,-0.206
219,0.02,0.022,-0.208
220,0.01,0.02,-0.218
221,0.022,0.019,-0.218
222,0.025,0.021,-0.219
223,0.014,0.024,-0.222
224,0.009,0.026,-0.219
225,0.002,0.03,-0.212
226,0.013,0.035,-0.195
227,0.024,0.039,-0.171
228,0.045,0.043,-0.129
229,0.06,0.047,-0.078
230,0.063,0.053,-0.019
231,0.064,0.061,0.059
232,0.068,0.068,0.148
233,0.089,0.074,0.244
234,0.12,0.077,0.348
235,0.123,0.08,0.432
236,0.079,0.082,0.463
237,0.038,0.083,0.434
238,0.023,0.082,0.377
239,0.075,0.08,0.324
240,0.121,0.077,0.241
241,0.107,0.076,0.132
242,0.099,0.075,0.044
243,0.088,0.071,-0.025
244,0.081,0.065,-0.08
245,0.058,0.059,-0.126
246,0.034,0.053,-0.16
247,0.037,0.048,-0.17
248,0.039,0.041,-0.173
249,0.016,0.035,-0.191
250,0.007,0.03,-0.201
251,0.017,0.027,-0.2
252,0.02,0.025,-0.199
253,0.018,0.024,-0.197
254,0.016,0.024,-0.192
255,0.022,0.026,-0.181
256,0.036,0.028,-0.159
257,0.024,0.031,-0.14
258,0.043,0.034,-0.091
259,0.038,0.038,-0.046
260,0.052,0.04,0.022
261,0.058,0.042,0.104
262,0.039,0.044,0.186
263,0.015,0.048,0.268
264,0.016,0.052,0.347
265,0.027,0.055,0.415
266,0.077,0.057,0.456
267,0.112,0.058,0.44
268,0.092,0.059,0.36
269,0.066,0.058,0.26
270,0.058,0.053,0.165
271,0.066,0.047,0.084
272,0.075,0.043,0.008
273,0.054,0.041,-0.067
274,0.039,0.038,-0.118
275,0.017,0.034,-0.16
276,0.03,0.031,-0.171
277,-0.001,0.028,-0.19
278,0.007,0.024,-0.189
279,-0.008,0.022,-0.206
280,0.013,0.019,-0.203
281,0.01,0.018,-0.207
282,0.002,0.016,-0.208
283,0.013,0.016,-0.194
284,0.006,0.015,-0.189
285,0.018,0.017,-0.177
286,0.021,0.018,-0.161
287,0.037,0.019,-0.124
288,0.023,0.021,-0.087
289,0.019,0.024,-0.033
290,0.013,0.029,0.038
291,0.022,0.034,0.121
292,0.055,0.038,0.221
293,0.098,0.04,0.332
294,0.098,0.041,0.414
295,0.031,0.043,0.429
296,-0.012,0.044,0.401
297,0.002,0.043,0.355
298,0.049,0.041,0.296
299,0.073,0.042,0.208
300,0.057,0.043,0.102
301,0.05,0.043,0.016
302,0.037,0.038,-0.053
303,0.028,0.033,-0.108
304,0.042,0.029,-0.14
305,0.021,0.027,-0.169
306,0.04,0.025,-0.171
307,0.006,0.024,-0.19
308,0.01,0.024,-0.195
309,0.007,0.024,-0.204
310,0.021,0.024,-0.2
311,0.019,0.025,-0.201
312,0.029,0.025,-0.192
313,0.035,0.026,-0.184
314,0.02,0.029,-0.18
315,0.039,0.033,-0.155
316,0.04,0.038,-0.132
317,0.031,0.043,-0.098
318,0.044,0.047,-0.048
319,0.056,0.049,0.019
320,0.047,0.05,0.1
321,0.035,0.053,0.189
322,0.015,0.057,0.272
323,0.017,0.061,0.357
324,0.079,0.063,0.45
325,0.149,0.063,0.504
326,0.146,0.063,0.468
327,0.079,0.062,0.361
328,0.02,0.058,0.249
329,0.022,0.053,0.159
330,0.041,0.046,0.079
331,0.046,0.041,-0.001
332,0.05,0.036,-0.062
333,0.047,0.032,-0.108
334,0.048,0.027,-0.134
335,0.022,0.022,-0.16
336,0.022,0.017,-0.171
337,-0.006,0.013,-0.189
338,-0.015,0.009,-0.204
339,-0.012,0.006,-0.209
340,0.004,0.004,-0.204
341,0.006,0.004,-0.202
342,-0.004,0.004,-0.2
343,-0.028,0.005,-0.202
344,-0.014,0.008,-0.185
345,0.002,0.011,-0.164
346,0.01,0.014,-0.132
347,0.015,0.02,-0.09
348,0.013,0.026,-0.04
349,0.029,0.034,0.034
350,0.049,0.041,0.119
351,0.08,0.044,0.221
352,0.106,0.046,0.33
353,0.082,0.049,0.402
354,0.027,0.052,0.419
355,0.009,0.055,0.401
356,0.043,0.057,0.363
357,0.084,0.057,0.299
358,0.101,0.057,0.211
359,0.067,0.057,0.102
360,0.044,0.053,0.015
361,0.052,0.046,-0.048
362,0.043,0.037,-0.103
363,0.039,0.031,-0.145
364,0.014,0.026,-0.178
365,0.019,0.022,-0.188
366,0.019,0.017,-0.194
367,0.003,0.013,-0.21
368,0.004,0.011,-0.221
369,0.009,0.011,-0.22
370,0.008,0.012,-0.221
371,0.003,0.014,-0.218
372,0.015,0.018,-0.203
373,0.006,0.022,-0.195
374,-0.003,0.028,-0.184
375,0.005,0.034,-0.158
376,0.017,0.04,-0.117
377,0.037,0.047,-0.064
378,0.038,0.053,-0.001
379,0.042,0.059,0.086
380,0.049,0.063,0.182
381,0.05,0.067,0.271
382,0.072,0.07,0.359
383,0.118,0.072,0.441
384,0.173,0.072,0.486
385,0.138,0.07,0.436
386,0.066,0.067,0.335
387,0.038,0.063,0.244
388,0.041,0.057,0.161
389,0.043,0.05,0.072
390,0.031,0.042,-0.012
391,0.03,0.033,-0.07
392,-0.012,0.023,-0.13
393,-0.005,0.014,-0.157
394,-0.008,0.005,-0.174
395,-0.002,-0.003,-0.182
396,-0.014,-0.009,-0.197
397,0.006,-0.012,-0.196
398,-0.004,-0.012,-0.204
399,0.008,-0.007,-0.201
400,-0.008,0.003,-0.205
