gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2885,215,11.1813545227051,-17.8170051574707,31.0908946990967,3670176,2887,107,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-13 22:14:57.593916,103.53762722928296,66.8450833703477,54.42756724984832,0.00016130471889150654,2.0,-66.76,3.1865100272627664,-67.0,6.9428,8.3898,10.5051,0.4131,4.3422,4.6194,7
102744,npp,275,2359,3.31494879722595,-17.8134365081787,31.0901947021484,3670176,276,1906,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-15 23:17:34.371133,-81.77048926317025,18.487452038530584,16.29174919905788,2.2909488916648388e-09,12.0,18.52,1.0442604737599883,17.8,2.9014,3.6573,5.0776,0.9477,3.1383,3.1417,7
638,npp,2630,1706,4.1578049659729,-17.8155174255371,31.0911235809326,3670176,2630,1293,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-16 22:58:44.021665,100.47296387340883,18.6816722638243,16.461343166051872,6.693771431600503e-17,9.0,-18.7,1.0442604737599883,-19.41,2.9193,4.0922,5.1405,0.847,3.529,3.5218,7
683,npp,1930,1056,6.78373575210571,-17.8163089752197,31.0881080627441,3670176,1930,776,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-17 22:39:55.453382,101.15291942751264,46.67148586142007,40.05536197426371,1.7056493148231285e-23,6.0,-46.67,1.646109783506203,-47.05,4.1816,5.6825,7.0129,0.61,4.1352,4.1379,7
103103,npp,1247,422,10.3931493759155,-17.8147506713867,31.0950241088867,3670176,1253,243,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-18 22:21:08.664960,102.57123973105004,62.98108268233684,52.00729837697877,1.1290765689563732e-28,3.0,-62.92,2.6065528283652384,-63.18,6.1918,7.9228,9.4014,0.4375,4.4139,4.5469,7
103112,npp,169,3899,12.995903968811,-17.8181381225586,31.0949783325195,3670176,169,3115,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-19 00:01:35.046480,-84.60756378874076,67.28787200164213,54.69489974979563,3.0396728598430663e-21,19.0,67.34,3.1865100272627664,67.05,6.9998,8.6334,10.276,0.4015,4.8352,5.2176,7
773,npp,2485,3242,6.06315851211548,-17.8156051635742,31.0911407470703,3670176,2486,2583,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-19 23:42:41.136528,-83.2944672777626,53.29985670148752,45.178924765863165,1.8420147442928462e-27,16.0,53.35,1.9513309067639726,52.92,4.4876,6.2067,8.0328,0.5585,3.3926,3.386,7
103348,npp,1745,2578,6.49636507034302,-17.8152866363525,31.0933456420898,3670176,1746,2084,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-20 23:23:49.008377,-82.46024520121678,29.516499873477578,25.839639337648137,8.306422387248459e-33,13.0,29.55,1.184412938166907,28.85,3.2307,4.1136,5.1182,0.8426,5.4779,5.4739,7
103468,npp,1006,1921,5.01457166671753,-17.8177394866943,31.0897312164307,3670176,1006,1493,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-21 23:04:56.881666,93.17583504517954,6.600479678185018,5.836457975318204,2.179220596347322e-34,10.0,-6.55,1.0,-7.28,3.1444,3.9327,4.8364,0.8814,4.5481,4.4197,7
103586,npp,299,1273,4.84210062026978,-17.8148231506348,31.090425491333,3670176,299,952,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-22 22:46:08.318175,100.60527431862339,38.9296129014328,33.7722064775615,1.4161468528385498e-33,7.0,-38.93,1.357151599901897,-39.42,3.983,4.8466,6.2445,0.7152,3.4628,3.4629,7
917,npp,2682,630,9.06148719787598,-17.8143978118896,31.0898113250732,3670176,2682,414,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-23 22:27:21.536714,102.24786596086243,58.47612602352084,48.94620843059009,1.3268221061522257e-31,4.0,-58.44,2.253202848596432,-58.71,6.3587,7.5276,8.9506,0.4605,4.1469,4.1725,7
103830,npp,871,3459,4.707839012146,-17.8132591247559,31.0887050628662,3670176,872,2804,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-24 23:48:55.802524,-83.44062763007929,58.71635921869877,49.117782660168075,6.115895266337107e-32,17.0,58.77,2.253202848596432,58.45,4.8278,6.4126,8.1887,0.5405,2.7096,2.5447,7
103949,npp,125,2796,4.68652534484863,-17.8158416748047,31.0889015197754,3670176,124,2251,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-25 23:30:01.905736,-81.28896740486285,38.834316577514635,33.693834065495544,2.0700099504722938e-29,14.0,38.89,1.4276677814245327,38.38,3.7792,4.6454,5.7705,0.7461,3.4949,3.4968,7
1043,npp,2467,2141,1.84325003623962,-17.8145809173584,31.0921230316162,3670176,2467,1703,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-26 23:11:11.567554,-81.1732878771656,6.175651300474101,5.461038316688311,3.682733148131297e-25,11.0,6.2,1.0,5.51,2.8207,3.4662,4.5088,1.0,1.8433,1.8433,7
104180,npp,1754,1489,6.95888090133667,-17.8154430389404,31.0950355529785,3670176,1754,1116,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-27 22:52:21.226792,100.22885643327636,29.623731508354197,25.930530258234363,2.6332225604538417e-19,8.0,-29.64,1.184412938166907,-30.16,3.4186,4.4413,6.0319,0.7804,5.5917,5.4309,7
104298,npp,1043,841,12.7731075286865,-17.819995880127,31.0939292907715,3670176,1045,632,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-28 22:33:34.448365,102.06719081197495,53.09415298306507,45.021400196708996,3.891060988945515e-12,5.0,-53.07,1.9513309067639726,-53.42,5.0131,5.8935,7.2176,0.5881,6.9918,7.5123,7
104417,npp,365,213,10.00558567047119,-17.8160972595215,31.0905799865723,3670176,363,106,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-29 22:14:47.669262,103.23972523228494,66.87735912404227,54.44491654718228,0.00019507651712025973,2.0,-66.8,3.1865100272627664,-67.0,6.9428,8.3898,10.5051,0.4131,3.9732,4.1337,7
1169,npp,2327,3678,7.55452299118042,-17.8159103393555,31.0900325775146,3670176,2328,2978,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-29 23:55:10.493650,-84.05998558492992,63.30854434213849,52.2230276157315,5.814398699255139e-15,18.0,63.36,2.7445598364131496,63.09,5.6498,7.2831,8.2352,0.4759,3.565,3.5953,7
104540,npp,1575,3018,6.0701117515564,-17.8178310394287,31.0907287597656,3670176,1575,2429,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-04-30 23:36:16.597681,-82.55291495999026,46.705105943768416,40.08270281672916,5.081513634342075e-07,15.0,46.76,1.646109783506203,46.38,4.1215,5.3174,6.616,0.6519,3.9234,3.9568,7
1718,npp,2276,1486,7.09758234024048,-17.8172378540039,31.0944194793701,3670176,2276,1114,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-05-13 22:52:09.772297,100.37783843767463,29.78652926827436,26.068759401225535,0.00018286008882248276,8.0,-29.78,1.184412938166907,-30.16,3.4186,4.4413,6.0319,0.7804,5.7088,5.5392,7
1808,npp,2860,3673,7.59387969970703,-17.8152980804443,31.0928039550781,3670176,2859,2974,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-05-15 23:54:57.279321,-83.9472884576435,63.22400519050008,52.164460257851765,2.617952313348306e-08,18.0,63.27,2.7445598364131496,63.09,5.6498,7.2831,8.2352,0.4759,3.5794,3.6141,7
1853,npp,2106,3013,5.32047748565674,-17.8145561218262,31.0912132263184,3670176,2106,2426,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-05-16 23:36:03.396318,-82.42023592117846,46.55386918569437,39.95977749651671,1.1795229195451155e-15,15.0,46.6,1.646109783506203,46.38,4.1215,5.3174,6.616,0.6519,3.468,3.4682,7
108298,npp,1368,2353,7.03213357925415,-17.8138275146484,31.0947170257568,3670176,1368,1900,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-05-17 23:17:11.294764,-80.98044514858398,18.156693422449806,16.00131675182429,2.0640287898202004e-22,12.0,18.19,1.0442604737599883,17.8,2.9014,3.6573,5.0776,0.9477,6.698,6.6647,7
108472,npp,648,1700,7.57803010940552,-17.8195304870605,31.0915470123291,3670176,648,1288,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-05-18 22:58:20.970706,98.75502300579127,19.039525938787843,16.772504414235293,5.139628003038838e-28,9.0,-19.03,1.0442604737599883,-19.41,2.9193,4.0922,5.1405,0.847,6.8043,6.4188,7
1952,npp,3000,1051,10.5333395004272,-17.8197326660156,31.093355178833,3670176,3000,772,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-05-19 22:39:32.425253,101.35728804673785,46.83980967887716,40.18463443530823,2.425717612043275e-32,6.0,-46.83,1.646109783506203,-47.05,4.1816,5.6825,7.0129,0.61,6.413,6.425,7
108832,npp,1233,3890,7.43125247955322,-17.813871383667,31.0907821655273,3670176,1237,3110,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-05-21 00:01:12.038990,-84.84989880520428,67.15078301035592,54.60724114127986,5.415874297069399e-35,19.0,67.18,3.1865100272627664,67.05,6.9998,8.6334,10.276,0.4015,3.0889,2.9835,7
109000,npp,473,3233,5.31783580780029,-17.8142585754395,31.0906372070312,3670176,473,2573,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-05-21 23:42:16.375124,-83.03124980166632,53.0657602954339,44.99914199641918,1.8841507869857785e-33,16.0,53.11,1.9513309067639726,52.92,4.4876,6.2067,8.0328,0.5585,3.0106,2.9697,7
2087,npp,2802,2570,7.37608623504639,-17.8188724517822,31.0943202972412,3670176,2802,2078,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-05-22 23:23:24.265763,-82.29592554530882,29.136097081569282,25.512018822346523,2.6549103566611126e-33,13.0,29.18,1.184412938166907,28.85,3.2307,4.1136,5.1182,0.8426,6.2207,6.2151,7
2132,npp,2075,1913,3.4044132232666,-17.8182773590088,31.0880966186523,3670176,2075,1486,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-05-23 23:04:32.132499,97.91402312119814,7.009021960289457,6.196719917803062,8.704764981809622e-32,10.0,-7.02,1.0,-7.28,3.1444,3.9327,4.8364,0.8814,2.9379,3.0006,7
109524,npp,1364,1266,7.92889451980591,-17.8136501312256,31.09299659729,3670176,1365,945,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-05-24 22:45:43.592399,101.05605617666284,39.201725528020695,33.993226453971424,1.4131304036213006e-28,7.0,-39.19,1.4276677814245327,-39.42,3.983,4.8466,6.2445,0.7152,5.6251,5.6705,7
109695,npp,656,623,10.2174472808838,-17.8186721801758,31.0875568389893,3670176,660,408,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-05-25 22:26:55.021688,102.2210391922487,58.64933043157396,49.06122631877447,1.1696718842501109e-23,4.0,-58.6,2.253202848596432,-58.71,6.3587,7.5276,8.9506,0.4605,4.66,4.7047,7
109883,npp,1912,3449,7.32689905166626,-17.818603515625,31.0907402038574,3670176,1912,2795,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-05-26 23:48:29.298881,-83.5641975190347,58.5018584839772,48.95964864111129,1.0682475265138438e-25,17.0,58.54,2.253202848596432,58.45,4.8278,6.4126,8.1887,0.5405,3.8719,3.9603,7
110058,npp,1162,2787,7.8993706703186,-17.8187866210938,31.0937442779541,3670176,1162,2242,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-05-27 23:29:35.416680,-81.8461678598329,38.490915388624416,33.40496781459528,8.66377517497984e-20,14.0,38.54,1.357151599901897,38.38,3.7792,4.6454,5.7705,0.7461,5.8638,5.894,7
110229,npp,428,2131,6.01110219955444,-17.8144931793213,31.0924911499023,3670176,428,1694,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-05-28 23:10:43.313500,-77.1818154425478,5.606229781486416,4.9573667665001775,2.248827549808921e-12,11.0,5.63,1.0,5.51,2.8207,3.4662,4.5088,1.0,6.0111,6.0111,7
2375,npp,2784,1479,4.46558475494385,-17.8184051513672,31.0884342193604,3670176,2786,1110,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-05-29 22:51:52.989663,98.93205083581633,30.132660688834076,26.362545506708607,0.0002492012940467134,8.0,-30.11,1.184412938166907,-30.16,3.4186,4.4413,6.0319,0.7804,3.4866,3.4851,7
113974,npp,1643,2779,7.13614368438721,-17.8148345947266,31.0951728820801,3670176,1643,2234,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-06-12 23:29:17.022135,-82.03996019459134,38.18419442553313,33.14926593726878,0.0003680713323533448,14.0,38.22,1.357151599901897,38.38,3.7792,4.6454,5.7705,0.7461,5.3014,5.3246,7
114145,npp,908,2123,3.94029784202576,-17.8143043518066,31.0923881530762,3670176,908,1686,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-06-13 23:10:24.927124,-72.78106257915647,5.163154458813291,4.565662213265184,5.854110913262045e-10,11.0,5.16,1.0,5.51,2.8207,3.4662,4.5088,1.0,3.9403,3.9403,7
114278,npp,190,1472,6.56089115142822,-17.8159370422363,31.0932636260986,3670176,190,1104,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-06-14 22:51:34.613483,99.5328430705456,30.44280712403643,26.62623093803943,3.6384553895412295e-17,8.0,-30.44,1.184412938166907,-30.16,3.4186,4.4413,6.0319,0.7804,5.2557,5.1203,7
3014,npp,2562,824,5.68267107009888,-17.8178157806396,31.0878505706787,3670176,2564,614,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-06-15 22:32:47.860808,102.01357706705521,53.56967267799292,45.369711354717026,1.6150316540271676e-23,5.0,-53.53,1.9513309067639726,-53.42,5.0131,5.8935,7.2176,0.5881,3.3581,3.3422,7
114506,npp,1864,198,14.9063634872437,-17.8185214996338,31.0873508453369,3670176,1864,98,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-06-16 22:14:01.107360,103.60245320906911,67.1431106822066,54.5916093132125,1.501409150842732e-28,2.0,-67.05,3.1865100272627664,-67.0,6.9428,8.3898,10.5051,0.4131,5.5112,6.1584,7
114514,npp,766,3656,8.04791212081909,-17.8182144165039,31.0890445709229,3670176,763,2962,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-06-16 23:54:22.154009,-83.86300195978373,62.911253634111155,51.9537122654304,3.830679229761311e-21,18.0,62.94,2.7445598364131496,63.09,5.6498,7.2831,8.2352,0.4759,3.7448,3.8301,7
3149,npp,2324,2338,6.02779054641724,-17.8173732757568,31.0920658111572,3670176,2324,1887,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-06-18 23:16:36.187591,-81.63467890671599,17.346217346040323,15.290847926242813,2.789292378993808e-32,12.0,17.36,1.0442604737599883,17.8,2.9014,3.6573,5.0776,0.9477,5.7362,5.7128,7
114855,npp,1600,1685,6.25964117050171,-17.8198375701904,31.0921859741211,3670176,1599,1275,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-06-19 22:57:44.097601,98.72461896619487,19.828994137918087,17.460315887041503,4.709727865879222e-35,9.0,-19.84,1.0837787002826917,-19.41,2.9193,4.0922,5.1405,0.847,5.4661,5.3021,7
114969,npp,892,1036,11.0736684799194,-17.8145523071289,31.0944080352783,3670176,891,761,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-06-20 22:38:55.561810,101.07182615639161,47.33193363490549,40.57054186027778,9.843760707039946e-34,6.0,-47.31,1.646109783506203,-47.05,4.1816,5.6825,7.0129,0.61,6.7413,6.7546,7
115106,npp,1419,3216,6.55463123321533,-17.8188037872314,31.0912914276123,3670176,1418,2557,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-06-22 23:41:38.973050,-82.61999790644194,52.59965405681373,44.64377358133884,8.716537712016329e-32,16.0,52.65,1.9513309067639726,52.92,4.4876,6.2067,8.0328,0.5585,3.6444,3.6604,7
115220,npp,672,2552,4.68689966201782,-17.8160915374756,31.0915031433105,3670176,674,2065,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-06-23 23:22:45.061672,-80.89515621880096,28.29540819126622,24.78989279910828,1.0072888975324534e-28,13.0,28.33,1.184412938166907,28.85,3.2307,4.1136,5.1182,0.8426,3.9502,3.9492,7
3338,npp,3014,1897,2.29518985748291,-17.8145561218262,31.0885963439941,3670176,3014,1470,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-06-24 23:03:54.740600,97.85562261053414,7.95795989350519,7.0342132930151715,9.034482568724575e-24,10.0,-7.95,1.0,-7.28,3.1444,3.9327,4.8364,0.8814,1.8287,2.0229,7
115575,npp,1608,608,8.81961727142334,-17.8174839019775,31.089822769165,3670176,1608,393,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-06-26 22:26:17.663642,102.45020723825628,59.00130098682717,49.30509667715157,2.961099558206464e-09,4.0,-58.95,2.253202848596432,-58.71,6.3587,7.5276,8.9506,0.4605,4.0396,4.0611,7
3464,npp,2874,3432,4.32369804382324,-17.8142948150635,31.0885791778564,3670176,2874,2779,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-06-27 23:47:51.949182,-83.94994107532602,58.10749136954482,48.6793356511726,1.9513402366945286e-11,17.0,58.15,2.2013981571160284,58.45,4.8278,6.4126,8.1887,0.5405,2.5173,2.3371,7
4022,npp,2972,1253,7.34119272232056,-17.8176193237305,31.0938396453857,3670176,2971,934,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-07-11 22:45:06.358070,100.58571002663817,39.70244218464417,34.406738737500724,0.0001665936566700471,7.0,-39.68,1.4276677814245327,-39.42,3.983,4.8466,6.2445,0.7152,5.2135,5.2502,7
4067,npp,2291,613,10.4374504089355,-17.8186626434326,31.0946140289307,3670176,2293,397,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-07-12 22:26:21.369015,102.67514172948772,58.88697071811251,49.228520341299536,1.8655072938384886e-11,4.0,-58.83,2.253202848596432,-58.71,6.3587,7.5276,8.9506,0.4605,4.7576,4.806,7
121240,npp,484,3439,8.95179080963135,-17.8156070709229,31.0945796966553,3670176,486,2785,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-07-13 23:47:55.641127,-83.61991258416252,58.25331804432974,48.78603041395283,2.1583870988311927e-08,17.0,58.31,2.253202848596432,58.45,4.8278,6.4126,8.1887,0.5405,4.5931,4.8386,7
4157,npp,2801,2777,5.5948429107666,-17.8151874542236,31.0912532806396,3670176,2802,2233,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-07-14 23:29:03.533037,-82.38496104729109,38.06766853653556,33.05451657193388,1.4557242170900715e-15,14.0,38.14,1.357151599901897,38.38,3.7792,4.6454,5.7705,0.7461,4.1657,4.1745,7
4202,npp,2078,2121,4.69711065292358,-17.8136253356934,31.0920486450195,3670176,2078,1684,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-07-15 23:10:11.424962,-74.44770194868711,5.0188722241199,4.438478120654413,2.9478694887200083e-22,11.0,5.05,1.0,5.51,2.8207,3.4662,4.5088,1.0,4.6971,4.6971,7
121750,npp,1373,1471,7.30661678314209,-17.8195648193359,31.0939903259277,3670176,1372,1103,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-07-16 22:51:22.877820,99.33706406147716,30.523789652741158,26.697748404510186,7.3268065568937885e-28,8.0,-30.49,1.184412938166907,-30.16,3.4186,4.4413,6.0319,0.7804,5.8853,5.7023,7
121918,npp,684,823,9.10749435424805,-17.8157081604004,31.0953235626221,3670176,683,612,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-07-17 22:32:36.108272,101.85976810694835,53.59326158985887,45.393058195065706,3.943469371402498e-32,5.0,-53.56,1.9513309067639726,-53.42,5.0131,5.8935,7.2176,0.5881,5.1132,5.3564,7
122095,npp,15,197,18.01904296875,-17.8197288513184,31.0916118621826,3670176,12,97,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-07-18 22:13:51.121684,103.38068357901888,67.16009710498629,54.60982055667232,3.1011009884671184e-35,2.0,-67.07,3.1865100272627664,-67.0,6.9428,8.3898,10.5051,0.4131,6.488,7.4443,7
4337,npp,1974,3659,11.1531352996826,-17.8143901824951,31.0934047698975,3670176,1975,2964,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-07-18 23:54:13.946532,-83.9132569442507,62.9443414995693,51.98234730032264,2.8660758656035054e-32,18.0,63.0,2.7445598364131496,63.09,5.6498,7.2831,8.2352,0.4759,4.8762,5.308,7
122279,npp,1229,2999,3.10497426986694,-17.8149070739746,31.0884780883789,3670176,1228,2416,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-07-19 23:35:20.067317,-82.3641782502735,46.08565754812101,39.58820837689772,1.3864934727440666e-33,15.0,46.15,1.5732132722552272,46.38,4.1215,5.3174,6.616,0.6519,2.0599,2.024,7
122453,npp,501,2340,2.74384427070618,-17.8166770935059,31.0888805389404,3670176,501,1889,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-07-20 23:16:29.746647,-80.67676761877192,17.40027561296348,15.33973159477739,4.068429084537654e-33,12.0,17.47,1.0442604737599883,17.8,2.9014,3.6573,5.0776,0.9477,2.5914,2.6005,7
4445,npp,2845,1688,6.21166515350342,-17.8159523010254,31.0932788848877,3670176,2845,1277,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-07-21 22:57:39.425924,98.74100227727787,19.709364753770426,17.357621285234416,4.864544271385694e-31,9.0,-19.69,1.0837787002826917,-19.41,2.9193,4.0922,5.1405,0.847,5.4218,5.2614,7
4490,npp,2151,1039,10.6938180923462,-17.8198146820068,31.0907535552979,3670176,2151,763,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-07-22 22:38:52.660829,101.34669325098433,47.24899801725367,40.50997447551222,4.7653321302271785e-27,6.0,-47.22,1.646109783506203,-47.05,4.1816,5.6825,7.0129,0.61,6.5105,6.5229,7
122988,npp,1474,406,9.40140151977539,-17.8158893585205,31.0950469970703,3670176,1477,231,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-07-23 22:20:07.673243,103.09916301398998,63.31056312162561,52.218376714230466,2.902214181880016e-21,3.0,-63.24,2.7445598364131496,-63.18,6.1918,7.9228,9.4014,0.4375,4.0049,4.113,7
123001,npp,392,3879,8.59418773651123,-17.8140106201172,31.0914726257324,3670176,392,3104,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-07-24 00:00:32.277463,-84.53134507195388,66.9529335710102,54.49224684176858,1.1577471257892998e-27,19.0,66.99,3.1865100272627664,67.05,6.9998,8.6334,10.276,0.4015,3.4539,3.4504,7
4580,npp,2714,3223,8.48418617248535,-17.8172035217285,31.0927772521973,3670176,2713,2561,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-07-24 23:41:38.392077,-82.90178566182905,52.778874323980816,44.784921007880584,1.6643970623458877e-22,16.0,52.84,1.9513309067639726,52.92,4.4876,6.2067,8.0328,0.5585,4.6333,4.738,7
4625,npp,1979,2559,4.50562763214111,-17.8140354156494,31.090690612793,3670176,1979,2070,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-07-25 23:22:46.287054,-81.18700960712613,28.593208473111435,25.048009979587587,1.4428894984305186e-15,13.0,28.66,1.184412938166907,28.85,3.2307,4.1136,5.1182,0.8426,3.7971,3.7965,7
123529,npp,1262,1904,8.63737869262695,-17.8192863464355,31.0918025970459,3670176,1262,1477,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-07-26 23:03:55.962362,93.57600221484275,7.612535560465335,6.729900757793688,1.746206250170738e-07,10.0,-7.54,1.0,-7.28,3.1444,3.9327,4.8364,0.8814,8.1709,7.6128,7
5282,npp,2621,2561,4.77539777755737,-17.8162536621094,31.0899143218994,3670176,2621,2071,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-08-10 23:22:45.560027,-80.75697877874252,28.678595155394262,25.1220259208527,0.0003867265694305478,13.0,28.75,1.184412938166907,28.85,3.2307,4.1136,5.1182,0.8426,4.0249,4.0238,7
131694,npp,1886,1906,8.89479827880859,-17.8187980651855,31.0930194854736,3670176,1886,1478,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-08-11 23:03:55.239586,96.02271566012418,7.455242436796716,6.5912797625191155,8.109288473056634e-10,10.0,-7.42,1.0,-7.28,3.1444,3.9327,4.8364,0.8814,8.4283,7.8397,7
131875,npp,1183,1257,4.67304611206055,-17.8156623840332,31.0892906188965,3670176,1182,938,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-08-12 22:45:06.698199,100.13341783203177,39.55823409630178,34.291113361145925,8.283685533468789e-17,7.0,-39.53,1.4276677814245327,-39.42,3.983,4.8466,6.2445,0.7152,3.3446,3.342,7
132052,npp,499,616,8.80506610870361,-17.8187198638916,31.0891036987305,3670176,501,401,196611,3866787,886,zwe_harare_36_18,-17.81666667,31.09166667,36,18,zwe_harare,2012-08-13 22:26:21.713977,102.53169433957136,58.811779625590304,49.181449198797424,3.4037988325507115e-23,4.0,-58.76,2.253202848596432,-58.71,6.3587,7.5276,8.9506,0.4605,4.0331,4.0544,7
