lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.358,0.525,0.458
2,0.229,0.401,0.327
3,0.154,0.301,0.239
4,0.153,0.223,0.207
5,0.168,0.164,0.184
6,0.15,0.121,0.134
7,0.139,0.091,0.1
8,0.127,0.072,0.069
9,0.139,0.062,0.062
10,0.125,0.059,0.041
11,0.12,0.061,0.028
12,0.094,0.067,0.003
13,0.082,0.076,-0.007
14,0.095,0.086,0.006
15,0.101,0.096,0.014
16,0.12,0.107,0.027
17,0.088,0.116,0.0
18,0.083,0.125,-0.003
19,0.1,0.132,0.019
20,0.06,0.137,-0.006
21,0.128,0.14,0.063
22,0.146,0.141,0.094
23,0.124,0.141,0.097
24,0.12,0.139,0.119
25,0.113,0.135,0.142
26,0.145,0.117,0.2
27,0.139,0.113,0.225
28,0.111,0.112,0.229
29,0.063,0.112,0.205
30,0.079,0.112,0.216
31,0.1,0.111,0.219
32,0.141,0.11,0.227
33,0.122,0.111,0.181
34,0.101,0.11,0.133
35,0.108,0.105,0.113
36,0.1,0.101,0.084
37,0.105,0.096,0.069
38,0.065,0.093,0.018
39,0.079,0.091,0.02
40,0.09,0.089,0.019
41,0.108,0.086,0.022
42,0.121,0.083,0.033
43,0.098,0.081,0.015
44,0.059,0.08,-0.019
45,0.059,0.08,-0.022
46,0.062,0.082,-0.022
47,0.094,0.082,0.005
48,0.075,0.081,-0.01
49,0.071,0.082,-0.006
50,0.099,0.082,0.029
51,0.085,0.083,0.034
52,0.06,0.084,0.031
53,0.084,0.083,0.077
54,0.083,0.083,0.109
55,0.059,0.086,0.119
56,0.065,0.089,0.147
57,0.089,0.092,0.187
58,0.15,0.091,0.26
59,0.142,0.091,0.26
60,0.083,0.091,0.203
61,0.084,0.089,0.186
62,0.063,0.086,0.147
63,0.082,0.083,0.135
64,0.097,0.083,0.119
65,0.089,0.084,0.084
66,0.091,0.083,0.068
67,0.071,0.08,0.031
68,0.064,0.076,0.013
69,0.078,0.071,0.011
70,0.08,0.068,0.003
71,0.064,0.066,-0.015
72,0.079,0.065,-0.005
73,0.055,0.064,-0.025
74,0.048,0.063,-0.029
75,0.057,0.062,-0.022
76,0.039,0.061,-0.038
77,0.068,0.06,-0.013
78,0.03,0.061,-0.039
79,0.037,0.061,-0.026
80,0.06,0.062,0.002
81,0.078,0.065,0.032
82,0.096,0.067,0.068
83,0.079,0.07,0.075
84,0.072,0.069,0.095
85,0.092,0.067,0.141
86,0.071,0.067,0.153
87,0.026,0.067,0.139
88,0.035,0.066,0.162
89,0.067,0.064,0.188
90,0.112,0.061,0.211
91,0.101,0.06,0.177
92,0.072,0.057,0.124
93,0.057,0.055,0.087
94,0.04,0.052,0.049
95,0.03,0.049,0.022
96,0.034,0.045,0.007
97,0.023,0.042,-0.017
98,0.055,0.038,-0.002
99,0.037,0.035,-0.029
100,0.022,0.032,-0.05
101,0.027,0.03,-0.047
102,0.003,0.028,-0.066
103,0.017,0.024,-0.059
104,0.007,0.023,-0.066
105,0.008,0.023,-0.067
106,0.044,0.022,-0.039
107,0.022,0.021,-0.058
108,0.039,0.02,-0.039
109,0.014,0.019,-0.052
110,0.02,0.019,-0.03
111,0.047,0.018,0.011
112,0.048,0.017,0.036
113,0.026,0.019,0.046
114,0.002,0.022,0.056
115,-0.004,0.024,0.075
116,0.029,0.024,0.124
117,0.029,0.023,0.141
118,0.027,0.023,0.149
119,0.012,0.022,0.129
120,0.016,0.021,0.121
121,-0.003,0.019,0.084
122,0.014,0.017,0.069
123,0.014,0.017,0.043
124,0.011,0.016,0.016
125,0.021,0.013,0.007
126,0.037,0.011,0.003
127,0.023,0.008,-0.022
128,0.005,0.007,-0.05
129,-0.002,0.006,-0.066
130,0.028,0.006,-0.049
131,0.014,0.005,-0.063
132,0.002,0.002,-0.073
133,0.001,0.001,-0.075
134,-0.018,-0.001,-0.092
135,-0.002,-0.002,-0.08
136,-0.012,-0.003,-0.087
137,-0.019,-0.004,-0.088
138,-0.01,-0.004,-0.073
139,-0.007,-0.004,-0.058
140,-0.012,-0.003,-0.043
141,-0.008,-0.002,-0.02
142,0.01,-0.002,0.014
143,0.004,-0.001,0.036
144,0.033,-0.001,0.087
145,0.004,0.001,0.091
146,-0.026,0.003,0.088
147,-0.015,0.004,0.109
148,0.003,0.005,0.123
149,0.026,0.006,0.131
150,0.012,0.009,0.099
151,0.0,0.012,0.065
152,-0.006,0.013,0.036
153,0.021,0.012,0.035
154,0.03,0.011,0.019
155,0.04,0.011,0.007
156,0.026,0.011,-0.021
157,0.007,0.01,-0.05
158,0.007,0.01,-0.059
159,0.013,0.008,-0.062
160,-0.011,0.007,-0.086
161,-0.021,0.005,-0.097
162,-0.008,0.003,-0.088
163,0.012,0.002,-0.072
164,0.009,0.0,-0.071
165,0.011,-0.001,-0.067
166,0.003,-0.002,-0.068
167,-0.016,-0.002,-0.075
168,-0.015,-0.003,-0.065
169,-0.006,-0.004,-0.044
170,-0.008,-0.006,-0.029
171,0.016,-0.006,0.012
172,-0.004,-0.005,0.023
173,-0.038,-0.005,0.019
174,-0.027,-0.006,0.054
175,-0.004,-0.008,0.096
176,0.027,-0.01,0.142
177,0.026,-0.01,0.151
178,-0.018,-0.01,0.111
179,-0.038,-0.011,0.081
180,-0.028,-0.012,0.069
181,-0.005,-0.013,0.059
182,-0.018,-0.014,0.02
183,0.012,-0.014,0.023
184,-0.006,-0.015,-0.012
185,-0.004,-0.016,-0.028
186,-0.013,-0.018,-0.053
187,-0.026,-0.018,-0.074
188,-0.023,-0.019,-0.081
189,-0.031,-0.021,-0.094
190,-0.032,-0.022,-0.1
191,-0.03,-0.022,-0.099
192,-0.03,-0.021,-0.101
193,-0.024,-0.019,-0.094
194,-0.047,-0.017,-0.114
195,-0.023,-0.016,-0.092
196,0.009,-0.015,-0.058
197,0.016,-0.015,-0.046
198,0.005,-0.015,-0.045
199,-0.011,-0.013,-0.043
200,-0.02,-0.011,-0.03
201,-0.013,-0.009,-0.003
202,-0.013,-0.009,0.022
203,-0.02,-0.01,0.044
204,-0.025,-0.01,0.065
205,-0.023,-0.009,0.089
206,-0.016,-0.008,0.107
207,0.01,-0.008,0.132
208,0.011,-0.007,0.122
209,0.027,-0.007,0.115
210,0.012,-0.008,0.078
211,-0.009,-0.01,0.037
212,-0.007,-0.013,0.009
213,-0.024,-0.015,-0.027
214,-0.044,-0.016,-0.064
215,-0.058,-0.017,-0.091
216,-0.035,-0.018,-0.084
217,-0.009,-0.02,-0.071
218,-0.011,-0.02,-0.08
219,-0.001,-0.021,-0.076
220,-0.012,-0.021,-0.086
221,-0.027,-0.02,-0.096
222,-0.014,-0.021,-0.084
223,-0.033,-0.022,-0.101
224,-0.028,-0.022,-0.097
225,-0.009,-0.022,-0.078
226,-0.018,-0.021,-0.078
227,-0.009,-0.02,-0.059
228,-0.024,-0.018,-0.058
229,-0.031,-0.015,-0.045
230,-0.021,-0.012,-0.016
231,-0.022,-0.009,0.007
232,-0.011,-0.006,0.038
233,0.001,-0.004,0.069
234,0.012,-0.002,0.1
235,0.001,-0.002,0.11
236,-0.005,-0.003,0.115
237,-0.018,-0.004,0.104
238,-0.018,-0.005,0.093
239,0.009,-0.006,0.094
240,0.016,-0.006,0.069
241,-0.002,-0.004,0.021
242,-0.008,-0.004,-0.01
243,0.019,-0.005,-0.004
244,0.013,-0.007,-0.025
245,-0.008,-0.01,-0.059
246,-0.011,-0.012,-0.07
247,-0.024,-0.014,-0.086
248,-0.02,-0.016,-0.088
249,-0.021,-0.016,-0.09
250,-0.033,-0.015,-0.102
251,-0.038,-0.016,-0.106
252,-0.039,-0.017,-0.109
253,-0.019,-0.017,-0.094
254,-0.007,-0.017,-0.08
255,-0.008,-0.016,-0.074
256,-0.022,-0.015,-0.077
257,-0.021,-0.013,-0.064
258,-0.005,-0.013,-0.034
259,0.016,-0.012,0.003
260,-0.014,-0.01,-0.006
261,-0.008,-0.009,0.024
262,-0.024,-0.008,0.039
263,-0.008,-0.006,0.079
264,-0.029,-0.003,0.085
265,0.021,-0.001,0.137
266,0.034,-0.0,0.153
267,0.017,0.0,0.127
268,0.02,0.001,0.109
269,0.001,0.001,0.071
270,-0.023,-0.001,0.028
271,-0.013,-0.003,0.01
272,-0.013,-0.005,-0.014
273,-0.038,-0.007,-0.056
274,-0.005,-0.009,-0.044
275,0.004,-0.011,-0.047
276,-0.014,-0.012,-0.069
277,-0.012,-0.012,-0.074
278,-0.017,-0.013,-0.079
279,0.002,-0.015,-0.064
280,-0.005,-0.018,-0.067
281,-0.009,-0.018,-0.071
282,-0.014,-0.017,-0.077
283,-0.029,-0.015,-0.089
284,-0.033,-0.014,-0.091
285,-0.013,-0.014,-0.067
286,-0.01,-0.012,-0.052
287,-0.02,-0.01,-0.048
288,-0.045,-0.008,-0.052
289,-0.002,-0.005,0.001
290,0.015,-0.001,0.034
291,-0.0,0.001,0.045
292,0.001,0.003,0.07
293,0.015,0.005,0.112
294,0.021,0.006,0.136
295,0.018,0.007,0.145
296,0.006,0.009,0.134
297,0.004,0.01,0.116
298,0.003,0.011,0.092
299,0.023,0.014,0.08
300,0.002,0.016,0.033
301,0.039,0.015,0.036
302,0.057,0.015,0.03
303,0.028,0.013,-0.012
304,-0.008,0.012,-0.054
305,-0.049,0.01,-0.097
306,-0.007,0.008,-0.07
307,0.015,0.005,-0.054
308,0.026,0.004,-0.045
309,0.012,0.004,-0.056
310,-0.001,0.004,-0.067
311,0.012,0.003,-0.058
312,0.012,0.003,-0.06
313,0.001,0.003,-0.07
314,-0.004,0.005,-0.069
315,0.01,0.007,-0.049
316,-0.018,0.009,-0.062
317,0.008,0.011,-0.025
318,0.011,0.014,-0.005
319,0.007,0.017,0.013
320,0.015,0.018,0.048
321,0.004,0.019,0.07
322,0.011,0.021,0.102
323,0.014,0.023,0.127
324,0.032,0.026,0.156
325,0.074,0.027,0.196
326,0.047,0.03,0.162
327,0.057,0.03,0.148
328,0.022,0.026,0.097
329,0.033,0.023,0.078
330,0.034,0.021,0.046
331,0.017,0.022,0.006
332,-0.009,0.023,-0.034
333,0.018,0.021,-0.024
334,0.032,0.019,-0.023
335,0.03,0.018,-0.029
336,0.013,0.017,-0.045
337,0.013,0.015,-0.05
338,-0.005,0.013,-0.068
339,-0.014,0.011,-0.077
340,0.013,0.011,-0.057
341,-0.007,0.011,-0.074
342,-0.008,0.013,-0.074
343,0.036,0.013,-0.037
344,0.04,0.013,-0.025
345,-0.004,0.013,-0.049
346,0.004,0.014,-0.029
347,0.005,0.016,-0.01
348,0.005,0.018,0.011
349,0.038,0.02,0.059
350,0.03,0.023,0.076
351,0.057,0.023,0.123
352,0.069,0.024,0.16
353,0.009,0.024,0.132
354,-0.002,0.024,0.138
355,0.003,0.023,0.141
356,0.028,0.021,0.144
357,0.043,0.019,0.131
358,0.009,0.02,0.073
359,0.017,0.021,0.05
360,0.023,0.018,0.029
361,0.026,0.014,0.014
362,0.003,0.01,-0.018
363,-0.011,0.008,-0.045
364,-0.017,0.007,-0.061
365,0.011,0.005,-0.047
366,0.014,0.003,-0.054
367,0.032,0.003,-0.045
368,0.008,0.004,-0.063
369,-0.002,0.003,-0.07
370,-0.015,0.002,-0.08
371,0.009,0.002,-0.063
372,0.006,0.004,-0.066
373,-0.008,0.006,-0.073
374,0.003,0.01,-0.055
375,0.006,0.012,-0.041
376,0.009,0.014,-0.024
377,0.019,0.016,0.004
378,0.03,0.019,0.034
379,0.038,0.021,0.07
380,0.006,0.024,0.07
381,0.001,0.026,0.093
382,0.007,0.028,0.116
383,0.05,0.03,0.169
384,0.088,0.032,0.207
385,0.056,0.033,0.173
386,0.011,0.034,0.117
387,0.007,0.035,0.094
388,0.043,0.035,0.093
389,0.055,0.035,0.074
390,0.015,0.033,0.014
391,0.023,0.032,0.004
392,0.016,0.029,-0.016
393,0.054,0.026,0.004
394,0.029,0.022,-0.028
395,0.004,0.017,-0.058
396,0.001,0.011,-0.068
397,0.002,0.004,-0.072
398,-0.008,-0.004,-0.079
399,-0.002,-0.013,-0.076
400,-0.023,-0.023,-0.096
