gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1360,1046,1.120441615581512,-17.9493942260742,30.9785499572754,3670144,1363,769,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-01 22:40:03.680734,100.75926994429079,47.014710161696605,40.326374500317634,0.005054082996403133,5.0,-46.99,1.646109783506203,-47.41,1.5175,2.1776,3.5389,0.5658,0.59,0.634,0.5425972580775416,7
101122,npp,681,412,2.0098901987075797,-17.9518127441406,30.9721755981445,3670144,681,235,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-02 22:21:18.670027,102.88947843432473,63.182068985745225,52.13716071506557,0.025771351574655894,2.0,-63.12,2.7445598364131496,-63.37,1.795,2.8339,4.5518,0.4348,0.932,0.8739,0.4078268867077136,7
101254,npp,1918,3228,2.95148491859436,-17.9493217468262,30.9724521636963,3670144,1916,2567,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-03 23:42:49.365254,-82.7653575437874,52.929186118083685,44.90003686930877,0.02800019914183437,15.0,52.98,1.9513309067639726,52.57,1.3428,1.9907,3.4268,0.619,1.7245,1.8268,1.3204183323938454,7
101502,npp,459,1910,5.12285804748535,-17.9508495330811,30.9731597900391,3670144,459,1483,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-05 23:05:06.891992,94.87349348564894,7.225082184353364,6.388101354351334,0.15990663968534194,9.0,-7.19,1.0,-7.95,0.93,1.3938,2.5209,0.884,4.9612,4.5287,1.6367994654720461,7
287,npp,2140,621,5.34678649902344,-17.9513473510742,30.97434425354,3670144,2139,405,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-07 22:27:31.543126,102.25410656511751,58.689472733082,49.09603870257119,0.17213942421418052,3.0,-58.65,2.253202848596432,-58.92,1.5076,2.3216,4.1315,0.5307,2.5748,2.8378,-0.27532959785718747,7
377,npp,2642,2786,2.28635430335999,-17.9487152099609,30.9777431488037,3670144,2643,2241,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-09 23:30:13.676845,-82.29297245424652,38.44772684489093,33.37360094170533,0.07838909356785655,13.0,38.5,1.357151599901897,37.94,1.0234,1.5364,2.7775,0.802,1.7848,1.8337,0.4160386568805108,7
102372,npp,511,831,1.26600205898285,-17.9523372650146,30.9770355224609,3670144,509,621,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-12 22:33:44.387163,101.58508220026644,53.37079228563899,45.230798627331964,0.0059672234423206955,4.0,-53.34,1.9513309067639726,-53.69,1.3533,2.2097,3.7175,0.5576,0.7486,0.706,0.5980831761804772,7
512,npp,2908,205,1.40228164196014,-17.9469051361084,30.9757480621338,3670176,2907,102,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-13 22:14:59.373196,103.44206875243009,67.01390385352055,54.52816521480075,0.0001565687046488446,1.0,-66.93,3.1865100272627664,-67.15,1.9301,2.8882,4.7671,0.4266,0.7659,0.5983,0.5983,7
102502,npp,1797,3667,1.26479065418243,-17.9482040405273,30.9774322509766,3670144,1799,2969,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-13 23:55:22.195584,-84.25611249306978,63.10902356410357,52.09474040836248,0.005962942894369017,17.0,63.15,2.7445598364131496,62.85,1.7608,2.458,4.1674,0.5013,0.7974,0.634,0.5261605895945412,7
102622,npp,1047,3007,1.80103409290314,-17.948938369751,30.9723892211914,3670144,1047,2422,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-14 23:36:28.283319,-82.64586261941861,46.35499397518584,39.80543775393893,0.000567246508475114,14.0,46.41,1.646109783506203,45.91,1.2378,1.8483,3.5211,0.6667,1.2035,1.2007,1.2007,7
102744,npp,298,2347,0.444142460823059,-17.9526844024658,30.9734973907471,3670176,298,1895,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-15 23:17:36.150408,-80.8283166745148,17.836683366026612,15.72261961537937,2.096850486390748e-09,11.0,17.86,1.0442604737599883,17.14,0.9466,1.3921,2.8549,0.8851,0.3244,0.3931,0.3931,7
638,npp,2653,1695,0.402250528335571,-17.9531021118164,30.9764347076416,3670176,2652,1283,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-16 22:58:45.800944,98.1548517723494,19.316513773764875,17.015853221882168,6.19961199856353e-17,8.0,-19.3,1.0442604737599883,-19.95,0.9558,1.4232,2.626,0.8658,0.2545,0.3483,0.3483,7
103103,npp,1272,413,0.965444684028625,-17.9539375305176,30.9775791168213,3670176,1272,235,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-18 22:21:12.223513,103.03535746011329,63.157950069590676,52.12232756010633,1.0864053000704135e-28,2.0,-63.1,2.7445598364131496,-63.37,1.795,2.8339,4.5518,0.4348,0.5514,0.4198,0.4198,7
103112,npp,191,3885,0.895555377006531,-17.9532909393311,30.9748802185059,3670176,188,3108,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-19 00:01:36.825759,-84.19516541663508,67.04838614135149,54.55282539594058,2.7676173063479593e-21,18.0,67.1,3.1865100272627664,66.83,1.9979,3.2225,5.0861,0.3824,0.5019,0.3424,0.3424,7
773,npp,2507,3229,1.43760347366333,-17.9504470825195,30.976993560791,3670176,2506,2568,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-19 23:42:42.915809,-82.65434838775086,52.94491030214325,44.91216599939675,1.7226705011727617e-27,15.0,53.0,1.9513309067639726,52.57,1.3428,1.9907,3.4268,0.619,0.9487,0.8898,0.8898,7
103348,npp,1767,2565,1.3368901014328,-17.9477596282959,30.9736251831055,3670176,1767,2074,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-20 23:23:50.787658,-81.05802679146854,28.88752858913123,25.30116618720715,7.93906261939381e-33,12.0,28.94,1.184412938166907,28.28,0.9303,1.4529,3.0088,0.8481,1.1343,1.1338,1.1338,7
103468,npp,1028,1910,0.722421944141388,-17.947582244873,30.9733753204346,3670176,1028,1483,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-21 23:05:00.440227,100.14409967692659,7.195121103469172,6.361664705001625,2.2380223781149377e-34,9.0,-7.19,1.0,-7.95,0.93,1.3938,2.5209,0.884,0.5608,0.6386,0.6386,7
103586,npp,322,1263,0.573088437318802,-17.9486846923828,30.978364944458,3670176,324,942,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-22 22:46:11.876729,100.95857059619355,39.32040217421253,34.0953594739629,1.4211884596280602e-33,6.0,-39.3,1.4276677814245327,-39.83,1.2044,1.7627,3.1174,0.699,0.3989,0.4006,0.4006,7
917,npp,2706,621,1.83257007598877,-17.9489440917969,30.9743995666504,3670176,2709,405,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-23 22:27:25.095223,102.80274872785716,58.68695711496582,49.0942403218955,1.3624323017304137e-31,3.0,-58.65,2.253202848596432,-58.92,1.5076,2.3216,4.1315,0.5307,1.0151,0.9726,0.9726,7
103830,npp,893,3446,1.88384211063385,-17.9493064880371,30.973051071167,3670176,891,2792,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-24 23:48:57.581806,-83.25095176499113,58.42256258802709,48.911010220886766,6.189369068794189e-32,16.0,58.47,2.253202848596432,58.15,1.6013,2.1083,3.4801,0.5844,1.1326,1.101,1.101,7
103949,npp,147,2785,0.492482125759125,-17.9471073150635,30.9781684875488,3670176,148,2240,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-25 23:30:05.464252,-82.322847203744,38.40904990763493,33.34113518543022,2.144589329459256e-29,13.0,38.46,1.357151599901897,37.94,1.0234,1.5364,2.7775,0.802,0.463,0.395,0.395,7
1043,npp,2490,2129,0.459511429071426,-17.9528713226318,30.9752159118652,3670176,2490,1692,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-26 23:11:13.346789,-78.1149333116349,5.484286227806988,4.850100012437465,3.9116265615918507e-25,10.0,5.51,1.0,4.76,0.8473,1.2322,3.0869,1.0,0.4595,0.4595,0.4595,7
104180,npp,1777,1478,1.38500726222992,-17.9478225708008,30.9728717803955,3670176,1778,1109,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-27 22:52:24.785309,100.7076589082166,30.164653406229416,26.392660764941095,2.8640093161244862e-19,7.0,-30.16,1.184412938166907,-30.68,1.0965,1.5677,3.3709,0.786,1.078,1.0886,1.0886,7
104298,npp,1066,830,1.00377494096756,-17.9532985687256,30.9753894805908,3670176,1065,620,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-28 22:33:36.227639,101.8757376016102,53.39349552704213,45.2459269710906,4.261953492216783e-12,4.0,-53.37,1.9513309067639726,-53.69,1.3533,2.2097,3.7175,0.5576,0.6142,0.5597,0.5597,7
104417,npp,389,205,1.92210102081299,-17.9497203826904,30.9783611297607,3670176,391,101,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-29 22:14:51.227772,103.68232181418574,67.01765758270506,54.52830653522927,0.0002024077975090386,1.0,-66.93,3.1865100272627664,-67.15,1.9301,2.8882,4.7671,0.4266,0.929,0.82,0.82,7
1169,npp,2349,3664,1.21050179004669,-17.9509716033936,30.9717636108398,3670176,2347,2968,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-29 23:55:12.272924,-83.90247443395604,63.048221365793545,52.0535831543667,6.448736075537721e-15,17.0,63.09,2.7445598364131496,62.85,1.7608,2.458,4.1674,0.5013,0.7777,0.6068,0.6068,7
104540,npp,1597,3005,0.62972104549408,-17.9518375396729,30.9754791259766,3670176,1596,2420,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-04-30 23:36:18.376961,-82.2897126898779,46.29455036982588,39.756627088099044,5.649364306030382e-07,14.0,46.34,1.646109783506203,45.91,1.2378,1.8483,3.5211,0.6667,0.4919,0.4198,0.4198,7
105591,npp,861,2345,0.747575998306274,-17.9516277313232,30.974552154541,3670144,861,1893,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-01 23:17:26.263554,-79.9835102249835,17.721890999545295,15.621786061366018,0.006184411084677786,11.0,17.75,1.0442604737599883,17.14,0.9466,1.3921,2.8549,0.8851,0.615,0.6617,0.5498553526688252,7
105767,npp,142,1693,1.29745090007782,-17.9522590637207,30.9763984680176,3670144,142,1281,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-02 22:58:35.933960,97.83786918153295,19.43987295598284,17.123163497046946,0.03267438247842719,8.0,-19.41,1.0442604737599883,-19.95,0.9558,1.4232,2.626,0.8658,1.1118,1.1233,0.5323860495807414,7
1304,npp,2512,1044,2.49540543556213,-17.9524688720703,30.9769802093506,3670144,2515,767,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-03 22:39:47.387712,100.91557808399253,47.06951312042539,40.36877324218452,0.07781666195791336,5.0,-47.05,1.646109783506203,-47.41,1.5175,2.1776,3.5389,0.5658,1.4252,1.412,0.004691043010522922,7
106127,npp,1812,411,4.35698413848877,-17.947717666626,30.9768657684326,3670144,1814,234,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-04 22:21:02.398941,103.13155920832055,63.20283763353475,52.14895790982558,0.14797568873530415,2.0,-63.14,2.7445598364131496,-63.37,1.795,2.8339,4.5518,0.4348,1.7871,1.8944,-0.7817301106247623,7
106137,npp,747,3882,6.31677150726318,-17.9507579803467,30.9732208251953,3670144,746,3106,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-05 00:01:27.003153,-84.55155946249289,67.00623912266892,54.525287656829995,0.1039653535067179,18.0,67.05,3.1865100272627664,66.83,1.9979,3.2225,5.0861,0.3824,2.2032,2.4153,0.5350937623472847,7
1394,npp,3045,3226,8.94325828552246,-17.9496822357178,30.9748497009277,3670144,3046,2565,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-05 23:42:33.120998,-83.31311329837408,52.875588343986976,44.858030600752684,0.2495996022522204,15.0,52.92,1.9513309067639726,52.57,1.3428,1.9907,3.4268,0.619,4.7951,5.5355,1.0215084322231736,7
1439,npp,2303,2562,6.17258548736572,-17.9513721466064,30.9756565093994,3670144,2302,2072,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-06 23:23:39.236458,-80.68077657736754,28.75773865164643,25.188857205993884,0.19618698217792116,12.0,28.8,1.184412938166907,28.28,0.9303,1.4529,3.0088,0.8481,5.217,5.235,1.6869719772476501,7
106670,npp,1578,1907,5.96951913833618,-17.9508991241455,30.9737071990967,3670144,1578,1480,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-07 23:04:48.912822,95.37933239862461,7.396729489991181,6.539319723521288,0.13136957834243013,9.0,-7.37,1.0,-7.95,0.93,1.3938,2.5209,0.884,5.8079,5.2772,2.9013902489055283,7
106791,npp,870,1260,3.14015579223633,-17.9517116546631,30.9777660369873,3670144,870,940,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-08 22:46:00.364398,101.04310461706942,39.42219418230055,34.17739838867995,0.08253157776222367,6.0,-39.42,1.4276677814245327,-39.83,1.2044,1.7627,3.1174,0.699,2.197,2.1951,0.7025221163319946,7
106892,npp,180,618,3.71355438232422,-17.9516754150391,30.9709510803223,3670144,182,403,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-09 22:27:13.597541,102.55124315382817,58.76496462295258,49.14622132973093,0.045198371174051566,3.0,-58.71,2.253202848596432,-58.92,1.5076,2.3216,4.1315,0.5307,1.8499,1.9709,1.1534905790076198,7
107072,npp,1436,3442,2.37321972846985,-17.9480876922607,30.9718246459961,3670144,1435,2789,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-10 23:48:46.094936,-83.49450018214922,58.33944607740344,48.85022518091821,0.03626229425530169,16.0,58.38,2.253202848596432,58.15,1.6013,2.1083,3.4801,0.5844,1.3497,1.387,0.7311989129002399,7
107244,npp,688,2780,2.49861717224121,-17.9491844177246,30.9747447967529,3670144,690,2236,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-11 23:29:52.206313,-81.54256949164814,38.218287787987805,33.181643338674476,0.016897369602030206,13.0,38.26,1.357151599901897,37.94,1.0234,1.5364,2.7775,0.802,1.9412,2.0039,1.6983122377883544,7
1718,npp,2298,1474,1.008214890956879,-17.9462642669678,30.9728240966797,3670176,2298,1106,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-13 22:52:11.551578,100.00185675825557,30.35211362773696,26.55173450465816,0.00017616470176270494,7.0,-30.35,1.184412938166907,-30.68,1.0965,1.5677,3.3709,0.786,0.7598,0.7925,0.7925,7
107938,npp,923,201,1.87966084480286,-17.9490222930908,30.972972869873,3670176,922,100,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-15 22:14:38.013057,103.57164260206156,67.08851606688032,54.56621531612836,9.160554450485493e-19,1.0,-67.0,3.1865100272627664,-67.15,1.9301,2.8882,4.7671,0.4266,0.9157,0.8019,0.8019,7
1808,npp,2883,3660,0.754032909870148,-17.9521903991699,30.9768238067627,3670176,2885,2965,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-15 23:55:00.837876,-84.09405246386399,62.98021891216551,52.0054757242648,2.9561267560394432e-08,17.0,63.02,2.7445598364131496,62.85,1.7608,2.458,4.1674,0.5013,0.6114,0.378,0.378,7
108298,npp,1391,2340,0.373959928750992,-17.9518795013428,30.971170425415,3670176,1391,1889,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-17 23:17:13.074038,-79.98831265371548,17.4554474495699,15.387801861643876,1.8538458583131118e-22,11.0,17.47,1.0442604737599883,17.14,0.9466,1.3921,2.8549,0.8851,0.2572,0.331,0.331,7
108472,npp,670,1689,0.370670154690742,-17.9503707885742,30.977725982666,3670176,670,1278,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-18 22:58:22.749988,98.15889730616114,19.64399565232067,17.300156981811217,4.771294524255411e-28,8.0,-19.63,1.0442604737599883,-19.95,0.9558,1.4232,2.626,0.8658,0.2243,0.3209,0.3209,7
1952,npp,3022,1040,0.474676370620728,-17.9475612640381,30.9762859344482,3670176,3021,764,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-19 22:39:34.204483,101.16944080389126,47.203027637220366,40.47186198848281,2.3115889039090608e-32,5.0,-47.18,1.646109783506203,-47.41,1.5175,2.1776,3.5389,0.5658,0.1977,0.2686,0.2686,7
1997,npp,2338,407,1.29761338233948,-17.9516487121582,30.9711589813232,3670176,2341,232,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-20 22:20:49.214141,103.28546278286423,63.28686537553032,52.199720022928275,2.1567524042544653e-37,2.0,-63.22,2.7445598364131496,-63.37,1.795,2.8339,4.5518,0.4348,0.6724,0.5642,0.5642,7
108832,npp,1255,3876,1.81861007213593,-17.9483833312988,30.9718227386475,3670176,1256,3103,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-21 00:01:13.818270,-84.44141108018657,66.91173408030672,54.46493403593407,5.043908469864629e-35,18.0,66.94,3.1865100272627664,66.83,1.9979,3.2225,5.0861,0.3824,0.7916,0.6954,0.6954,7
109000,npp,495,3220,0.70518034696579,-17.9488162994385,30.9771385192871,3670176,493,2559,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-21 23:42:18.154398,-82.81591618191375,52.72541476573548,44.74274745091035,1.8155291699113233e-33,15.0,52.76,1.9513309067639726,52.57,1.3428,1.9907,3.4268,0.619,0.5734,0.4365,0.4365,7
2087,npp,2824,2557,0.34230554103851296,-17.951244354248,30.9751243591309,3670176,2824,2068,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-22 23:23:26.045043,-81.8374573253701,28.53339651774497,24.99556766264613,2.6399886334723285e-33,12.0,28.56,1.184412938166907,28.28,0.9303,1.4529,3.0088,0.8481,0.2945,0.2903,0.2903,7
109524,npp,1387,1254,1.25811111927032,-17.9483032226562,30.9730453491211,3670176,1387,935,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-24 22:45:45.371680,100.73152696527103,39.65282030822863,34.3657242148505,1.4909762181064726e-28,6.0,-39.64,1.4276677814245327,-39.83,1.2044,1.7627,3.1174,0.699,0.8788,0.8795,0.8795,7
109695,npp,679,614,0.915564596652985,-17.9464092254639,30.9748039245605,3670176,680,399,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-25 22:26:58.580251,102.45876368429549,58.86749870228237,49.21403519320398,1.2612080685735824e-23,3.0,-58.81,2.253202848596432,-58.92,1.5076,2.3216,4.1315,0.5307,0.6082,0.4859,0.4859,7
109883,npp,1933,3436,0.608950167894363,-17.9474239349365,30.9749507904053,3670176,1932,2783,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-26 23:48:31.078110,-83.41702955240912,58.20282153057694,48.748585329701086,1.1563788611177288e-25,16.0,58.24,2.253202848596432,58.15,1.6013,2.1083,3.4801,0.5844,0.5667,0.3559,0.3559,7
110058,npp,1184,2774,0.351984888315201,-17.9523067474365,30.9745426177979,3670176,1186,2231,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-27 23:29:37.195954,-81.49397369134186,37.978622486157114,32.97954618044021,9.659029875073383e-20,13.0,38.02,1.357151599901897,37.94,1.0234,1.5364,2.7775,0.802,0.3595,0.2823,0.2823,7
2375,npp,2807,1469,0.655506610870361,-17.9518947601318,30.9734477996826,3670176,2807,1102,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-29 22:51:56.548226,100.31529590860484,30.587621479033867,26.750648744979785,0.00026292270627447165,7.0,-30.59,1.184412938166907,-30.68,1.0965,1.5677,3.3709,0.786,0.462,0.5152,0.5152,7
110749,npp,1428,197,2.85976839065552,-17.9486751556396,30.9762363433838,3670144,1430,97,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-31 22:14:23.020625,103.80682750885836,67.16314529502742,54.605439629035814,0.03720041597655698,1.0,-67.07,3.1865100272627664,-67.15,1.9301,2.8882,4.7671,0.4266,1.2233,1.2201,0.5473330463640603,7
110760,npp,314,3652,1.4560409784317,-17.9495029449463,30.9753837585449,3670144,313,2959,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-05-31 23:54:44.066769,-84.0635689463381,62.837845699092696,51.90778953899884,0.009158425105311119,17.0,62.87,2.7445598364131496,62.85,1.7608,2.458,4.1674,0.5013,0.8671,0.7299,0.564270514510216,7
2510,npp,2631,2994,3.131267786026,-17.9526519775391,30.9756278991699,3670144,2631,2412,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-06-01 23:35:50.187637,-82.71562505101097,45.93469290415356,39.46443795037996,0.04436153317010257,14.0,45.98,1.5732132722552272,45.91,1.2378,1.8483,3.5211,0.6667,2.0477,2.0875,1.2852247365116198,7
112262,npp,1876,2335,3.35658431053162,-17.9537334442139,30.9774284362793,3670144,1876,1884,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-06-02 23:16:58.089653,-81.84987689881369,17.18620211386255,15.151003174241891,0.10568261681469422,11.0,17.2,1.0442604737599883,17.14,0.9466,1.3921,2.8549,0.8851,3.1134,2.9711,1.0598371740277865,7
112431,npp,1153,1683,5.71970987319946,-17.9481925964355,30.9758739471436,3670144,1154,1273,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-06-03 22:58:07.769362,100.27689455129783,19.953895706018237,17.56932360516514,0.21682134269382441,8.0,-19.95,1.0837787002826917,-19.95,0.9558,1.4232,2.626,0.8658,5.1966,4.9521,1.030900992459248,7
112598,npp,448,1034,5.89989519119263,-17.9516181945801,30.9780464172363,3670144,451,760,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-06-04 22:39:17.454162,100.93702617739169,47.39966755567907,40.62400443856598,0.24108552375592446,5.0,-47.38,1.646109783506203,-47.41,1.5175,2.1776,3.5389,0.5658,3.4934,3.3384,-1.0216150462083586,7
2636,npp,2834,402,4.36385202407837,-17.9538993835449,30.9766235351562,3670144,2837,228,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-06-05 22:20:32.477330,103.20545413349453,63.39186788581898,52.2636007109146,0.14589270863230885,2.0,-63.31,2.7445598364131496,-63.37,1.795,2.8339,4.5518,0.4348,1.7896,1.8974,-0.7410595593261011,7
112780,npp,1750,3869,4.48647451400757,-17.9508323669434,30.9765682220459,3670144,1751,3098,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-06-06 00:00:57.082422,-84.65014128455408,66.8021257127312,54.39465550623666,0.1471692302451595,18.0,66.83,3.1865100272627664,66.83,1.9979,3.2225,5.0861,0.3824,1.6288,1.7155,-0.9460453645297084,7
112944,npp,988,3212,3.02362751960754,-17.9472732543945,30.9748954772949,3670144,987,2555,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-06-06 23:42:01.429845,-82.81140951643226,52.50549908669871,44.57299066963136,0.10439827054827036,15.0,52.55,1.9513309067639726,52.57,1.3428,1.9907,3.4268,0.619,1.7615,1.8715,-0.016535512449155076,7
113115,npp,243,2550,1.75870680809021,-17.9484348297119,30.9763069152832,3670144,244,2063,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-06-07 23:23:09.334184,-81.82349360700931,28.193574243176535,24.702291863658,0.06740175482418594,12.0,28.23,1.184412938166907,28.28,0.9303,1.4529,3.0088,0.8481,1.4904,1.4916,0.27264391920348197,7
2762,npp,2587,1895,1.083802282810211,-17.9525356292725,30.9754428863525,3670144,2587,1468,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-06-08 23:04:17.241183,97.86526198094467,8.059608529654934,7.123885623146548,0.037868581021364825,9.0,-8.06,1.0,-7.95,0.93,1.3938,2.5209,0.884,0.9222,0.9581,0.2732493276764877,7
113456,npp,1859,1248,0.973068654537201,-17.9487743377686,30.9775485992432,3670144,1860,929,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-06-09 22:45:28.709213,101.05246926650105,39.8899561720232,34.55949570845027,0.016611329924515972,6.0,-39.87,1.4276677814245327,-39.83,1.2044,1.7627,3.1174,0.699,0.6791,0.6802,0.37978524560045884,7
113623,npp,1165,607,1.4567563533783,-17.9492568969727,30.9740447998047,3670144,1163,393,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-06-10 22:26:40.172354,102.36726212178647,59.029390851343344,49.32455486019301,0.0037193941693860087,3.0,-58.97,2.253202848596432,-58.92,1.5076,2.3216,4.1315,0.5307,0.8483,0.7732,0.7059350133319477,7
2888,npp,2417,3428,1.82921993732452,-17.9470729827881,30.9721870422363,3670144,2420,2776,196611,3866755,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-06-11 23:48:14.457969,-83.82465274725317,58.022469685973725,48.61888265120604,0.0049626044612020356,16.0,58.05,2.2013981571160284,58.15,1.6013,2.1083,3.4801,0.5844,1.1054,1.0691,0.9793516410685571,7
113974,npp,1666,2767,0.39345309138298,-17.9514961242676,30.9759693145752,3670176,1667,2223,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-06-12 23:29:20.580655,-82.34206672923995,37.69241068884596,32.7403492938528,0.00035551821930905744,13.0,37.74,1.357151599901897,37.94,1.0234,1.5364,2.7775,0.802,0.39,0.3156,0.3156,7
114506,npp,1887,189,1.57840406894684,-17.9500293731689,30.9775505065918,3670176,1893,93,196611,3866787,2458,zwe_harare_8_50,-17.95,30.975,8,50,zwe_harare,2012-06-16 22:14:02.886641,103.23217020865717,67.3065412546987,54.68824093338292,1.3950616873973678e-28,1.0,-67.2,3.1865100272627664,-67.15,1.9301,2.8882,4.7671,0.4266,0.8211,0.6734,0.6734,7
