lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.442,0.573,0.555
2,0.305,0.446,0.417
3,0.244,0.343,0.328
4,0.176,0.261,0.232
5,0.182,0.196,0.192
6,0.156,0.147,0.131
7,0.138,0.11,0.088
8,0.133,0.084,0.065
9,0.127,0.066,0.049
10,0.11,0.056,0.028
11,0.075,0.05,-0.005
12,0.077,0.049,-0.013
13,0.093,0.051,-0.007
14,0.062,0.055,-0.031
15,0.07,0.059,-0.025
16,0.107,0.065,-0.001
17,0.079,0.069,-0.019
18,0.062,0.074,-0.025
19,0.039,0.077,-0.038
20,0.051,0.079,-0.022
21,0.055,0.08,-0.011
22,0.061,0.08,0.003
23,0.04,0.078,0.01
24,0.032,0.076,0.035
25,0.044,0.072,0.082
26,0.014,0.057,0.102
27,0.051,0.054,0.173
28,0.052,0.053,0.216
29,0.021,0.052,0.212
30,0.033,0.053,0.219
31,0.067,0.054,0.225
32,0.081,0.056,0.198
33,0.092,0.059,0.167
34,0.086,0.062,0.125
35,0.076,0.063,0.084
36,0.067,0.063,0.049
37,0.077,0.065,0.037
38,0.054,0.068,0.007
39,0.082,0.07,0.021
40,0.067,0.074,-0.001
41,0.076,0.077,-0.002
42,0.059,0.079,-0.024
43,0.057,0.081,-0.03
44,0.082,0.081,-0.009
45,0.064,0.083,-0.021
46,0.061,0.083,-0.028
47,0.067,0.083,-0.02
48,0.095,0.082,0.012
49,0.108,0.082,0.027
50,0.094,0.082,0.02
51,0.1,0.081,0.036
52,0.098,0.082,0.053
53,0.096,0.083,0.079
54,0.073,0.084,0.102
55,0.079,0.086,0.149
56,0.073,0.089,0.183
57,0.084,0.09,0.228
58,0.109,0.091,0.272
59,0.121,0.091,0.288
60,0.092,0.091,0.253
61,0.06,0.089,0.206
62,0.067,0.088,0.18
63,0.066,0.087,0.137
64,0.078,0.087,0.106
65,0.07,0.087,0.066
66,0.082,0.087,0.049
67,0.112,0.086,0.055
68,0.124,0.086,0.052
69,0.088,0.086,0.016
70,0.095,0.085,0.009
71,0.091,0.085,-0.009
72,0.087,0.085,-0.016
73,0.076,0.085,-0.027
74,0.1,0.085,-0.009
75,0.07,0.084,-0.037
76,0.059,0.084,-0.044
77,0.065,0.082,-0.031
78,0.066,0.079,-0.019
79,0.073,0.077,-0.01
80,0.092,0.075,0.01
81,0.097,0.073,0.029
82,0.062,0.071,0.028
83,0.077,0.07,0.073
84,0.087,0.066,0.12
85,0.083,0.062,0.161
86,0.052,0.058,0.179
87,0.041,0.054,0.204
88,0.039,0.052,0.217
89,0.031,0.05,0.206
90,0.052,0.048,0.204
91,0.062,0.048,0.18
92,0.042,0.048,0.125
93,0.045,0.046,0.091
94,0.039,0.043,0.053
95,0.043,0.039,0.028
96,0.023,0.036,-0.007
97,0.034,0.034,-0.013
98,0.025,0.032,-0.029
99,0.041,0.031,-0.027
100,0.035,0.03,-0.041
101,0.052,0.03,-0.034
102,0.045,0.032,-0.041
103,0.025,0.034,-0.056
104,0.03,0.037,-0.048
105,0.028,0.04,-0.052
106,0.03,0.042,-0.047
107,0.045,0.044,-0.032
108,0.05,0.046,-0.026
109,0.049,0.048,-0.022
110,0.052,0.049,-0.009
111,0.037,0.049,-0.003
112,0.028,0.05,0.017
113,0.032,0.052,0.059
114,0.037,0.054,0.104
115,0.06,0.056,0.16
116,0.072,0.056,0.205
117,0.1,0.055,0.251
118,0.097,0.054,0.256
119,0.08,0.051,0.233
120,0.052,0.049,0.186
121,0.042,0.047,0.146
122,0.04,0.046,0.106
123,0.035,0.044,0.062
124,0.033,0.045,0.027
125,0.016,0.044,-0.011
126,0.03,0.043,-0.02
127,0.037,0.042,-0.03
128,0.034,0.041,-0.043
129,0.043,0.041,-0.045
130,0.043,0.041,-0.052
131,0.045,0.042,-0.048
132,0.045,0.043,-0.049
133,0.038,0.043,-0.05
134,0.027,0.043,-0.056
135,0.029,0.044,-0.054
136,0.035,0.044,-0.043
137,0.028,0.044,-0.044
138,0.067,0.047,-0.011
139,0.076,0.049,0.004
140,0.079,0.053,0.021
141,0.078,0.056,0.041
142,0.083,0.058,0.074
143,0.075,0.06,0.102
144,0.051,0.061,0.126
145,0.049,0.061,0.167
146,0.035,0.062,0.187
147,0.043,0.062,0.206
148,0.039,0.061,0.201
149,0.066,0.061,0.204
150,0.048,0.06,0.159
151,0.059,0.06,0.129
152,0.052,0.058,0.091
153,0.046,0.056,0.054
154,0.05,0.053,0.026
155,0.065,0.051,0.012
156,0.068,0.049,-0.005
157,0.07,0.045,-0.019
158,0.064,0.042,-0.032
159,0.053,0.039,-0.046
160,0.05,0.038,-0.05
161,0.038,0.037,-0.06
162,0.033,0.036,-0.06
163,0.04,0.037,-0.052
164,0.011,0.039,-0.077
165,0.027,0.04,-0.065
166,0.017,0.041,-0.066
167,0.021,0.042,-0.059
168,0.038,0.042,-0.039
169,0.027,0.042,-0.033
170,0.034,0.043,-0.01
171,0.044,0.044,0.024
172,0.037,0.045,0.056
173,0.047,0.047,0.102
174,0.06,0.049,0.15
175,0.063,0.05,0.193
176,0.083,0.051,0.236
177,0.056,0.052,0.225
178,0.065,0.052,0.225
179,0.054,0.052,0.198
180,0.077,0.053,0.184
181,0.086,0.054,0.152
182,0.037,0.054,0.072
183,0.05,0.053,0.045
184,0.054,0.051,0.018
185,0.046,0.049,-0.01
186,0.027,0.048,-0.039
187,0.027,0.046,-0.048
188,0.015,0.044,-0.064
189,0.036,0.042,-0.052
190,0.044,0.041,-0.051
191,0.041,0.04,-0.051
192,0.049,0.04,-0.046
193,0.027,0.04,-0.063
194,0.037,0.04,-0.054
195,0.036,0.039,-0.054
196,0.047,0.04,-0.039
197,0.044,0.041,-0.035
198,0.054,0.043,-0.016
199,0.043,0.045,-0.007
200,0.059,0.045,0.027
201,0.064,0.045,0.057
202,0.053,0.045,0.084
203,0.036,0.046,0.113
204,0.032,0.047,0.15
205,0.042,0.048,0.189
206,0.062,0.047,0.216
207,0.046,0.046,0.207
208,0.063,0.047,0.206
209,0.037,0.047,0.159
210,0.028,0.045,0.114
211,0.055,0.043,0.097
212,0.049,0.041,0.054
213,0.028,0.04,0.007
214,0.032,0.041,-0.016
215,0.037,0.042,-0.027
216,0.044,0.043,-0.033
217,0.047,0.043,-0.036
218,0.056,0.044,-0.035
219,0.044,0.045,-0.047
220,0.027,0.047,-0.056
221,0.039,0.049,-0.045
222,0.058,0.051,-0.035
223,0.071,0.053,-0.03
224,0.074,0.056,-0.028
225,0.047,0.058,-0.042
226,0.034,0.06,-0.044
227,0.055,0.061,-0.018
228,0.06,0.062,0.001
229,0.072,0.064,0.03
230,0.056,0.066,0.043
231,0.06,0.068,0.081
232,0.07,0.068,0.125
233,0.095,0.067,0.18
234,0.1,0.066,0.219
235,0.076,0.065,0.227
236,0.056,0.064,0.222
237,0.035,0.062,0.2
238,0.051,0.059,0.195
239,0.054,0.056,0.164
240,0.05,0.054,0.123
241,0.072,0.052,0.096
242,0.049,0.048,0.042
243,0.051,0.045,0.015
244,0.035,0.04,-0.016
245,0.045,0.036,-0.02
246,0.017,0.034,-0.049
247,0.024,0.031,-0.05
248,0.021,0.029,-0.057
249,0.037,0.026,-0.049
250,0.028,0.023,-0.057
251,0.029,0.02,-0.059
252,0.004,0.02,-0.081
253,-0.001,0.019,-0.084
254,0.032,0.019,-0.056
255,0.018,0.019,-0.058
256,0.034,0.021,-0.036
257,0.033,0.023,-0.026
258,0.011,0.025,-0.028
259,0.019,0.026,-0.002
260,0.025,0.027,0.026
261,0.032,0.03,0.066
262,0.036,0.033,0.108
263,0.03,0.037,0.14
264,0.031,0.042,0.17
265,0.046,0.047,0.202
266,0.059,0.051,0.218
267,0.056,0.052,0.204
268,0.06,0.055,0.177
269,0.047,0.055,0.133
270,0.043,0.056,0.095
271,0.066,0.056,0.075
272,0.063,0.056,0.038
273,0.062,0.058,0.012
274,0.085,0.06,0.015
275,0.069,0.06,-0.007
276,0.057,0.061,-0.019
277,0.065,0.06,-0.014
278,0.074,0.06,-0.013
279,0.057,0.061,-0.026
280,0.068,0.061,-0.016
281,0.062,0.062,-0.027
282,0.065,0.063,-0.028
283,0.051,0.065,-0.036
284,0.028,0.067,-0.044
285,0.042,0.068,-0.021
286,0.054,0.07,0.001
287,0.043,0.072,0.005
288,0.052,0.074,0.024
289,0.083,0.076,0.065
290,0.105,0.077,0.11
291,0.112,0.076,0.146
292,0.086,0.076,0.16
293,0.111,0.075,0.218
294,0.079,0.074,0.224
295,0.065,0.073,0.227
296,0.066,0.071,0.223
297,0.052,0.069,0.191
298,0.088,0.066,0.181
299,0.078,0.063,0.132
300,0.066,0.059,0.083
301,0.093,0.055,0.066
302,0.055,0.05,0.01
303,0.027,0.046,-0.035
304,0.021,0.041,-0.053
305,0.013,0.037,-0.068
306,0.017,0.033,-0.067
307,0.018,0.029,-0.068
308,0.021,0.025,-0.068
309,0.019,0.023,-0.071
310,0.008,0.023,-0.076
311,0.019,0.022,-0.071
312,0.012,0.023,-0.074
313,0.051,0.025,-0.039
314,0.041,0.028,-0.033
315,0.04,0.031,-0.021
316,0.016,0.034,-0.03
317,0.023,0.037,-0.016
318,0.042,0.04,0.013
319,0.052,0.042,0.041
320,0.057,0.045,0.077
321,0.052,0.049,0.11
322,0.044,0.052,0.14
323,0.058,0.056,0.182
324,0.064,0.059,0.204
325,0.084,0.06,0.225
326,0.064,0.062,0.197
327,0.051,0.06,0.158
328,0.059,0.057,0.128
329,0.041,0.055,0.079
330,0.053,0.052,0.048
331,0.063,0.051,0.02
332,0.043,0.05,-0.017
333,0.054,0.049,-0.022
334,0.047,0.046,-0.035
335,0.064,0.045,-0.024
336,0.035,0.043,-0.05
337,0.039,0.041,-0.053
338,0.043,0.041,-0.052
339,0.029,0.039,-0.056
340,0.043,0.038,-0.05
341,0.044,0.038,-0.052
342,0.035,0.04,-0.053
343,0.02,0.043,-0.055
344,0.032,0.045,-0.036
345,0.042,0.047,-0.018
346,0.031,0.049,-0.017
347,0.024,0.052,-0.009
348,0.057,0.055,0.037
349,0.076,0.058,0.083
350,0.071,0.06,0.113
351,0.099,0.061,0.17
352,0.092,0.063,0.205
353,0.056,0.063,0.211
354,0.054,0.063,0.227
355,0.041,0.064,0.214
356,0.057,0.065,0.205
357,0.087,0.064,0.188
358,0.091,0.065,0.15
359,0.071,0.064,0.094
360,0.078,0.062,0.068
361,0.06,0.058,0.03
362,0.043,0.055,-0.002
363,0.043,0.052,-0.015
364,0.038,0.05,-0.026
365,0.032,0.049,-0.038
366,0.022,0.046,-0.05
367,0.043,0.044,-0.039
368,0.052,0.042,-0.039
369,0.035,0.04,-0.052
370,0.034,0.039,-0.055
371,0.037,0.038,-0.055
372,0.032,0.038,-0.053
373,0.04,0.039,-0.038
374,0.053,0.039,-0.022
375,0.036,0.039,-0.027
376,0.052,0.039,-0.002
377,0.056,0.04,0.018
378,0.024,0.04,0.02
379,0.028,0.041,0.06
380,0.019,0.041,0.093
381,0.049,0.042,0.153
382,0.05,0.042,0.188
383,0.063,0.042,0.222
384,0.08,0.042,0.241
385,0.057,0.042,0.207
386,0.015,0.042,0.143
387,0.015,0.042,0.109
388,0.021,0.042,0.076
389,0.026,0.041,0.041
390,0.057,0.041,0.033
391,0.031,0.041,-0.007
392,0.054,0.041,-0.001
393,0.052,0.041,-0.006
394,0.033,0.041,-0.025
395,0.045,0.042,-0.023
396,0.047,0.043,-0.028
397,0.049,0.045,-0.031
398,0.051,0.047,-0.031
399,0.048,0.051,-0.035
400,0.05,0.055,-0.038
