lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.489,0.574,0.801
2,0.286,0.434,0.628
3,0.153,0.32,0.455
4,0.141,0.228,0.311
5,0.155,0.156,0.178
6,0.141,0.1,0.057
7,0.106,0.058,-0.033
8,0.069,0.028,-0.093
9,0.057,0.008,-0.139
10,0.061,-0.004,-0.169
11,0.051,-0.009,-0.192
12,0.027,-0.008,-0.213
13,0.022,-0.004,-0.224
14,0.012,0.003,-0.232
15,0.022,0.012,-0.235
16,0.026,0.022,-0.236
17,0.024,0.032,-0.235
18,0.025,0.042,-0.229
19,0.01,0.052,-0.224
20,0.016,0.06,-0.206
21,0.035,0.067,-0.17
22,0.046,0.072,-0.125
23,0.024,0.076,-0.073
24,0.019,0.078,0.01
25,0.059,0.078,0.129
26,0.132,0.065,0.282
27,0.138,0.062,0.43
28,0.038,0.062,0.532
29,-0.036,0.065,0.588
30,-0.002,0.064,0.594
31,0.096,0.062,0.543
32,0.167,0.06,0.44
33,0.131,0.06,0.29
34,0.061,0.058,0.143
35,0.033,0.05,0.029
36,0.028,0.039,-0.056
37,0.039,0.028,-0.115
38,0.007,0.02,-0.168
39,-0.002,0.013,-0.205
40,-0.002,0.007,-0.228
41,-0.007,0.001,-0.245
42,-0.008,-0.005,-0.256
43,-0.013,-0.01,-0.262
44,-0.02,-0.014,-0.267
45,-0.027,-0.016,-0.27
46,-0.025,-0.016,-0.266
47,-0.015,-0.016,-0.259
48,-0.012,-0.014,-0.25
49,-0.008,-0.011,-0.235
50,-0.024,-0.005,-0.217
51,-0.068,0.001,-0.191
52,-0.01,0.003,-0.135
53,0.014,0.004,-0.055
54,0.014,0.009,0.047
55,-0.023,0.017,0.154
56,-0.033,0.025,0.277
57,0.04,0.03,0.422
58,0.158,0.031,0.555
59,0.18,0.03,0.599
60,0.07,0.029,0.528
61,-0.018,0.027,0.409
62,-0.03,0.022,0.289
63,0.012,0.014,0.177
64,0.028,0.011,0.063
65,0.028,0.011,-0.036
66,0.009,0.009,-0.112
67,-0.002,0.005,-0.162
68,-0.011,-0.001,-0.198
69,-0.024,-0.007,-0.227
70,-0.034,-0.012,-0.246
71,-0.039,-0.016,-0.258
72,-0.042,-0.02,-0.265
73,-0.038,-0.023,-0.268
74,-0.04,-0.026,-0.272
75,-0.034,-0.028,-0.267
76,-0.035,-0.029,-0.263
77,-0.036,-0.027,-0.257
78,-0.032,-0.025,-0.245
79,-0.026,-0.023,-0.226
80,0.004,-0.02,-0.187
81,-0.008,-0.014,-0.146
82,-0.001,-0.006,-0.088
83,0.037,0.002,0.002
84,0.038,0.003,0.106
85,0.062,0.001,0.24
86,0.027,-0.0,0.365
87,-0.052,0.002,0.456
88,-0.117,0.002,0.504
89,-0.06,-0.0,0.518
90,0.049,-0.003,0.472
91,0.069,-0.006,0.363
92,0.022,-0.008,0.225
93,-0.012,-0.014,0.103
94,-0.035,-0.023,-0.004
95,-0.035,-0.033,-0.086
96,-0.027,-0.04,-0.147
97,-0.041,-0.045,-0.193
98,-0.045,-0.048,-0.223
99,-0.046,-0.051,-0.242
100,-0.043,-0.053,-0.255
101,-0.054,-0.056,-0.266
102,-0.071,-0.057,-0.276
103,-0.079,-0.057,-0.279
104,-0.081,-0.056,-0.279
105,-0.084,-0.053,-0.275
106,-0.077,-0.051,-0.269
107,-0.064,-0.047,-0.256
108,-0.046,-0.043,-0.237
109,-0.05,-0.04,-0.215
110,-0.04,-0.037,-0.176
111,-0.021,-0.035,-0.126
112,0.005,-0.033,-0.048
113,-0.021,-0.028,0.041
114,-0.045,-0.018,0.146
115,-0.027,-0.01,0.272
116,0.045,-0.006,0.406
117,0.104,-0.005,0.512
118,0.058,-0.004,0.535
119,-0.037,-0.004,0.477
120,-0.079,-0.006,0.382
121,-0.067,-0.01,0.277
122,-0.022,-0.015,0.17
123,-0.003,-0.017,0.058
124,0.002,-0.018,-0.037
125,-0.01,-0.02,-0.111
126,-0.021,-0.025,-0.162
127,-0.026,-0.031,-0.199
128,-0.027,-0.037,-0.225
129,-0.03,-0.04,-0.24
130,-0.036,-0.041,-0.249
131,-0.046,-0.042,-0.257
132,-0.049,-0.041,-0.263
133,-0.053,-0.038,-0.265
134,-0.054,-0.036,-0.265
135,-0.065,-0.032,-0.263
136,-0.06,-0.028,-0.253
137,-0.055,-0.024,-0.239
138,-0.041,-0.02,-0.216
139,-0.011,-0.016,-0.177
140,-0.006,-0.009,-0.136
141,0.008,-0.003,-0.078
142,0.02,-0.0,0.002
143,0.052,-0.001,0.116
144,0.074,-0.001,0.247
145,0.015,0.001,0.354
146,-0.042,0.005,0.449
147,-0.052,0.007,0.51
148,0.008,0.008,0.531
149,0.071,0.008,0.485
150,0.065,0.008,0.376
151,0.012,0.006,0.245
152,-0.024,0.001,0.125
153,-0.041,-0.008,0.019
154,-0.038,-0.017,-0.068
155,-0.033,-0.024,-0.135
156,-0.046,-0.03,-0.184
157,-0.043,-0.035,-0.212
158,-0.03,-0.041,-0.229
159,-0.027,-0.046,-0.24
160,-0.035,-0.048,-0.251
161,-0.034,-0.048,-0.254
162,-0.038,-0.047,-0.255
163,-0.038,-0.043,-0.254
164,-0.041,-0.039,-0.252
165,-0.045,-0.033,-0.247
166,-0.047,-0.027,-0.238
167,-0.058,-0.02,-0.225
168,-0.062,-0.013,-0.203
169,-0.047,-0.008,-0.167
170,-0.013,-0.004,-0.115
171,-0.001,0.001,-0.043
172,-0.012,0.008,0.048
173,-0.0,0.016,0.161
174,0.04,0.022,0.289
175,0.107,0.024,0.42
176,0.138,0.024,0.524
177,0.092,0.024,0.556
178,0.015,0.024,0.514
179,-0.023,0.021,0.429
180,0.003,0.017,0.333
181,0.048,0.014,0.224
182,0.026,0.014,0.1
183,-0.008,0.014,-0.011
184,-0.033,0.009,-0.093
185,-0.02,0.0,-0.145
186,-0.021,-0.009,-0.183
187,-0.031,-0.018,-0.213
188,-0.036,-0.026,-0.23
189,-0.037,-0.033,-0.242
190,-0.037,-0.039,-0.248
191,-0.04,-0.044,-0.253
192,-0.034,-0.046,-0.252
193,-0.043,-0.047,-0.252
194,-0.042,-0.045,-0.245
195,-0.05,-0.041,-0.239
196,-0.044,-0.037,-0.226
197,-0.036,-0.032,-0.206
198,-0.027,-0.024,-0.174
199,-0.025,-0.016,-0.141
200,-0.019,-0.007,-0.087
201,-0.004,-0.002,-0.01
202,0.014,0.0,0.094
203,0.011,0.002,0.211
204,-0.036,0.005,0.321
205,-0.068,0.009,0.419
206,-0.035,0.012,0.506
207,0.084,0.011,0.556
208,0.136,0.012,0.521
209,0.105,0.013,0.415
210,0.031,0.013,0.276
211,-0.0,0.008,0.154
212,-0.008,0.001,0.045
213,-0.008,-0.005,-0.051
214,-0.027,-0.008,-0.129
215,-0.032,-0.01,-0.178
216,-0.044,-0.013,-0.211
217,-0.037,-0.019,-0.229
218,-0.043,-0.025,-0.246
219,-0.038,-0.031,-0.254
220,-0.04,-0.035,-0.258
221,-0.05,-0.041,-0.262
222,-0.05,-0.045,-0.26
223,-0.051,-0.048,-0.257
224,-0.039,-0.049,-0.248
225,-0.039,-0.049,-0.24
226,-0.037,-0.047,-0.229
227,-0.037,-0.044,-0.209
228,-0.046,-0.041,-0.183
229,-0.036,-0.038,-0.137
230,-0.042,-0.031,-0.071
231,-0.049,-0.021,0.014
232,-0.045,-0.011,0.116
233,-0.006,-0.005,0.24
234,0.056,-0.003,0.374
235,0.065,-0.002,0.482
236,-0.02,-0.001,0.518
237,-0.081,-0.001,0.491
238,-0.067,-0.002,0.426
239,-0.002,-0.005,0.338
240,0.058,-0.004,0.23
241,0.06,-0.002,0.11
242,0.02,-0.0,-0.002
243,0.017,-0.003,-0.078
244,0.009,-0.009,-0.132
245,0.032,-0.015,-0.164
246,-0.027,-0.021,-0.213
247,-0.054,-0.025,-0.239
248,-0.062,-0.03,-0.252
249,-0.059,-0.035,-0.26
250,-0.058,-0.039,-0.264
251,-0.06,-0.043,-0.263
252,-0.059,-0.046,-0.26
253,-0.062,-0.047,-0.254
254,-0.06,-0.049,-0.247
255,-0.051,-0.049,-0.236
256,-0.036,-0.048,-0.215
257,-0.03,-0.044,-0.185
258,-0.033,-0.039,-0.152
259,-0.028,-0.035,-0.103
260,-0.018,-0.033,-0.033
261,-0.015,-0.032,0.062
262,-0.036,-0.029,0.17
263,-0.09,-0.023,0.273
264,-0.112,-0.015,0.373
265,-0.041,-0.01,0.474
266,0.07,-0.007,0.528
267,0.11,-0.004,0.492
268,0.054,-0.0,0.381
269,-0.014,0.0,0.25
270,-0.022,-0.003,0.136
271,0.003,-0.01,0.037
272,0.012,-0.012,-0.051
273,-0.005,-0.01,-0.122
274,-0.023,-0.008,-0.168
275,-0.023,-0.008,-0.206
276,-0.016,-0.01,-0.226
277,-0.024,-0.012,-0.243
278,-0.006,-0.014,-0.248
279,-0.042,-0.014,-0.264
280,-0.04,-0.015,-0.265
281,-0.038,-0.015,-0.261
282,-0.027,-0.016,-0.255
283,-0.015,-0.016,-0.245
284,-0.016,-0.016,-0.237
285,-0.015,-0.016,-0.224
286,-0.019,-0.017,-0.208
287,-0.012,-0.017,-0.177
288,-0.004,-0.017,-0.131
289,-0.0,-0.014,-0.065
290,-0.017,-0.007,0.017
291,-0.006,-0.001,0.123
292,0.036,0.0,0.247
293,0.086,-0.001,0.383
294,0.051,-0.002,0.484
295,-0.048,-0.002,0.52
296,-0.132,-0.003,0.487
297,-0.077,-0.007,0.426
298,0.022,-0.01,0.335
299,0.055,-0.009,0.211
300,0.03,-0.006,0.079
301,-0.012,-0.007,-0.03
302,-0.019,-0.013,-0.106
303,-0.023,-0.019,-0.164
304,-0.02,-0.025,-0.205
305,-0.021,-0.026,-0.231
306,-0.026,-0.026,-0.247
307,-0.026,-0.025,-0.257
308,-0.026,-0.024,-0.263
309,-0.021,-0.022,-0.264
310,-0.022,-0.02,-0.263
311,-0.026,-0.017,-0.258
312,-0.035,-0.013,-0.256
313,-0.031,-0.01,-0.247
314,-0.017,-0.006,-0.232
315,-0.01,-0.003,-0.211
316,-0.001,0.002,-0.182
317,0.005,0.007,-0.145
318,0.012,0.01,-0.095
319,0.042,0.009,-0.017
320,0.036,0.007,0.08
321,-0.008,0.008,0.182
322,-0.053,0.014,0.29
323,-0.045,0.018,0.4
324,0.063,0.019,0.517
325,0.157,0.018,0.57
326,0.12,0.018,0.514
327,0.022,0.018,0.389
328,-0.042,0.014,0.256
329,-0.055,0.006,0.134
330,-0.019,-0.0,0.03
331,-0.004,-0.003,-0.064
332,-0.001,-0.003,-0.136
333,-0.017,-0.004,-0.185
334,-0.012,-0.006,-0.214
335,-0.01,-0.009,-0.233
336,-0.008,-0.011,-0.245
337,-0.002,-0.012,-0.251
338,-0.009,-0.011,-0.255
339,-0.01,-0.008,-0.256
340,-0.015,-0.004,-0.255
341,0.001,0.002,-0.245
342,0.013,0.009,-0.235
343,0.002,0.017,-0.226
344,0.007,0.026,-0.21
345,0.013,0.034,-0.187
346,0.018,0.041,-0.152
347,0.052,0.05,-0.103
348,0.039,0.062,-0.047
349,0.046,0.075,0.035
350,0.091,0.083,0.145
351,0.156,0.085,0.282
352,0.192,0.087,0.42
353,0.125,0.089,0.517
354,0.029,0.092,0.558
355,0.003,0.093,0.547
356,0.076,0.092,0.492
357,0.158,0.091,0.393
358,0.155,0.091,0.258
359,0.116,0.091,0.123
360,0.09,0.085,0.014
361,0.067,0.074,-0.067
362,0.047,0.062,-0.129
363,0.038,0.052,-0.17
364,0.024,0.044,-0.197
365,0.02,0.036,-0.213
366,0.025,0.029,-0.222
367,0.02,0.022,-0.229
368,0.021,0.017,-0.231
369,0.018,0.013,-0.229
370,0.008,0.011,-0.227
371,0.003,0.01,-0.224
372,0.0,0.012,-0.216
373,0.009,0.013,-0.201
374,0.017,0.017,-0.181
375,-0.0,0.022,-0.157
376,-0.015,0.027,-0.123
377,0.018,0.033,-0.067
378,0.042,0.038,0.014
379,0.046,0.043,0.119
380,-0.001,0.048,0.224
381,-0.013,0.052,0.343
382,0.037,0.056,0.473
383,0.137,0.059,0.591
384,0.222,0.061,0.647
385,0.145,0.061,0.576
386,0.051,0.061,0.451
387,-0.002,0.059,0.321
388,0.021,0.057,0.207
389,0.044,0.053,0.093
390,0.05,0.048,-0.006
391,0.026,0.041,-0.082
392,0.016,0.034,-0.129
393,0.013,0.027,-0.162
394,0.005,0.019,-0.188
395,0.009,0.011,-0.203
396,0.006,0.003,-0.213
397,0.029,-0.003,-0.212
398,-0.01,-0.008,-0.226
399,-0.016,-0.012,-0.229
400,-0.01,-0.012,-0.226
