lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.589,0.597,0.833
2,0.298,0.442,0.631
3,0.129,0.315,0.444
4,0.111,0.211,0.292
5,0.102,0.129,0.144
6,0.09,0.066,0.014
7,0.063,0.018,-0.085
8,0.041,-0.016,-0.151
9,0.026,-0.038,-0.197
10,0.013,-0.05,-0.229
11,-0.0,-0.055,-0.25
12,-0.01,-0.054,-0.261
13,-0.007,-0.047,-0.264
14,-0.007,-0.037,-0.266
15,0.001,-0.025,-0.268
16,-0.011,-0.011,-0.273
17,-0.003,0.004,-0.273
18,-0.004,0.019,-0.27
19,-0.011,0.033,-0.264
20,-0.013,0.046,-0.248
21,-0.005,0.058,-0.216
22,0.006,0.067,-0.164
23,0.006,0.075,-0.092
24,0.014,0.081,0.001
25,0.082,0.085,0.132
26,0.164,0.078,0.299
27,0.189,0.074,0.465
28,0.053,0.074,0.568
29,-0.049,0.076,0.621
30,-0.0,0.075,0.634
31,0.158,0.072,0.597
32,0.23,0.072,0.48
33,0.175,0.073,0.314
34,0.066,0.069,0.147
35,0.021,0.058,0.022
36,0.006,0.043,-0.077
37,0.005,0.032,-0.152
38,-0.006,0.024,-0.206
39,-0.001,0.017,-0.238
40,-0.002,0.011,-0.256
41,-0.002,0.003,-0.266
42,-0.009,-0.003,-0.273
43,-0.013,-0.008,-0.274
44,-0.023,-0.012,-0.278
45,-0.023,-0.014,-0.278
46,-0.032,-0.013,-0.279
47,-0.026,-0.01,-0.276
48,-0.019,-0.006,-0.268
49,-0.008,0.002,-0.251
50,0.002,0.011,-0.226
51,0.007,0.018,-0.19
52,0.021,0.023,-0.133
53,0.039,0.024,-0.044
54,0.029,0.03,0.065
55,-0.008,0.04,0.182
56,-0.021,0.051,0.306
57,0.08,0.055,0.463
58,0.238,0.054,0.611
59,0.229,0.051,0.654
60,0.074,0.05,0.57
61,-0.051,0.046,0.437
62,-0.046,0.037,0.318
63,0.016,0.027,0.201
64,0.055,0.021,0.08
65,0.045,0.018,-0.035
66,0.016,0.014,-0.122
67,0.003,0.007,-0.178
68,-0.016,-0.003,-0.218
69,-0.036,-0.012,-0.248
70,-0.05,-0.019,-0.265
71,-0.049,-0.025,-0.273
72,-0.039,-0.03,-0.273
73,-0.044,-0.032,-0.277
74,-0.037,-0.034,-0.28
75,-0.032,-0.034,-0.277
76,-0.035,-0.032,-0.276
77,-0.044,-0.03,-0.274
78,-0.045,-0.027,-0.264
79,-0.032,-0.023,-0.242
80,-0.019,-0.016,-0.209
81,-0.008,-0.007,-0.157
82,0.005,0.006,-0.087
83,0.022,0.016,0.004
84,0.06,0.019,0.127
85,0.112,0.018,0.277
86,0.081,0.019,0.411
87,-0.038,0.024,0.493
88,-0.098,0.028,0.542
89,-0.04,0.028,0.558
90,0.098,0.026,0.52
91,0.117,0.024,0.406
92,0.059,0.023,0.26
93,0.003,0.017,0.129
94,-0.008,0.006,0.023
95,-0.013,-0.005,-0.068
96,-0.002,-0.013,-0.136
97,-0.015,-0.018,-0.188
98,-0.014,-0.023,-0.219
99,-0.019,-0.027,-0.24
100,-0.021,-0.031,-0.252
101,-0.032,-0.035,-0.261
102,-0.051,-0.038,-0.268
103,-0.066,-0.039,-0.274
104,-0.07,-0.039,-0.277
105,-0.075,-0.038,-0.277
106,-0.07,-0.035,-0.275
107,-0.055,-0.032,-0.265
108,-0.038,-0.027,-0.247
109,-0.035,-0.023,-0.224
110,-0.026,-0.019,-0.187
111,-0.01,-0.019,-0.127
112,0.013,-0.019,-0.037
113,-0.002,-0.014,0.068
114,-0.028,-0.005,0.181
115,-0.015,0.003,0.306
116,0.071,0.006,0.445
117,0.155,0.006,0.56
118,0.101,0.006,0.588
119,-0.027,0.006,0.516
120,-0.096,0.003,0.408
121,-0.073,-0.003,0.302
122,-0.02,-0.01,0.188
123,0.007,-0.013,0.071
124,-0.005,-0.014,-0.035
125,-0.018,-0.018,-0.116
126,-0.022,-0.025,-0.172
127,-0.035,-0.034,-0.214
128,-0.039,-0.04,-0.241
129,-0.045,-0.044,-0.256
130,-0.046,-0.046,-0.265
131,-0.043,-0.047,-0.269
132,-0.047,-0.046,-0.272
133,-0.045,-0.044,-0.275
134,-0.052,-0.04,-0.277
135,-0.052,-0.036,-0.274
136,-0.061,-0.031,-0.27
137,-0.059,-0.025,-0.259
138,-0.051,-0.02,-0.238
139,-0.024,-0.013,-0.201
140,-0.01,-0.004,-0.152
141,0.004,0.006,-0.085
142,0.021,0.012,0.005
143,0.082,0.012,0.135
144,0.097,0.01,0.272
145,0.043,0.011,0.391
146,-0.048,0.014,0.479
147,-0.065,0.017,0.541
148,0.02,0.017,0.569
149,0.108,0.016,0.523
150,0.091,0.016,0.406
151,0.02,0.014,0.262
152,-0.031,0.008,0.132
153,-0.033,-0.003,0.028
154,-0.029,-0.012,-0.066
155,-0.024,-0.02,-0.14
156,-0.032,-0.025,-0.191
157,-0.036,-0.031,-0.224
158,-0.032,-0.037,-0.243
159,-0.035,-0.042,-0.256
160,-0.043,-0.046,-0.265
161,-0.044,-0.048,-0.269
162,-0.058,-0.047,-0.274
163,-0.063,-0.045,-0.276
164,-0.059,-0.04,-0.274
165,-0.051,-0.035,-0.267
166,-0.03,-0.028,-0.254
167,-0.024,-0.021,-0.239
168,-0.028,-0.013,-0.217
169,-0.029,-0.007,-0.184
170,-0.025,-0.005,-0.128
171,-0.013,-0.002,-0.042
172,-0.016,0.005,0.064
173,-0.012,0.013,0.185
174,0.025,0.019,0.319
175,0.109,0.02,0.465
176,0.16,0.02,0.581
177,0.087,0.019,0.609
178,-0.02,0.019,0.55
179,-0.042,0.016,0.464
180,-0.001,0.01,0.362
181,0.039,0.006,0.241
182,0.022,0.005,0.108
183,-0.008,0.003,-0.012
184,-0.032,-0.003,-0.101
185,-0.039,-0.013,-0.163
186,-0.043,-0.023,-0.208
187,-0.05,-0.033,-0.238
188,-0.058,-0.041,-0.256
189,-0.051,-0.048,-0.265
190,-0.046,-0.053,-0.269
191,-0.06,-0.056,-0.275
192,-0.049,-0.058,-0.273
193,-0.048,-0.058,-0.27
194,-0.013,-0.057,-0.256
195,-0.064,-0.053,-0.264
196,-0.064,-0.048,-0.254
197,-0.057,-0.041,-0.235
198,-0.05,-0.033,-0.206
199,-0.037,-0.022,-0.161
200,-0.031,-0.012,-0.098
201,-0.012,-0.005,-0.01
202,0.016,-0.003,0.109
203,0.015,-0.001,0.24
204,-0.031,0.004,0.362
205,-0.088,0.009,0.46
206,-0.05,0.012,0.545
207,0.084,0.012,0.599
208,0.162,0.012,0.564
209,0.119,0.013,0.447
210,0.037,0.012,0.299
211,0.003,0.007,0.171
212,0.008,-0.001,0.059
213,-0.004,-0.007,-0.048
214,-0.032,-0.009,-0.136
215,-0.045,-0.011,-0.192
216,-0.044,-0.014,-0.224
217,-0.043,-0.019,-0.246
218,-0.045,-0.025,-0.26
219,-0.048,-0.03,-0.268
220,-0.053,-0.037,-0.271
221,-0.058,-0.042,-0.274
222,-0.057,-0.044,-0.272
223,-0.055,-0.046,-0.269
224,-0.045,-0.046,-0.262
225,-0.032,-0.045,-0.253
226,-0.031,-0.042,-0.242
227,-0.033,-0.039,-0.223
228,-0.037,-0.037,-0.193
229,-0.025,-0.035,-0.14
230,-0.027,-0.03,-0.063
231,-0.035,-0.021,0.035
232,-0.042,-0.011,0.142
233,-0.005,-0.005,0.272
234,0.07,-0.004,0.417
235,0.078,-0.004,0.532
236,-0.016,-0.004,0.566
237,-0.098,-0.005,0.531
238,-0.095,-0.01,0.459
239,-0.006,-0.015,0.372
240,0.059,-0.015,0.258
241,0.046,-0.012,0.122
242,0.003,-0.01,-0.001
243,-0.013,-0.014,-0.088
244,-0.021,-0.021,-0.152
245,-0.032,-0.028,-0.201
246,-0.05,-0.033,-0.236
247,-0.054,-0.037,-0.254
248,-0.059,-0.04,-0.265
249,-0.057,-0.044,-0.269
250,-0.058,-0.047,-0.271
251,-0.046,-0.049,-0.267
252,-0.034,-0.051,-0.26
253,-0.057,-0.052,-0.261
254,-0.058,-0.051,-0.259
255,-0.057,-0.05,-0.251
256,-0.05,-0.048,-0.235
257,-0.042,-0.043,-0.206
258,-0.029,-0.037,-0.164
259,-0.019,-0.031,-0.103
260,0.001,-0.028,-0.019
261,0.01,-0.027,0.09
262,-0.034,-0.024,0.206
263,-0.11,-0.017,0.315
264,-0.146,-0.01,0.413
265,-0.068,-0.005,0.518
266,0.085,-0.003,0.584
267,0.143,-0.0,0.547
268,0.064,0.002,0.422
269,-0.014,0.002,0.283
270,-0.042,-0.003,0.158
271,0.002,-0.01,0.053
272,0.019,-0.013,-0.046
273,0.014,-0.011,-0.127
274,-0.008,-0.01,-0.185
275,-0.013,-0.012,-0.219
276,-0.008,-0.015,-0.24
277,-0.02,-0.019,-0.257
278,-0.037,-0.021,-0.267
279,-0.042,-0.022,-0.272
280,-0.044,-0.023,-0.273
281,-0.049,-0.021,-0.272
282,-0.043,-0.02,-0.268
283,-0.037,-0.018,-0.263
284,-0.022,-0.015,-0.253
285,-0.029,-0.013,-0.244
286,-0.019,-0.012,-0.224
287,-0.019,-0.011,-0.193
288,-0.005,-0.01,-0.139
289,-0.006,-0.005,-0.064
290,-0.011,0.004,0.033
291,0.006,0.014,0.144
292,0.065,0.018,0.279
293,0.127,0.018,0.427
294,0.103,0.017,0.539
295,-0.026,0.018,0.571
296,-0.11,0.018,0.535
297,-0.042,0.015,0.476
298,0.089,0.011,0.388
299,0.107,0.013,0.253
300,0.036,0.015,0.102
301,-0.015,0.012,-0.017
302,-0.027,0.002,-0.1
303,-0.027,-0.01,-0.161
304,-0.025,-0.019,-0.206
305,-0.033,-0.023,-0.236
306,-0.027,-0.026,-0.251
307,-0.024,-0.027,-0.26
308,-0.03,-0.028,-0.266
309,-0.025,-0.027,-0.266
310,-0.026,-0.025,-0.264
311,-0.02,-0.021,-0.258
312,-0.029,-0.016,-0.259
313,-0.031,-0.01,-0.257
314,-0.032,-0.004,-0.248
315,-0.024,0.003,-0.231
316,0.001,0.012,-0.198
317,0.021,0.022,-0.154
318,0.034,0.029,-0.096
319,0.05,0.032,-0.011
320,0.056,0.032,0.1
321,0.009,0.036,0.216
322,-0.044,0.044,0.335
323,-0.025,0.05,0.455
324,0.143,0.051,0.588
325,0.259,0.049,0.648
326,0.205,0.049,0.584
327,0.053,0.049,0.435
328,-0.04,0.044,0.288
329,-0.046,0.033,0.163
330,0.003,0.023,0.053
331,0.023,0.017,-0.049
332,0.004,0.014,-0.132
333,-0.01,0.009,-0.184
334,-0.012,0.002,-0.216
335,-0.014,-0.005,-0.237
336,-0.019,-0.012,-0.251
337,-0.014,-0.017,-0.256
338,-0.019,-0.021,-0.259
339,-0.024,-0.022,-0.261
340,-0.029,-0.02,-0.261
341,-0.023,-0.016,-0.257
342,-0.009,-0.01,-0.252
343,0.001,-0.003,-0.245
344,0.0,0.006,-0.234
345,0.0,0.014,-0.216
346,-0.003,0.023,-0.185
347,0.01,0.034,-0.132
348,0.011,0.049,-0.059
349,0.017,0.065,0.032
350,0.068,0.075,0.151
351,0.156,0.078,0.303
352,0.213,0.078,0.46
353,0.153,0.08,0.568
354,0.008,0.084,0.596
355,-0.033,0.086,0.576
356,0.083,0.084,0.527
357,0.181,0.083,0.426
358,0.169,0.085,0.277
359,0.105,0.086,0.126
360,0.074,0.081,0.011
361,0.065,0.069,-0.073
362,0.039,0.056,-0.143
363,0.025,0.046,-0.189
364,0.014,0.037,-0.218
365,0.012,0.029,-0.234
366,0.001,0.021,-0.246
367,-0.007,0.014,-0.254
368,0.001,0.008,-0.253
369,0.008,0.003,-0.25
370,0.004,-0.001,-0.247
371,-0.001,-0.002,-0.25
372,-0.008,-0.001,-0.249
373,-0.003,0.002,-0.241
374,0.009,0.006,-0.223
375,0.009,0.013,-0.198
376,0.006,0.019,-0.161
377,0.015,0.026,-0.104
378,0.028,0.032,-0.018
379,0.026,0.038,0.095
380,-0.02,0.043,0.212
381,-0.056,0.048,0.331
382,-0.004,0.052,0.461
383,0.143,0.055,0.596
384,0.254,0.056,0.663
385,0.162,0.056,0.582
386,0.036,0.055,0.439
387,-0.022,0.052,0.303
388,0.013,0.047,0.187
389,0.041,0.041,0.069
390,0.041,0.034,-0.039
391,0.018,0.026,-0.12
392,0.002,0.017,-0.17
393,-0.005,0.007,-0.204
394,-0.017,-0.003,-0.229
395,-0.023,-0.012,-0.243
396,-0.015,-0.021,-0.247
397,-0.017,-0.027,-0.25
398,-0.027,-0.032,-0.253
399,-0.035,-0.033,-0.254
400,-0.022,-0.029,-0.249
