lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.382,0.52,0.7
2,0.211,0.383,0.53
3,0.113,0.272,0.378
4,0.104,0.185,0.251
5,0.104,0.117,0.127
6,0.093,0.067,0.017
7,0.089,0.032,-0.064
8,0.073,0.008,-0.122
9,0.052,-0.005,-0.171
10,0.05,-0.011,-0.197
11,0.054,-0.01,-0.211
12,0.042,-0.005,-0.225
13,0.069,0.004,-0.221
14,0.022,0.014,-0.244
15,0.012,0.026,-0.249
16,0.022,0.038,-0.244
17,0.019,0.049,-0.239
18,0.031,0.06,-0.228
19,0.021,0.069,-0.223
20,0.029,0.076,-0.201
21,0.037,0.081,-0.171
22,0.042,0.085,-0.125
23,0.087,0.086,-0.041
24,0.074,0.085,0.032
25,0.078,0.083,0.128
26,0.103,0.066,0.265
27,0.114,0.061,0.4
28,0.021,0.059,0.479
29,-0.015,0.059,0.521
30,-0.009,0.057,0.526
31,0.081,0.054,0.496
32,0.125,0.053,0.403
33,0.098,0.053,0.267
34,0.062,0.052,0.137
35,0.042,0.047,0.037
36,0.032,0.039,-0.051
37,0.025,0.031,-0.119
38,0.008,0.025,-0.173
39,0.01,0.018,-0.203
40,0.002,0.012,-0.225
41,-0.002,0.008,-0.237
42,0.009,0.005,-0.241
43,-0.003,0.003,-0.251
44,0.003,0.003,-0.251
45,0.005,0.003,-0.248
46,0.017,0.006,-0.24
47,-0.005,0.01,-0.244
48,0.016,0.016,-0.227
49,0.019,0.021,-0.21
50,0.025,0.026,-0.184
51,0.021,0.032,-0.151
52,0.011,0.036,-0.105
53,0.032,0.039,-0.026
54,0.04,0.045,0.074
55,0.007,0.053,0.174
56,-0.004,0.062,0.281
57,0.045,0.067,0.405
58,0.15,0.069,0.529
59,0.184,0.07,0.575
60,0.139,0.07,0.513
61,0.061,0.07,0.389
62,0.055,0.062,0.292
63,0.066,0.055,0.187
64,0.063,0.05,0.078
65,0.051,0.048,-0.018
66,0.045,0.045,-0.088
67,0.038,0.041,-0.14
68,0.026,0.036,-0.179
69,0.024,0.03,-0.203
70,-0.002,0.025,-0.23
71,0.002,0.02,-0.241
72,-0.004,0.015,-0.253
73,-0.001,0.012,-0.257
74,-0.002,0.009,-0.259
75,-0.009,0.006,-0.259
76,-0.011,0.005,-0.253
77,-0.014,0.005,-0.246
78,-0.006,0.006,-0.232
79,-0.004,0.009,-0.212
80,0.01,0.012,-0.176
81,0.024,0.017,-0.126
82,0.035,0.025,-0.059
83,0.058,0.033,0.026
84,0.069,0.037,0.126
85,0.104,0.038,0.259
86,0.143,0.038,0.394
87,-0.031,0.039,0.413
88,-0.054,0.04,0.454
89,-0.023,0.038,0.467
90,0.056,0.036,0.428
91,0.07,0.035,0.334
92,0.056,0.032,0.22
93,0.044,0.027,0.119
94,0.033,0.019,0.03
95,0.025,0.01,-0.052
96,0.014,0.003,-0.119
97,-0.012,-0.003,-0.172
98,-0.001,-0.007,-0.196
99,-0.013,-0.012,-0.218
100,-0.03,-0.016,-0.237
101,-0.029,-0.019,-0.249
102,-0.031,-0.021,-0.259
103,-0.034,-0.021,-0.263
104,-0.027,-0.02,-0.26
105,-0.038,-0.018,-0.26
106,-0.04,-0.014,-0.253
107,-0.028,-0.01,-0.238
108,-0.013,-0.005,-0.216
109,-0.007,-0.0,-0.188
110,0.005,0.004,-0.148
111,0.004,0.007,-0.098
112,0.011,0.007,-0.026
113,0.017,0.012,0.065
114,0.01,0.019,0.166
115,0.021,0.026,0.273
116,0.068,0.03,0.391
117,0.116,0.032,0.482
118,0.088,0.032,0.5
119,0.029,0.032,0.443
120,-0.012,0.029,0.356
121,-0.012,0.022,0.273
122,0.006,0.016,0.175
123,0.039,0.012,0.084
124,0.013,0.008,-0.013
125,0.004,0.003,-0.084
126,-0.007,-0.003,-0.141
127,-0.012,-0.009,-0.179
128,-0.017,-0.014,-0.206
129,-0.026,-0.019,-0.225
130,-0.025,-0.023,-0.234
131,-0.024,-0.026,-0.242
132,-0.028,-0.027,-0.249
133,-0.039,-0.027,-0.257
134,-0.048,-0.025,-0.259
135,-0.045,-0.022,-0.25
136,-0.036,-0.019,-0.241
137,-0.032,-0.014,-0.229
138,-0.029,-0.007,-0.208
139,-0.018,-0.0,-0.175
140,0.015,0.008,-0.119
141,0.03,0.015,-0.053
142,0.038,0.021,0.02
143,0.061,0.023,0.122
144,0.077,0.025,0.242
145,0.06,0.028,0.349
146,-0.009,0.032,0.404
147,-0.015,0.035,0.446
148,0.026,0.036,0.47
149,0.078,0.036,0.436
150,0.073,0.036,0.347
151,0.045,0.034,0.242
152,0.034,0.03,0.146
153,0.035,0.023,0.058
154,0.014,0.015,-0.034
155,0.001,0.008,-0.106
156,-0.011,0.003,-0.157
157,-0.011,-0.004,-0.186
158,-0.025,-0.011,-0.212
159,-0.026,-0.017,-0.225
160,-0.029,-0.021,-0.238
161,-0.031,-0.024,-0.246
162,-0.035,-0.026,-0.251
163,-0.011,-0.026,-0.241
164,-0.012,-0.024,-0.237
165,-0.014,-0.02,-0.231
166,-0.026,-0.016,-0.228
167,-0.033,-0.01,-0.216
168,-0.03,-0.005,-0.191
169,-0.017,0.0,-0.152
170,-0.015,0.004,-0.102
171,-0.002,0.008,-0.027
172,0.003,0.015,0.062
173,-0.001,0.023,0.16
174,0.029,0.03,0.273
175,0.085,0.034,0.394
176,0.112,0.036,0.486
177,0.078,0.039,0.511
178,0.04,0.04,0.476
179,0.014,0.038,0.411
180,0.021,0.035,0.332
181,0.068,0.031,0.238
182,0.052,0.028,0.122
183,0.028,0.024,0.022
184,0.019,0.018,-0.053
185,0.009,0.011,-0.111
186,-0.002,0.003,-0.158
187,-0.015,-0.004,-0.193
188,-0.026,-0.009,-0.216
189,-0.029,-0.015,-0.228
190,-0.029,-0.02,-0.238
191,-0.027,-0.024,-0.242
192,-0.025,-0.026,-0.244
193,-0.033,-0.026,-0.245
194,-0.037,-0.025,-0.241
195,-0.033,-0.023,-0.234
196,-0.035,-0.019,-0.224
197,-0.029,-0.014,-0.206
198,-0.025,-0.007,-0.178
199,-0.015,0.0,-0.134
200,-0.014,0.008,-0.08
201,0.009,0.014,-0.003
202,0.035,0.017,0.098
203,0.052,0.02,0.211
204,0.042,0.023,0.317
205,0.019,0.026,0.399
206,0.013,0.028,0.461
207,0.069,0.028,0.506
208,0.104,0.027,0.479
209,0.075,0.027,0.392
210,0.03,0.025,0.274
211,0.003,0.02,0.161
212,0.008,0.013,0.063
213,0.004,0.006,-0.028
214,-0.011,0.001,-0.103
215,-0.028,-0.004,-0.156
216,-0.028,-0.01,-0.187
217,-0.03,-0.016,-0.21
218,-0.045,-0.022,-0.231
219,-0.042,-0.027,-0.238
220,-0.041,-0.032,-0.244
221,-0.046,-0.035,-0.251
222,-0.043,-0.038,-0.251
223,-0.041,-0.039,-0.249
224,-0.036,-0.038,-0.243
225,-0.028,-0.035,-0.229
226,-0.013,-0.031,-0.21
227,-0.015,-0.027,-0.19
228,-0.025,-0.022,-0.164
229,-0.022,-0.019,-0.12
230,-0.023,-0.014,-0.057
231,-0.032,-0.009,0.021
232,-0.026,-0.002,0.111
233,-0.005,0.002,0.22
234,0.047,0.004,0.339
235,0.071,0.005,0.44
236,0.021,0.006,0.476
237,-0.027,0.006,0.449
238,-0.041,0.004,0.396
239,0.015,0.001,0.338
240,0.039,-0.001,0.234
241,0.006,-0.001,0.107
242,-0.001,-0.003,0.011
243,-0.001,-0.008,-0.059
244,-0.006,-0.014,-0.118
245,-0.014,-0.02,-0.164
246,-0.031,-0.025,-0.202
247,-0.042,-0.029,-0.226
248,-0.049,-0.033,-0.237
249,-0.043,-0.035,-0.244
250,-0.044,-0.037,-0.25
251,-0.039,-0.036,-0.251
252,-0.034,-0.037,-0.247
253,-0.028,-0.037,-0.24
254,-0.048,-0.036,-0.24
255,-0.046,-0.033,-0.23
256,-0.04,-0.03,-0.211
257,-0.034,-0.026,-0.184
258,-0.041,-0.02,-0.15
259,-0.02,-0.014,-0.093
260,-0.011,-0.01,-0.025
261,0.018,-0.007,0.075
262,0.005,-0.004,0.176
263,-0.03,-0.0,0.274
264,-0.044,0.005,0.345
265,-0.002,0.007,0.43
266,0.07,0.007,0.49
267,0.095,0.007,0.464
268,0.051,0.008,0.377
269,0.004,0.006,0.259
270,-0.004,-0.0,0.156
271,-0.008,-0.006,0.052
272,-0.023,-0.011,-0.04
273,-0.025,-0.013,-0.108
274,-0.024,-0.015,-0.153
275,-0.028,-0.018,-0.186
276,0.003,-0.022,-0.198
277,-0.043,-0.026,-0.232
278,-0.041,-0.028,-0.238
279,-0.045,-0.031,-0.246
280,-0.024,-0.033,-0.244
281,-0.058,-0.032,-0.258
282,-0.055,-0.031,-0.255
283,-0.047,-0.029,-0.246
284,-0.044,-0.026,-0.233
285,-0.03,-0.022,-0.219
286,-0.0,-0.016,-0.189
287,-0.015,-0.011,-0.166
288,-0.008,-0.006,-0.12
289,0.011,0.0,-0.05
290,0.006,0.009,0.03
291,0.004,0.016,0.118
292,0.045,0.021,0.236
293,0.093,0.023,0.366
294,0.073,0.024,0.45
295,-0.007,0.025,0.482
296,-0.031,0.024,0.464
297,-0.019,0.022,0.417
298,0.058,0.019,0.347
299,0.072,0.019,0.232
300,0.028,0.019,0.098
301,0.008,0.014,0.004
302,0.008,0.005,-0.065
303,0.005,-0.001,-0.123
304,-0.012,-0.009,-0.17
305,-0.024,-0.016,-0.202
306,-0.019,-0.022,-0.219
307,-0.024,-0.027,-0.229
308,-0.048,-0.029,-0.244
309,-0.052,-0.031,-0.253
310,-0.045,-0.032,-0.252
311,-0.039,-0.031,-0.247
312,-0.03,-0.031,-0.239
313,-0.026,-0.029,-0.231
314,-0.042,-0.025,-0.228
315,-0.039,-0.022,-0.212
316,-0.022,-0.016,-0.183
317,-0.022,-0.01,-0.147
318,-0.003,-0.004,-0.091
319,0.003,-0.002,-0.02
320,0.019,0.001,0.077
321,0.006,0.005,0.179
322,-0.035,0.01,0.269
323,-0.02,0.015,0.359
324,0.047,0.018,0.465
325,0.134,0.018,0.54
326,0.074,0.019,0.472
327,0.014,0.02,0.362
328,0.033,0.017,0.273
329,-0.015,0.01,0.151
330,-0.002,0.004,0.052
331,-0.011,-0.0,-0.04
332,-0.016,-0.003,-0.108
333,0.002,-0.007,-0.145
334,-0.005,-0.011,-0.18
335,-0.025,-0.015,-0.212
336,-0.004,-0.017,-0.215
337,-0.035,-0.019,-0.236
338,-0.037,-0.02,-0.244
339,-0.03,-0.019,-0.246
340,-0.039,-0.015,-0.252
341,-0.026,-0.01,-0.243
342,-0.022,-0.005,-0.235
343,-0.007,0.002,-0.221
344,0.0,0.009,-0.207
345,0.016,0.016,-0.182
346,0.003,0.024,-0.159
347,0.026,0.031,-0.106
348,0.02,0.041,-0.045
349,0.041,0.05,0.042
350,0.066,0.058,0.138
351,0.101,0.061,0.265
352,0.158,0.062,0.405
353,0.116,0.064,0.488
354,0.046,0.064,0.52
355,0.011,0.062,0.5
356,0.053,0.059,0.462
357,0.121,0.057,0.383
358,0.084,0.055,0.248
359,0.064,0.053,0.123
360,0.037,0.046,0.026
361,0.017,0.037,-0.05
362,0.004,0.026,-0.113
363,-0.024,0.018,-0.164
364,-0.012,0.009,-0.188
365,-0.009,0.001,-0.205
366,-0.015,-0.007,-0.218
367,-0.018,-0.014,-0.227
368,-0.016,-0.019,-0.234
369,-0.027,-0.024,-0.239
370,-0.024,-0.027,-0.238
371,-0.02,-0.028,-0.232
372,-0.019,-0.028,-0.224
373,-0.027,-0.027,-0.221
374,-0.028,-0.023,-0.207
375,-0.02,-0.019,-0.18
376,0.0,-0.015,-0.135
377,-0.013,-0.01,-0.091
378,-0.004,-0.006,-0.015
379,-0.01,-0.001,0.079
380,-0.039,0.003,0.182
381,-0.058,0.007,0.279
382,-0.012,0.01,0.392
383,0.022,0.013,0.485
384,0.134,0.015,0.562
385,0.048,0.017,0.48
386,-0.002,0.017,0.369
387,-0.021,0.017,0.261
388,0.041,0.015,0.179
389,0.024,0.013,0.065
390,0.012,0.01,-0.028
391,-0.019,0.005,-0.104
392,-0.002,0.001,-0.14
393,-0.013,-0.005,-0.175
394,-0.013,-0.01,-0.199
395,-0.025,-0.016,-0.219
396,-0.015,-0.022,-0.22
397,-0.024,-0.026,-0.23
398,-0.024,-0.03,-0.234
399,-0.036,-0.032,-0.238
400,-0.029,-0.031,-0.233
