lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.684,0.772,0.479
2,0.62,0.688,0.354
3,0.569,0.614,0.291
4,0.539,0.55,0.254
5,0.488,0.494,0.188
6,0.464,0.445,0.172
7,0.431,0.403,0.154
8,0.38,0.368,0.128
9,0.36,0.337,0.107
10,0.328,0.312,0.117
11,0.307,0.291,0.123
12,0.28,0.273,0.137
13,0.264,0.258,0.117
14,0.249,0.247,0.107
15,0.239,0.237,0.13
16,0.23,0.23,0.111
17,0.22,0.224,0.1
18,0.214,0.219,0.09
19,0.218,0.215,0.109
20,0.208,0.212,0.103
21,0.191,0.21,0.098
22,0.198,0.208,0.096
23,0.178,0.206,0.08
24,0.188,0.205,0.097
25,0.189,0.203,0.115
26,0.199,0.195,0.161
27,0.193,0.195,0.187
28,0.198,0.195,0.211
29,0.204,0.194,0.211
30,0.193,0.193,0.196
31,0.21,0.192,0.203
32,0.198,0.19,0.169
33,0.201,0.187,0.151
34,0.192,0.184,0.1
35,0.185,0.179,0.096
36,0.177,0.175,0.046
37,0.179,0.17,0.069
38,0.166,0.166,0.052
39,0.155,0.161,0.062
40,0.156,0.156,0.075
41,0.149,0.151,0.062
42,0.137,0.147,0.057
43,0.136,0.144,0.053
44,0.133,0.141,0.071
45,0.13,0.139,0.074
46,0.125,0.137,0.055
47,0.136,0.135,0.064
48,0.129,0.134,0.073
49,0.12,0.134,0.051
50,0.125,0.134,0.073
51,0.128,0.135,0.08
52,0.134,0.135,0.068
53,0.137,0.136,0.084
54,0.133,0.136,0.093
55,0.134,0.136,0.127
56,0.144,0.136,0.168
57,0.147,0.135,0.199
58,0.159,0.134,0.224
59,0.153,0.132,0.24
60,0.142,0.13,0.222
61,0.143,0.127,0.184
62,0.131,0.125,0.161
63,0.137,0.122,0.163
64,0.128,0.119,0.15
65,0.11,0.117,0.1
66,0.095,0.113,0.068
67,0.082,0.11,0.07
68,0.09,0.107,0.059
69,0.095,0.104,0.082
70,0.091,0.102,0.101
71,0.091,0.1,0.074
72,0.091,0.098,0.093
73,0.091,0.095,0.067
74,0.09,0.094,0.053
75,0.09,0.093,0.054
76,0.096,0.092,0.064
77,0.096,0.092,0.053
78,0.098,0.091,0.041
79,0.105,0.091,0.05
80,0.099,0.092,0.044
81,0.109,0.092,0.055
82,0.097,0.091,0.04
83,0.098,0.091,0.082
84,0.094,0.09,0.115
85,0.089,0.088,0.145
86,0.065,0.085,0.135
87,0.071,0.082,0.137
88,0.092,0.079,0.163
89,0.075,0.075,0.138
90,0.074,0.071,0.149
91,0.069,0.068,0.139
92,0.065,0.065,0.098
93,0.061,0.063,0.059
94,0.054,0.061,0.032
95,0.056,0.058,0.032
96,0.059,0.056,0.001
97,0.045,0.053,0.008
98,0.044,0.051,0.024
99,0.045,0.049,0.021
100,0.043,0.047,0.023
101,0.035,0.046,-0.012
102,0.039,0.044,0.028
103,0.043,0.042,0.031
104,0.045,0.04,0.035
105,0.047,0.038,0.039
106,0.045,0.036,0.026
107,0.042,0.034,0.035
108,0.038,0.032,-0.01
109,0.045,0.029,-0.001
110,0.041,0.026,0.009
111,0.03,0.024,0.023
112,0.026,0.022,0.042
113,0.003,0.02,0.043
114,0.01,0.017,0.079
115,-0.004,0.014,0.096
116,-0.007,0.011,0.091
117,0.003,0.007,0.135
118,0.016,0.005,0.147
119,-0.003,0.002,0.122
120,0.005,0.0,0.103
121,0.016,-0.001,0.096
122,-0.007,-0.002,0.049
123,-0.006,-0.003,0.04
124,0.002,-0.002,0.02
125,0.006,-0.001,0.024
126,0.005,0.001,0.013
127,0.002,0.004,0.014
128,0.01,0.007,0.011
129,0.005,0.01,0.006
130,0.006,0.014,0.011
131,0.008,0.018,0.005
132,0.015,0.023,0.006
133,0.02,0.028,0.014
134,0.027,0.034,-0.005
135,0.034,0.04,-0.018
136,0.047,0.045,-0.001
137,0.056,0.051,0.001
138,0.066,0.056,0.006
139,0.07,0.061,0.007
140,0.071,0.066,-0.013
141,0.069,0.07,-0.005
142,0.069,0.074,0.018
143,0.08,0.077,0.051
144,0.079,0.078,0.077
145,0.078,0.079,0.091
146,0.085,0.079,0.104
147,0.078,0.078,0.111
148,0.073,0.076,0.105
149,0.076,0.073,0.094
150,0.085,0.071,0.085
151,0.087,0.067,0.057
152,0.077,0.064,0.027
153,0.073,0.06,0.021
154,0.058,0.056,-0.008
155,0.052,0.052,-0.018
156,0.037,0.049,-0.036
157,0.032,0.046,-0.034
158,0.02,0.044,-0.018
159,0.028,0.042,-0.018
160,0.022,0.04,-0.015
161,0.026,0.038,-0.029
162,0.024,0.036,-0.006
163,0.025,0.035,-0.018
164,0.033,0.034,-0.012
165,0.042,0.034,-0.01
166,0.043,0.033,-0.024
167,0.039,0.033,-0.019
168,0.045,0.033,-0.021
169,0.043,0.032,-0.012
170,0.049,0.032,0.006
171,0.042,0.031,0.017
172,0.043,0.03,0.027
173,0.022,0.029,0.03
174,0.025,0.028,0.052
175,0.026,0.026,0.084
176,0.019,0.023,0.089
177,0.024,0.02,0.088
178,0.006,0.016,0.054
179,0.002,0.011,0.046
180,-0.001,0.006,0.035
181,0.011,0.001,0.034
182,0.002,-0.003,0.013
183,-0.004,-0.007,0.006
184,-0.006,-0.01,0.0
185,-0.012,-0.014,-0.014
186,-0.03,-0.017,-0.044
187,-0.03,-0.021,-0.026
188,-0.029,-0.024,-0.014
189,-0.028,-0.026,-0.009
190,-0.025,-0.028,-0.009
191,-0.028,-0.03,-0.025
192,-0.03,-0.031,-0.027
193,-0.032,-0.032,-0.039
194,-0.034,-0.032,-0.04
195,-0.033,-0.033,-0.033
196,-0.037,-0.034,-0.029
197,-0.029,-0.034,-0.032
198,-0.037,-0.035,-0.04
199,-0.033,-0.036,-0.045
200,-0.04,-0.037,-0.043
201,-0.029,-0.038,-0.011
202,-0.033,-0.039,0.028
203,-0.033,-0.041,0.044
204,-0.05,-0.042,0.046
205,-0.056,-0.043,0.056
206,-0.055,-0.045,0.066
207,-0.056,-0.048,0.075
208,-0.035,-0.05,0.094
209,-0.036,-0.052,0.079
210,-0.03,-0.054,0.075
211,-0.047,-0.056,0.035
212,-0.048,-0.057,0.019
213,-0.07,-0.058,-0.021
214,-0.067,-0.058,-0.026
215,-0.068,-0.058,-0.031
216,-0.062,-0.057,-0.014
217,-0.06,-0.056,-0.01
218,-0.066,-0.054,-0.011
219,-0.058,-0.052,-0.003
220,-0.057,-0.048,-0.001
221,-0.049,-0.045,-0.003
222,-0.045,-0.04,-0.014
223,-0.035,-0.036,0.001
224,-0.031,-0.031,-0.024
225,-0.028,-0.026,-0.011
226,-0.028,-0.021,-0.032
227,-0.008,-0.016,-0.006
228,-0.002,-0.012,-0.018
229,0.003,-0.008,-0.002
230,0.015,-0.003,0.008
231,-0.003,0.002,0.016
232,0.009,0.007,0.031
233,0.013,0.012,0.049
234,0.031,0.016,0.089
235,0.019,0.02,0.112
236,0.03,0.022,0.121
237,0.013,0.024,0.089
238,0.027,0.026,0.093
239,0.02,0.028,0.082
240,0.027,0.03,0.071
241,0.029,0.032,0.061
242,0.027,0.033,0.029
243,0.031,0.034,0.024
244,0.025,0.036,0.015
245,0.03,0.038,0.004
246,0.033,0.039,0.003
247,0.043,0.041,0.023
248,0.043,0.041,0.019
249,0.046,0.042,0.006
250,0.046,0.042,-0.005
251,0.048,0.043,-0.009
252,0.048,0.044,-0.006
253,0.048,0.044,-0.007
254,0.039,0.044,-0.013
255,0.042,0.043,-0.007
256,0.051,0.042,-0.017
257,0.044,0.041,-0.011
258,0.038,0.04,0.006
259,0.038,0.038,0.009
260,0.046,0.036,0.045
261,0.029,0.033,0.055
262,0.042,0.03,0.071
263,0.017,0.028,0.06
264,0.021,0.025,0.094
265,0.029,0.022,0.101
266,0.015,0.019,0.101
267,-0.001,0.017,0.083
268,0.006,0.014,0.049
269,0.01,0.012,0.051
270,0.019,0.011,0.048
271,0.024,0.01,0.024
272,0.018,0.01,0.033
273,0.006,0.009,0.015
274,0.001,0.01,0.007
275,0.011,0.011,0.004
276,0.014,0.013,0.002
277,0.013,0.016,0.011
278,0.014,0.019,0.034
279,0.021,0.022,0.031
280,0.027,0.027,0.057
281,0.029,0.032,0.028
282,0.033,0.036,0.038
283,0.035,0.042,0.02
284,0.052,0.048,0.032
285,0.05,0.053,0.031
286,0.053,0.058,0.052
287,0.058,0.063,0.027
288,0.075,0.068,0.031
289,0.078,0.072,0.037
290,0.069,0.077,0.036
291,0.096,0.081,0.063
292,0.095,0.085,0.105
293,0.09,0.089,0.101
294,0.1,0.093,0.125
295,0.102,0.097,0.139
296,0.105,0.1,0.12
297,0.105,0.102,0.123
298,0.104,0.103,0.097
299,0.105,0.105,0.091
300,0.101,0.107,0.061
301,0.107,0.109,0.045
302,0.108,0.111,0.039
303,0.105,0.114,0.032
304,0.109,0.117,0.041
305,0.11,0.119,0.045
306,0.111,0.122,0.046
307,0.119,0.123,0.066
308,0.126,0.125,0.076
309,0.128,0.128,0.061
310,0.131,0.13,0.058
311,0.137,0.131,0.068
312,0.139,0.133,0.083
313,0.138,0.135,0.055
314,0.133,0.136,0.045
315,0.145,0.137,0.05
316,0.141,0.139,0.036
317,0.141,0.14,0.041
318,0.143,0.14,0.05
319,0.154,0.141,0.061
320,0.153,0.141,0.069
321,0.154,0.142,0.099
322,0.145,0.141,0.127
323,0.137,0.141,0.151
324,0.122,0.141,0.148
325,0.115,0.14,0.149
326,0.118,0.139,0.158
327,0.13,0.138,0.141
328,0.135,0.137,0.113
329,0.141,0.135,0.105
330,0.139,0.133,0.085
331,0.139,0.132,0.056
332,0.127,0.129,0.05
333,0.129,0.127,0.054
334,0.136,0.125,0.067
335,0.135,0.123,0.06
336,0.131,0.121,0.082
337,0.124,0.119,0.059
338,0.122,0.116,0.055
339,0.119,0.115,0.068
340,0.116,0.113,0.053
341,0.114,0.112,0.079
342,0.104,0.111,0.098
343,0.092,0.11,0.088
344,0.096,0.108,0.072
345,0.1,0.106,0.095
346,0.087,0.104,0.106
347,0.088,0.101,0.096
348,0.1,0.098,0.102
349,0.102,0.096,0.123
350,0.091,0.093,0.127
351,0.085,0.09,0.129
352,0.1,0.088,0.17
353,0.103,0.085,0.17
354,0.091,0.083,0.171
355,0.098,0.081,0.177
356,0.095,0.079,0.187
357,0.079,0.077,0.146
358,0.084,0.076,0.127
359,0.076,0.075,0.068
360,0.076,0.073,0.049
361,0.064,0.072,0.046
362,0.059,0.071,0.072
363,0.049,0.07,0.055
364,0.059,0.069,0.065
365,0.058,0.069,0.059
366,0.058,0.069,0.052
367,0.062,0.07,0.039
368,0.067,0.07,0.044
369,0.073,0.072,0.052
370,0.076,0.073,0.021
371,0.076,0.074,0.024
372,0.078,0.077,0.031
373,0.093,0.079,0.021
374,0.098,0.081,0.034
375,0.088,0.083,0.023
376,0.083,0.085,0.03
377,0.094,0.087,0.06
378,0.077,0.089,0.05
379,0.081,0.09,0.058
380,0.09,0.091,0.081
381,0.089,0.091,0.101
382,0.094,0.091,0.126
383,0.093,0.091,0.149
384,0.09,0.09,0.178
385,0.087,0.088,0.172
386,0.086,0.086,0.137
387,0.078,0.084,0.113
388,0.071,0.082,0.068
389,0.071,0.08,0.053
390,0.072,0.078,0.054
391,0.081,0.076,0.061
392,0.075,0.074,0.057
393,0.082,0.074,0.068
394,0.076,0.074,0.053
395,0.08,0.076,0.051
396,0.078,0.08,0.041
397,0.095,0.086,0.065
398,0.103,0.095,0.059
399,0.106,0.107,0.053
400,0.11,0.123,0.041
