lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.587,0.622,0.811
2,0.35,0.479,0.633
3,0.221,0.361,0.47
4,0.179,0.267,0.337
5,0.176,0.193,0.22
6,0.164,0.136,0.114
7,0.128,0.093,0.024
8,0.102,0.063,-0.036
9,0.09,0.043,-0.079
10,0.078,0.031,-0.111
11,0.074,0.025,-0.129
12,0.068,0.024,-0.143
13,0.063,0.027,-0.157
14,0.054,0.033,-0.17
15,0.059,0.04,-0.175
16,0.045,0.048,-0.185
17,0.041,0.055,-0.189
18,0.034,0.062,-0.193
19,0.04,0.068,-0.186
20,0.037,0.073,-0.174
21,0.04,0.076,-0.149
22,0.037,0.078,-0.108
23,0.029,0.078,-0.055
24,0.055,0.076,0.023
25,0.08,0.073,0.118
26,0.131,0.061,0.247
27,0.098,0.054,0.362
28,-0.001,0.051,0.438
29,-0.058,0.049,0.481
30,-0.031,0.047,0.489
31,0.064,0.043,0.455
32,0.147,0.041,0.373
33,0.1,0.04,0.236
34,0.051,0.037,0.11
35,0.016,0.03,0.008
36,0.016,0.021,-0.066
37,0.016,0.014,-0.125
38,0.012,0.01,-0.171
39,0.003,0.006,-0.2
40,-0.012,0.004,-0.222
41,-0.004,0.002,-0.232
42,-0.002,0.0,-0.239
43,-0.018,-0.001,-0.25
44,-0.011,-0.001,-0.252
45,-0.004,0.0,-0.249
46,-0.006,0.002,-0.247
47,-0.017,0.004,-0.249
48,-0.01,0.007,-0.239
49,-0.011,0.01,-0.225
50,-0.002,0.013,-0.201
51,0.013,0.015,-0.165
52,0.021,0.014,-0.117
53,0.039,0.013,-0.043
54,0.027,0.015,0.044
55,-0.003,0.019,0.135
56,-0.002,0.023,0.242
57,0.057,0.025,0.367
58,0.133,0.023,0.476
59,0.133,0.021,0.512
60,0.032,0.02,0.449
61,-0.039,0.016,0.352
62,-0.048,0.011,0.255
63,-0.021,0.004,0.16
64,-0.007,0.002,0.062
65,-0.003,0.002,-0.024
66,-0.0,0.003,-0.086
67,-0.016,0.001,-0.132
68,-0.019,-0.002,-0.164
69,-0.028,-0.005,-0.19
70,-0.012,-0.007,-0.2
71,-0.018,-0.009,-0.212
72,-0.003,-0.01,-0.215
73,-0.009,-0.011,-0.223
74,-0.018,-0.011,-0.229
75,-0.014,-0.01,-0.228
76,-0.009,-0.009,-0.223
77,0.01,-0.007,-0.21
78,0.022,-0.005,-0.195
79,0.023,-0.002,-0.177
80,0.012,0.001,-0.153
81,-0.004,0.006,-0.115
82,-0.002,0.012,-0.061
83,0.028,0.017,0.014
84,0.059,0.018,0.109
85,0.074,0.016,0.221
86,0.014,0.015,0.309
87,-0.049,0.016,0.378
88,-0.119,0.017,0.409
89,-0.041,0.016,0.428
90,0.045,0.015,0.398
91,0.066,0.015,0.31
92,0.05,0.014,0.199
93,0.015,0.01,0.093
94,0.001,0.003,0.007
95,0.008,-0.006,-0.055
96,0.016,-0.011,-0.107
97,0.018,-0.014,-0.147
98,0.005,-0.015,-0.179
99,0.004,-0.016,-0.194
100,-0.006,-0.017,-0.211
101,-0.02,-0.017,-0.224
102,-0.029,-0.016,-0.234
103,-0.042,-0.015,-0.241
104,-0.037,-0.016,-0.24
105,-0.049,-0.016,-0.239
106,-0.051,-0.015,-0.236
107,-0.042,-0.013,-0.221
108,-0.038,-0.011,-0.204
109,-0.026,-0.01,-0.175
110,-0.012,-0.01,-0.14
111,-0.007,-0.011,-0.088
112,0.006,-0.011,-0.015
113,-0.003,-0.009,0.062
114,-0.011,-0.002,0.149
115,0.004,0.003,0.249
116,0.083,0.005,0.362
117,0.129,0.005,0.449
118,0.086,0.006,0.471
119,-0.004,0.006,0.414
120,-0.093,0.004,0.313
121,-0.064,0.001,0.234
122,-0.025,-0.002,0.147
123,-0.007,-0.003,0.054
124,-0.001,-0.001,-0.024
125,-0.009,-0.001,-0.085
126,-0.001,-0.003,-0.124
127,0.004,-0.006,-0.158
128,0.002,-0.009,-0.182
129,-0.019,-0.011,-0.202
130,-0.016,-0.012,-0.211
131,-0.012,-0.013,-0.215
132,-0.013,-0.012,-0.221
133,-0.031,-0.011,-0.228
134,-0.024,-0.009,-0.225
135,-0.014,-0.006,-0.218
136,-0.012,-0.004,-0.208
137,-0.003,-0.001,-0.193
138,0.008,0.002,-0.17
139,0.018,0.005,-0.135
140,0.026,0.009,-0.093
141,0.018,0.013,-0.046
142,0.032,0.014,0.023
143,0.063,0.01,0.118
144,0.054,0.006,0.219
145,-0.007,0.003,0.304
146,-0.059,0.003,0.37
147,-0.08,0.003,0.417
148,-0.04,0.001,0.431
149,0.044,-0.001,0.404
150,0.062,-0.002,0.323
151,0.016,-0.004,0.211
152,-0.019,-0.009,0.108
153,-0.024,-0.017,0.029
154,-0.023,-0.024,-0.039
155,-0.029,-0.027,-0.099
156,-0.023,-0.028,-0.141
157,-0.031,-0.028,-0.173
158,-0.024,-0.028,-0.19
159,-0.025,-0.027,-0.205
160,-0.028,-0.025,-0.216
161,-0.045,-0.023,-0.229
162,-0.027,-0.02,-0.225
163,-0.018,-0.016,-0.222
164,-0.018,-0.012,-0.219
165,-0.027,-0.008,-0.218
166,-0.017,-0.005,-0.202
167,-0.014,-0.0,-0.185
168,-0.001,0.003,-0.159
169,0.004,0.005,-0.126
170,0.002,0.005,-0.079
171,0.013,0.007,-0.016
172,0.024,0.01,0.063
173,0.017,0.015,0.147
174,0.035,0.019,0.25
175,0.087,0.02,0.362
176,0.123,0.019,0.453
177,0.046,0.018,0.472
178,-0.04,0.017,0.42
179,-0.07,0.014,0.35
180,-0.047,0.009,0.275
181,0.006,0.007,0.191
182,0.019,0.007,0.099
183,0.012,0.008,0.014
184,0.008,0.005,-0.048
185,-0.003,0.001,-0.101
186,-0.008,-0.005,-0.14
187,-0.009,-0.009,-0.167
188,-0.011,-0.012,-0.186
189,-0.009,-0.015,-0.199
190,-0.023,-0.017,-0.213
191,-0.021,-0.019,-0.218
192,-0.021,-0.02,-0.22
193,-0.015,-0.02,-0.217
194,-0.009,-0.02,-0.211
195,-0.013,-0.02,-0.208
196,-0.022,-0.019,-0.199
197,-0.019,-0.017,-0.183
198,-0.018,-0.016,-0.156
199,-0.024,-0.014,-0.121
200,-0.02,-0.013,-0.073
201,0.002,-0.013,-0.009
202,0.019,-0.018,0.077
203,0.005,-0.022,0.173
204,-0.062,-0.022,0.258
205,-0.104,-0.021,0.333
206,-0.08,-0.02,0.399
207,-0.001,-0.02,0.44
208,0.07,-0.02,0.423
209,0.036,-0.02,0.338
210,-0.014,-0.021,0.226
211,-0.048,-0.026,0.122
212,-0.044,-0.031,0.038
213,-0.032,-0.034,-0.034
214,-0.034,-0.034,-0.099
215,-0.034,-0.032,-0.146
216,-0.034,-0.031,-0.177
217,-0.041,-0.031,-0.202
218,-0.042,-0.032,-0.218
219,-0.039,-0.033,-0.227
220,-0.037,-0.035,-0.23
221,-0.034,-0.037,-0.23
222,-0.037,-0.039,-0.23
223,-0.043,-0.04,-0.227
224,-0.043,-0.041,-0.221
225,-0.038,-0.04,-0.211
226,-0.03,-0.039,-0.199
227,-0.045,-0.039,-0.186
228,-0.041,-0.04,-0.157
229,-0.04,-0.04,-0.117
230,-0.031,-0.038,-0.057
231,-0.041,-0.033,0.01
232,-0.036,-0.027,0.095
233,0.002,-0.023,0.2
234,0.055,-0.022,0.315
235,0.021,-0.022,0.387
236,-0.066,-0.021,0.408
237,-0.125,-0.02,0.385
238,-0.115,-0.019,0.336
239,-0.041,-0.019,0.28
240,0.031,-0.016,0.205
241,0.04,-0.011,0.109
242,0.023,-0.006,0.022
243,0.017,-0.005,-0.041
244,0.015,-0.006,-0.092
245,0.015,-0.008,-0.131
246,-0.012,-0.009,-0.17
247,-0.009,-0.009,-0.188
248,-0.014,-0.008,-0.201
249,-0.027,-0.008,-0.213
250,-0.017,-0.007,-0.212
251,-0.006,-0.006,-0.206
252,-0.012,-0.006,-0.204
253,-0.008,-0.004,-0.198
254,0.002,-0.001,-0.187
255,-0.009,0.001,-0.18
256,-0.004,0.004,-0.165
257,-0.003,0.007,-0.142
258,0.013,0.01,-0.103
259,0.022,0.012,-0.058
260,0.024,0.011,0.0
261,0.021,0.009,0.08
262,-0.008,0.008,0.166
263,-0.046,0.011,0.252
264,-0.071,0.015,0.333
265,-0.009,0.017,0.42
266,0.095,0.017,0.474
267,0.122,0.017,0.439
268,0.09,0.016,0.348
269,0.011,0.013,0.231
270,-0.028,0.007,0.124
271,-0.01,-0.001,0.044
272,0.014,-0.005,-0.026
273,0.013,-0.007,-0.093
274,-0.006,-0.008,-0.146
275,-0.028,-0.009,-0.184
276,-0.026,-0.012,-0.207
277,-0.041,-0.016,-0.227
278,-0.037,-0.018,-0.235
279,-0.036,-0.02,-0.237
280,-0.034,-0.022,-0.239
281,-0.037,-0.022,-0.236
282,-0.032,-0.022,-0.23
283,-0.036,-0.021,-0.222
284,-0.022,-0.021,-0.207
285,-0.011,-0.02,-0.191
286,-0.013,-0.019,-0.176
287,-0.014,-0.018,-0.146
288,-0.003,-0.015,-0.1
289,-0.005,-0.01,-0.045
290,-0.008,-0.002,0.025
291,0.009,0.005,0.111
292,0.046,0.008,0.218
293,0.076,0.008,0.332
294,0.044,0.007,0.413
295,-0.025,0.007,0.44
296,-0.1,0.006,0.407
297,-0.055,0.004,0.361
298,0.021,0.002,0.29
299,0.049,0.001,0.193
300,0.038,0.001,0.089
301,0.007,-0.001,-0.002
302,-0.012,-0.006,-0.07
303,-0.015,-0.014,-0.122
304,-0.013,-0.019,-0.161
305,-0.015,-0.021,-0.185
306,-0.007,-0.022,-0.196
307,-0.014,-0.022,-0.203
308,-0.023,-0.022,-0.21
309,-0.046,-0.02,-0.216
310,-0.034,-0.019,-0.21
311,-0.03,-0.017,-0.203
312,-0.033,-0.014,-0.2
313,-0.032,-0.01,-0.193
314,-0.017,-0.005,-0.179
315,-0.001,0.0,-0.158
316,-0.002,0.006,-0.134
317,0.011,0.012,-0.094
318,0.039,0.017,-0.041
319,0.046,0.019,0.027
320,0.039,0.021,0.113
321,0.015,0.025,0.209
322,-0.013,0.032,0.303
323,-0.005,0.039,0.398
324,0.071,0.044,0.491
325,0.164,0.048,0.543
326,0.154,0.053,0.501
327,0.08,0.058,0.397
328,-0.028,0.06,0.264
329,-0.013,0.059,0.171
330,0.035,0.058,0.092
331,0.059,0.06,0.011
332,0.062,0.063,-0.055
333,0.064,0.065,-0.098
334,0.069,0.064,-0.125
335,0.054,0.062,-0.149
336,0.057,0.059,-0.16
337,0.057,0.057,-0.166
338,0.057,0.056,-0.169
339,0.066,0.057,-0.168
340,0.068,0.058,-0.168
341,0.062,0.059,-0.166
342,0.074,0.061,-0.157
343,0.08,0.063,-0.149
344,0.079,0.065,-0.141
345,0.065,0.067,-0.132
346,0.061,0.068,-0.11
347,0.054,0.071,-0.073
348,0.041,0.075,-0.022
349,0.038,0.08,0.044
350,0.061,0.084,0.135
351,0.114,0.083,0.254
352,0.143,0.079,0.374
353,0.099,0.077,0.456
354,0.002,0.077,0.477
355,-0.005,0.078,0.47
356,0.07,0.077,0.43
357,0.145,0.076,0.348
358,0.162,0.077,0.238
359,0.115,0.079,0.115
360,0.077,0.075,0.012
361,0.054,0.066,-0.065
362,0.044,0.056,-0.121
363,0.04,0.048,-0.162
364,0.034,0.04,-0.19
365,0.034,0.033,-0.206
366,0.026,0.027,-0.219
367,0.022,0.021,-0.226
368,0.022,0.017,-0.227
369,0.017,0.014,-0.231
370,0.02,0.012,-0.228
371,0.021,0.011,-0.226
372,0.004,0.011,-0.223
373,0.003,0.011,-0.218
374,-0.011,0.013,-0.21
375,-0.006,0.017,-0.185
376,-0.001,0.021,-0.151
377,0.007,0.026,-0.103
378,0.008,0.031,-0.037
379,-0.001,0.037,0.048
380,-0.019,0.042,0.145
381,-0.031,0.047,0.244
382,0.016,0.052,0.354
383,0.127,0.056,0.468
384,0.243,0.059,0.533
385,0.184,0.061,0.471
386,0.094,0.063,0.357
387,0.04,0.063,0.245
388,0.042,0.062,0.147
389,0.032,0.06,0.049
390,0.045,0.056,-0.029
391,0.026,0.051,-0.094
392,0.007,0.046,-0.137
393,0.005,0.039,-0.165
394,0.013,0.031,-0.181
395,0.021,0.023,-0.191
396,0.024,0.014,-0.195
397,0.029,0.005,-0.197
398,0.008,-0.003,-0.203
399,-0.01,-0.011,-0.209
400,-0.017,-0.017,-0.209
