gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2901,217,2.63485217094421,-17.920316696167,31.07253074646,3670176,2903,108,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-13 22:14:59.373196,103.62609969767199,66.80757257827156,54.404998905853404,0.00016219441368965477,2.0,-66.73,3.1865100272627664,-66.97,1.7801,2.4315,5.1256,0.3259,0.8561,0.8586,7
102744,npp,291,2360,0.644770920276642,-17.9187355041504,31.0742321014404,3670176,292,1906,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-15 23:17:36.150408,-82.11817431882127,18.55306316621845,16.349070154095017,2.3052460848898132e-09,12.0,18.57,1.0442604737599883,17.8,0.5922,0.8778,1.5542,0.9026,0.5691,0.582,7
638,npp,2646,1707,0.859273612499237,-17.9205284118652,31.0720481872559,3670176,2646,1294,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-16 22:58:45.800944,99.28567045496959,18.647789425727144,16.43171877404878,6.728699962711807e-17,9.0,-18.64,1.0442604737599883,-19.36,0.5597,0.8783,1.7059,0.9021,0.7741,0.7752,7
103103,npp,1264,423,1.45150005817413,-17.923900604248,31.0685214996338,3670176,1269,244,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-18 22:21:10.444239,102.63137330429706,62.9583148895791,51.99231089576632,1.1345539356162655e-28,3.0,-62.9,2.6065528283652384,-63.13,1.4515,2.2826,3.9536,0.3471,0.4734,0.5038,7
103112,npp,185,3898,0.625809490680695,-17.9207878112793,31.0721797943115,3670176,185,3115,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-19 00:01:36.825759,-84.41066550788045,67.26703818386771,54.682511416230255,3.0039638555501305e-21,19.0,67.32,3.1865100272627664,67.03,1.519,2.3914,3.2385,0.3313,0.2382,0.2073,7
773,npp,2501,3242,1.72672414779663,-17.9199409484863,31.0721645355225,3670176,2502,2583,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-19 23:42:42.915809,-82.97495654978076,53.29112915030828,45.172327955311765,1.8314683578957714e-27,16.0,53.35,1.9513309067639726,52.92,0.972,1.4238,2.322,0.5565,0.9475,0.9608,7
103348,npp,1761,2578,0.912268221378326,-17.9195308685303,31.071346282959,3670176,1762,2084,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-20 23:23:50.787658,-81.74304116574977,29.49741951741167,25.823293913626145,8.267028342487359e-33,13.0,29.55,1.184412938166907,28.89,0.5716,0.8723,1.8255,0.9083,0.8261,0.8286,7
103468,npp,1022,1922,1.76467037200928,-17.9233016967773,31.0712490081787,3670176,1022,1494,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-21 23:04:58.660947,94.09291521811441,6.525922562681261,5.770583803910083,2.175573713785833e-34,10.0,-6.5,1.0,-7.25,0.5181,0.8636,1.5937,0.9175,1.6934,1.6191,7
103586,npp,315,1274,0.429751008749008,-17.9195671081543,31.0688304901123,3670176,315,953,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-22 22:46:10.097450,100.76294256997436,38.8862514736738,33.736238235824224,1.414943438079656e-33,7.0,-38.89,1.357151599901897,-39.38,0.6983,1.1344,2.3509,0.6984,0.2731,0.3001,7
917,npp,2698,632,0.962551951408386,-17.9187545776367,31.0702095031738,3670176,2698,415,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-23 22:27:23.315948,102.34691896078499,58.43485711033983,48.917023586138065,1.3251763035203116e-31,4.0,-58.39,2.253202848596432,-58.69,1.2775,1.7201,3.0578,0.4606,0.4561,0.4434,7
103830,npp,887,3459,1.14288115501404,-17.917308807373,31.07080078125,3670176,888,2804,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-24 23:48:57.581806,-83.53184896805035,58.7217462178816,49.121443572699356,6.091362318794154e-32,17.0,58.77,2.253202848596432,58.45,1.0588,1.491,2.1862,0.5314,0.6378,0.6073,7
103949,npp,141,2797,1.28024590015411,-17.9212207794189,31.0734062194824,3670176,140,2251,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-25 23:30:03.684971,-81.44117095365081,38.8722664414669,33.725194946221755,2.0624661144763187e-29,14.0,38.93,1.4276677814245327,38.42,0.7103,0.9031,1.7505,0.8773,1.0564,1.1231,7
1043,npp,2483,2142,0.845682680606842,-17.9201068878174,31.0740184783936,3670176,2483,1704,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-26 23:11:13.346789,-82.19556823796233,6.239286608181188,5.517251809711811,3.6761102996662508e-25,11.0,6.26,1.0,5.57,0.5154,0.7923,1.5123,1.0,0.8457,0.8457,7
104180,npp,1770,1490,1.049601256847382,-17.9203834533691,31.0736789703369,3670176,1770,1117,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-27 22:52:23.006028,100.44101796215428,29.57743587173099,25.890891843440144,2.635334990432003e-19,8.0,-29.59,1.184412938166907,-30.11,0.6705,1.0972,1.8449,0.7221,0.7521,0.7579,7
104298,npp,1059,842,1.2578387260437,-17.9237442016602,31.0696392059326,3670176,1061,634,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-28 22:33:36.227639,102.17916765693546,53.0674426554618,45.001225012233164,3.903062467127925e-12,5.0,-53.05,1.9513309067639726,-53.37,0.9633,1.5539,2.8625,0.5099,0.6406,0.6414,7
104417,npp,381,215,1.42341351509094,-17.9186325073242,31.0690231323242,3670176,379,108,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-29 22:14:49.448498,103.3289476248583,66.8474706430589,54.42691772754202,0.00019496998465354628,2.0,-66.76,3.1865100272627664,-66.97,1.7801,2.4315,5.1256,0.3259,0.476,0.4638,7
1169,npp,2343,3678,1.38619744777679,-17.9195766448975,31.0731601715088,3670176,2344,2977,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-29 23:55:12.272924,-84.14387617272111,63.313435816449726,52.22606497886238,5.859280740307476e-15,18.0,63.36,2.7445598364131496,63.09,1.431,2.0417,3.5654,0.3881,0.5535,0.5379,7
104540,npp,1591,3018,1.19579577445984,-17.9223327636719,31.070520401001,3670176,1591,2429,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-04-30 23:36:18.376961,-82.6728772549523,46.7111155706209,40.08737969521756,5.137583138179577e-07,15.0,46.76,1.646109783506203,46.38,0.9369,1.4618,2.3535,0.542,0.6307,0.6481,7
1718,npp,2292,1487,1.49055850505829,-17.9223308563232,31.073787689209,3670176,2292,1115,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-13 22:52:11.551578,100.58824223885138,29.735580087325612,26.025159112397848,0.0001820873732328453,8.0,-29.73,1.184412938166907,-30.11,0.6705,1.0972,1.8449,0.7221,1.1244,1.0763,7
1808,npp,2876,3672,0.67549467086792,-17.9183101654053,31.0693969726562,3670176,2875,2973,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-15 23:54:59.058596,-84.02928134498957,63.21104973403525,52.15590072779051,2.5409413630368562e-08,18.0,63.25,2.7445598364131496,63.09,1.431,2.0417,3.5654,0.3881,0.2945,0.2621,7
1853,npp,2122,3013,0.513492345809937,-17.9189567565918,31.0698490142822,3670176,2122,2426,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-16 23:36:05.175547,-82.53987126658895,46.554512303581205,39.96019699882327,1.1491953525105191e-15,15.0,46.6,1.646109783506203,46.38,0.9369,1.4618,2.3535,0.542,0.2162,0.2783,7
108298,npp,1384,2353,0.430608719587326,-17.9180870056152,31.0715560913086,3670176,1384,1900,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-17 23:17:13.074038,-81.33457921849738,18.16621236585733,16.009609614604642,2.0163787102604996e-22,12.0,18.19,1.0442604737599883,17.8,0.5922,0.8778,1.5542,0.9026,0.3641,0.3887,7
108472,npp,664,1701,1.62307286262512,-17.9244995117188,31.0725059509277,3670176,664,1289,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-18 22:58:22.749988,99.09813513516647,18.97524537428965,16.71633031987808,5.060500932696532e-28,9.0,-18.97,1.0442604737599883,-19.36,0.5597,0.8783,1.7059,0.9021,1.5055,1.4642,7
1952,npp,3016,1052,0.891190409660339,-17.9237823486328,31.069278717041,3670176,3016,773,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-19 22:39:34.204483,101.48609468700366,46.811042354379055,40.161759614075486,2.3944257718678802e-32,6.0,-46.8,1.646109783506203,-47.02,0.8831,1.2197,2.3723,0.6496,0.5928,0.5789,7
1997,npp,2330,419,4.21399593353271,-17.9234676361084,31.0736751556396,3670176,2329,240,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-20 22:20:47.434867,102.88465378276611,63.0555815754484,52.04945581732101,2.1840007974844286e-37,3.0,-62.99,2.6065528283652384,-63.13,1.4515,2.2826,3.9536,0.3471,1.5333,1.4627,7
108832,npp,1250,3889,1.24622464179993,-17.9224739074707,31.0678844451904,3670176,1253,3110,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-21 00:01:13.818270,-84.62575892916206,67.13048045429197,54.595119248613734,5.299869613230174e-35,19.0,67.16,3.1865100272627664,67.03,1.519,2.3914,3.2385,0.3313,0.4329,0.4129,7
109000,npp,489,3233,1.054757714271545,-17.9185638427734,31.0715827941895,3670176,489,2573,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-21 23:42:18.154398,-83.13407543804661,53.07162727822747,45.003442913569955,1.86096892482693e-33,16.0,53.11,1.9513309067639726,52.92,0.972,1.4238,2.322,0.5565,0.6032,0.5869,7
2087,npp,2818,2570,1.27392494678497,-17.9230976104736,31.0722465515137,3670176,2818,2078,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-22 23:23:26.045043,-82.50975888349699,29.146236397325637,25.52064816328677,2.6413829077916566e-33,13.0,29.18,1.184412938166907,28.89,0.5716,0.8723,1.8255,0.9083,1.1314,1.1571,7
2132,npp,2091,1914,0.472900986671448,-17.9236927032471,31.068941116333,3670176,2091,1486,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-23 23:04:33.911736,94.61536622794733,6.998086989263835,6.187057069782382,8.694020821825892e-32,10.0,-6.96,1.0,-7.25,0.5181,0.8636,1.5937,0.9175,0.4016,0.4339,7
109524,npp,1380,1267,0.435938984155655,-17.9182987213135,31.0708789825439,3670176,1381,946,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-24 22:45:45.371680,101.21278210956724,39.16189405944656,33.96022234183368,1.4199075717308563e-28,7.0,-39.15,1.4276677814245327,-39.38,0.6983,1.1344,2.3509,0.6984,0.3031,0.3045,7
109695,npp,672,625,4.50282907485962,-17.9230537414551,31.0709438323975,3670176,676,410,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-25 22:26:56.800969,101.96404825692208,58.61282565479258,49.03552206089851,1.1752998979638187e-23,4.0,-58.55,2.253202848596432,-58.69,1.2775,1.7201,3.0578,0.4606,2.0273,2.0741,7
109883,npp,1928,3449,1.50453162193298,-17.9224605560303,31.0709018707275,3670176,1928,2794,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-26 23:48:31.078110,-83.65499295563173,58.501255452072314,48.959100015167955,1.0854440793937922e-25,17.0,58.54,2.253202848596432,58.45,1.0588,1.491,2.1862,0.5314,0.7983,0.7995,7
110058,npp,1178,2787,1.61197638511658,-17.9234256744385,31.0723762512207,3670176,1177,2242,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-27 23:29:37.195954,-81.99649528577389,38.497113522864225,33.41003778698826,8.861655241735317e-20,14.0,38.54,1.357151599901897,38.42,0.7103,0.9031,1.7505,0.8773,1.3146,1.4141,7
110229,npp,444,2131,0.742053389549255,-17.9186782836914,31.0682334899902,3670176,444,1694,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-28 23:10:45.092775,-78.35398613850364,5.611393606660416,4.961920573756149,2.3141221401216923e-12,11.0,5.63,1.0,5.57,0.5154,0.7923,1.5123,1.0,0.7421,0.7421,7
2375,npp,2800,1480,0.47070387005806,-17.9231128692627,31.0683155059814,3670176,2799,1110,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-05-29 22:51:54.768945,99.14330806615048,30.0766542176281,26.31467126370186,0.00025188280869420154,8.0,-30.07,1.184412938166907,-30.11,0.6705,1.0972,1.8449,0.7221,0.2633,0.3399,7
114278,npp,206,1473,1.92343139648438,-17.9205951690674,31.0730285644531,3670176,206,1104,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-14 22:51:36.392765,99.7433098078652,30.38863299605369,26.57996628967248,3.51405720248386e-17,8.0,-30.4,1.184412938166907,-30.11,0.6705,1.0972,1.8449,0.7221,1.4899,1.3889,7
3014,npp,2578,826,1.41376864910126,-17.922721862793,31.0718002319336,3670176,2580,615,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-15 22:32:49.640090,102.12494168128737,53.5116080443116,45.326190843360855,1.5746255438224112e-23,5.0,-53.48,1.9513309067639726,-53.37,0.9633,1.5539,2.8625,0.5099,0.7205,0.7209,7
114506,npp,1880,200,1.74637889862061,-17.9218482971191,31.0693683624268,3670176,1880,99,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-16 22:14:02.886641,103.41600919639149,67.1144969472171,54.57457201451137,1.4713396395908327e-28,2.0,-67.02,3.1865100272627664,-66.97,1.7801,2.4315,5.1256,0.3259,0.5773,0.5691,7
114514,npp,782,3656,1.68237006664276,-17.9211692810059,31.0726490020752,3670176,780,2962,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-16 23:54:23.933292,-83.63814607341742,62.907492345256095,51.951189964598406,3.698672308739236e-21,18.0,62.94,2.7445598364131496,63.09,1.431,2.0417,3.5654,0.3881,0.6614,0.6529,7
114855,npp,1615,1686,0.431205660104752,-17.918140411377,31.0740375518799,3670176,1615,1275,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-19 22:57:45.876883,97.77229000706252,19.806478491834138,17.440660807106788,4.6695660132066916e-35,9.0,-19.79,1.0837787002826917,-19.36,0.5597,0.8783,1.7059,0.9021,0.3798,0.389,7
114969,npp,908,1037,0.548522710800171,-17.9185371398926,31.070291519165,3670176,907,762,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-20 22:38:57.341046,101.19898747716935,47.30314765428038,40.54774227824675,9.839176057056536e-34,6.0,-47.28,1.646109783506203,-47.02,0.8831,1.2197,2.3723,0.6496,0.3846,0.3563,7
115106,npp,1435,3216,2.2849588394165,-17.9231357574463,31.0721817016602,3670176,1434,2557,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-22 23:41:40.752328,-82.72381576812377,52.605387785531214,44.648007463942285,8.822949848178761e-32,16.0,52.65,1.9513309067639726,52.92,0.972,1.4238,2.322,0.5565,1.2336,1.2715,7
3374,npp,2317,1250,2.54366302490234,-17.921895980835,31.0720405578613,3670176,2316,931,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-25 22:45:06.203423,100.65374776806802,39.79912773750075,34.48471883577231,3.630687660652545e-17,7.0,-39.79,1.4276677814245327,-39.38,0.6983,1.1344,2.3509,0.6984,1.7794,1.7765,7
115575,npp,1624,610,4.41513156890869,-17.9222660064697,31.0723114013672,3670176,1624,395,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-26 22:26:19.442924,102.5474481460104,58.95378367815115,49.271784169358305,3.0683308155162524e-09,4.0,-58.9,2.253202848596432,-58.69,1.2775,1.7201,3.0578,0.4606,1.9884,2.0337,7
3464,npp,2890,3432,0.821745812892914,-17.9181308746338,31.0685634613037,3670176,2890,2779,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-06-27 23:47:53.728418,-84.04156900092298,58.10689599156967,48.67880653109084,2.053371198126104e-11,17.0,58.15,2.2013981571160284,58.45,1.0588,1.491,2.1862,0.5314,0.4883,0.4367,7
4022,npp,2988,1254,1.30555152893066,-17.9219169616699,31.0723495483398,3670176,2987,935,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-07-11 22:45:08.137344,100.74419390367152,39.659136979261845,34.37095461632982,0.0001635246375485755,7.0,-39.64,1.4276677814245327,-39.38,0.6983,1.1344,2.3509,0.6984,0.9122,0.9118,7
4067,npp,2307,614,1.34721338748932,-17.9214477539062,31.0677452087402,3670176,2309,399,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-07-12 22:26:23.148245,102.77577786874328,58.86994624181935,49.21650561955706,1.7687554809628915e-11,4.0,-58.81,2.253202848596432,-58.69,1.2775,1.7201,3.0578,0.4606,0.6268,0.6205,7
121240,npp,500,3438,0.83714371919632,-17.9189262390137,31.0694522857666,3670176,502,2785,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-07-13 23:47:57.420408,-83.70961733391654,58.23576378527781,48.77352449819,2.0325288086174023e-08,17.0,58.29,2.253202848596432,58.45,1.0588,1.491,2.1862,0.5314,0.5021,0.4449,7
4157,npp,2817,2777,0.689141988754272,-17.9193229675293,31.0701103210449,3670176,2818,2233,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-07-14 23:29:05.312318,-82.54335099137836,38.07588689547625,33.061287121214406,1.3848833587552275e-15,14.0,38.14,1.357151599901897,38.42,0.7103,0.9031,1.7505,0.8773,0.6346,0.6046,7
4202,npp,2094,2122,0.787207245826721,-17.919153213501,31.073823928833,3670176,2094,1685,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-07-15 23:10:13.204191,-75.7721722644563,5.069980375361156,4.483643424661951,2.8409017068316414e-22,11.0,5.1,1.0,5.57,0.5154,0.7923,1.5123,1.0,0.7872,0.7872,7
121750,npp,1389,1472,1.8381804227829,-17.9242820739746,31.0738277435303,3670176,1388,1103,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-07-16 22:51:24.657101,99.5461858415793,30.468777808022466,26.650779237962922,7.1389084309575245e-28,8.0,-30.44,1.184412938166907,-30.11,0.6705,1.0972,1.8449,0.7221,1.4179,1.3273,7
121918,npp,700,824,0.723568856716156,-17.9191207885742,31.0722465515137,3670176,699,613,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-07-17 22:32:37.887554,101.55583796540229,53.57821883783069,45.381767663484545,3.8870189270921065e-32,5.0,-53.53,1.9513309067639726,-53.37,0.9633,1.5539,2.8625,0.5099,0.3668,0.3689,7
122095,npp,31,199,2.43145227432251,-17.9230823516846,31.0714168548584,3670176,37,99,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-07-18 22:13:52.900965,103.19249164252726,67.13694998291629,54.59603432217306,3.0964479823884303e-35,2.0,-67.03,3.1865100272627664,-66.97,1.7801,2.4315,5.1256,0.3259,0.7923,0.7923,7
4337,npp,1991,3658,1.45025014877319,-17.9234561920166,31.0696983337402,3670176,1991,2964,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-07-18 23:54:15.725814,-83.96472667624721,62.93243133137956,51.9744481477749,2.8231968793295516e-32,18.0,62.98,2.7445598364131496,63.09,1.431,2.0417,3.5654,0.3881,0.5768,0.5628,7
122453,npp,517,2341,1.18013107776642,-17.9219532012939,31.0727787017822,3670176,517,1889,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-07-20 23:16:31.525927,-81.0509425403237,17.464307266685672,15.395753353662242,4.12467067648955e-33,12.0,17.53,1.0442604737599883,17.8,0.5922,0.8778,1.5542,0.9026,1.0818,1.0652,7
4445,npp,2861,1689,1.117068290710449,-17.9216747283936,31.0738754272461,3670176,2861,1278,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-07-21 22:57:41.205198,99.05277980721593,19.646691982403706,17.30290827501353,4.997626364195978e-31,9.0,-19.63,1.0442604737599883,-19.36,0.5597,0.8783,1.7059,0.9021,1.021,1.0077,7
4490,npp,2167,1040,0.729914784431458,-17.9237670898438,31.0685977935791,3670176,2167,764,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-07-22 22:38:54.440110,101.47746870942807,47.21185513123053,40.48056175357365,4.954126786251672e-27,6.0,-47.18,1.646109783506203,-47.02,0.8831,1.2197,2.3723,0.6496,0.4948,0.4742,7
122988,npp,1490,407,1.28838622570038,-17.9183673858643,31.0684871673584,3670176,1493,232,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-07-23 22:20:09.452525,103.19210542333987,63.29250189453306,52.20655305153341,3.05303139154176e-21,3.0,-63.22,2.7445598364131496,-63.13,1.4515,2.2826,3.9536,0.3471,0.43,0.4472,7
123001,npp,409,3878,1.056102573871613,-17.923433303833,31.0679836273193,3670176,409,3104,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-07-24 00:00:34.056744,-84.57763807445647,66.94111124728497,54.48506760959166,1.2171990297244602e-27,19.0,66.98,3.1865100272627664,67.03,1.519,2.3914,3.2385,0.3313,0.3733,0.3499,7
4580,npp,2730,3223,1.91778886318207,-17.9215354919434,31.0736408233643,3670176,2729,2561,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-07-24 23:41:40.171350,-83.00525804019242,52.78465104126985,44.789185714817656,1.7593141314754665e-22,16.0,52.84,1.9513309067639726,52.92,0.972,1.4238,2.322,0.5565,1.0454,1.0672,7
123529,npp,1278,1905,1.8413257598877,-17.9244480133057,31.0735397338867,3670176,1278,1477,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-07-26 23:03:57.741643,94.39896671575626,7.536426092203021,6.662691241281437,1.8490516541835112e-07,10.0,-7.48,1.0,-7.25,0.5181,0.8636,1.5937,0.9175,1.7701,1.6894,7
5282,npp,2637,2562,1.52342808246613,-17.9213733673096,31.0739612579346,3670176,2637,2072,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-08-10 23:22:47.339264,-80.9781511097648,28.727844250048445,25.16419633213217,0.0003811756185787085,13.0,28.8,1.184412938166907,28.89,0.5716,0.8723,1.8255,0.9083,1.3421,1.3837,7
131694,npp,1902,1907,2.45809721946716,-17.9242267608643,31.0737953186035,3670176,1902,1479,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-08-11 23:03:57.018822,96.86502687225415,7.39138851840591,6.534883951277529,7.662920702309439e-10,10.0,-7.37,1.0,-7.25,0.5181,0.8636,1.5937,0.9175,2.3868,2.2553,7
131875,npp,1199,1258,0.713491082191467,-17.9199752807617,31.0678691864014,3670176,1198,939,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-08-12 22:45:08.477479,100.29220939919509,39.51388501625816,34.25443467397628,7.894879888793122e-17,7.0,-39.49,1.4276677814245327,-39.38,0.6983,1.1344,2.3509,0.6984,0.4975,0.4983,7
132052,npp,515,618,2.89237642288208,-17.9234771728516,31.0714054107666,3670176,517,402,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-08-13 22:26:23.493259,102.62975121126914,58.76472907896958,49.14835697345447,3.2988081373861304e-23,4.0,-58.71,2.253202848596432,-58.69,1.2775,1.7201,3.0578,0.4606,1.3126,1.3323,7
132237,npp,1778,3445,1.25471079349518,-17.9216022491455,31.0743274688721,3670176,1780,2790,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-08-14 23:47:57.774951,-83.64964092479927,58.38408277991131,48.88338523445083,6.730430980187277e-21,17.0,58.45,2.253202848596432,58.45,1.0588,1.491,2.1862,0.5314,0.6874,0.6667,7
132596,npp,310,2127,1.51338362693787,-17.9217224121094,31.0721054077148,3670176,310,1690,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-08-16 23:10:13.576821,-79.117642656115,5.325390554309956,4.70973207940385,1.115090089959366e-31,11.0,5.39,1.0,5.57,0.5154,0.7923,1.5123,1.0,1.5134,1.5134,7
5552,npp,2674,1476,0.801025211811066,-17.9229717254639,31.0692310333252,3670176,2674,1107,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-08-17 22:51:25.035061,101.28376889904209,30.269970555761788,26.483012740046554,3.424773457562145e-34,8.0,-30.25,1.184412938166907,-30.11,0.6705,1.0972,1.8449,0.7221,0.5422,0.5784,7
5597,npp,1966,827,0.763629913330078,-17.9208221435547,31.0686435699463,3670176,1964,617,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-08-18 22:32:36.493115,101.64360842223927,53.49248728177827,45.32120128540422,9.985120735986618e-33,5.0,-53.45,1.9513309067639726,-53.37,0.9633,1.5539,2.8625,0.5099,0.3873,0.3894,7
133135,npp,1294,202,5.07975816726685,-17.9232788085938,31.0726718902588,3670176,1291,100,196611,3866787,2131,zwe_harare_31_43,-17.92083333,31.07083333,31,43,zwe_harare,2012-08-19 22:13:51.508281,103.32172840238702,67.07637599581251,54.564387424077644,1.2010456082172844e-29,2.0,-66.98,3.1865100272627664,-66.97,1.7801,2.4315,5.1256,0.3259,1.6234,1.6553,7
