lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.662,0.749,0.482
2,0.574,0.651,0.326
3,0.519,0.566,0.253
4,0.464,0.493,0.188
5,0.451,0.431,0.158
6,0.398,0.378,0.116
7,0.352,0.333,0.099
8,0.32,0.295,0.087
9,0.29,0.264,0.079
10,0.257,0.238,0.034
11,0.226,0.217,0.014
12,0.209,0.2,0.027
13,0.192,0.186,0.037
14,0.179,0.175,0.037
15,0.165,0.167,0.05
16,0.157,0.16,0.056
17,0.152,0.155,0.054
18,0.14,0.151,0.045
19,0.128,0.148,0.023
20,0.13,0.145,0.026
21,0.13,0.143,0.042
22,0.142,0.142,0.079
23,0.134,0.14,0.081
24,0.128,0.138,0.097
25,0.123,0.137,0.133
26,0.14,0.128,0.18
27,0.142,0.128,0.225
28,0.112,0.129,0.237
29,0.13,0.129,0.257
30,0.139,0.129,0.266
31,0.144,0.129,0.257
32,0.133,0.128,0.227
33,0.133,0.127,0.181
34,0.119,0.126,0.118
35,0.129,0.124,0.103
36,0.128,0.122,0.085
37,0.116,0.121,0.065
38,0.106,0.119,0.055
39,0.117,0.117,0.046
40,0.109,0.115,0.034
41,0.109,0.114,0.022
42,0.115,0.113,0.052
43,0.11,0.112,0.045
44,0.107,0.112,0.024
45,0.106,0.112,0.009
46,0.11,0.113,0.006
47,0.118,0.114,0.01
48,0.115,0.114,0.011
49,0.113,0.115,0.009
50,0.112,0.116,0.035
51,0.103,0.118,0.033
52,0.125,0.119,0.057
53,0.135,0.12,0.08
54,0.115,0.122,0.086
55,0.113,0.124,0.138
56,0.123,0.124,0.175
57,0.136,0.124,0.253
58,0.138,0.123,0.3
59,0.116,0.123,0.285
60,0.138,0.124,0.27
61,0.12,0.122,0.218
62,0.134,0.12,0.2
63,0.125,0.118,0.151
64,0.107,0.115,0.114
65,0.106,0.111,0.088
66,0.098,0.107,0.058
67,0.102,0.104,0.05
68,0.107,0.101,0.024
69,0.108,0.098,0.014
70,0.101,0.096,0.006
71,0.097,0.094,0.002
72,0.095,0.093,-0.001
73,0.085,0.092,-0.004
74,0.085,0.092,0.005
75,0.087,0.093,0.028
76,0.091,0.095,0.058
77,0.088,0.098,0.015
78,0.09,0.101,0.027
79,0.105,0.104,0.059
80,0.113,0.107,0.076
81,0.082,0.111,0.049
82,0.096,0.115,0.051
83,0.092,0.118,0.094
84,0.117,0.121,0.138
85,0.152,0.125,0.202
86,0.142,0.127,0.224
87,0.16,0.13,0.251
88,0.155,0.131,0.252
89,0.156,0.131,0.245
90,0.128,0.131,0.195
91,0.135,0.131,0.178
92,0.143,0.13,0.14
93,0.133,0.129,0.084
94,0.128,0.127,0.063
95,0.114,0.124,0.058
96,0.103,0.121,0.063
97,0.107,0.118,0.037
98,0.104,0.113,0.015
99,0.096,0.109,-0.002
100,0.102,0.105,0.024
101,0.098,0.101,0.008
102,0.1,0.097,0.0
103,0.094,0.093,0.009
104,0.089,0.09,-0.005
105,0.085,0.087,0.02
106,0.088,0.085,0.006
107,0.077,0.084,-0.002
108,0.08,0.083,0.002
109,0.085,0.083,-0.004
110,0.084,0.083,0.013
111,0.089,0.082,0.041
112,0.076,0.082,0.054
113,0.081,0.081,0.105
114,0.082,0.079,0.143
115,0.076,0.077,0.186
116,0.089,0.076,0.216
117,0.066,0.074,0.232
118,0.071,0.071,0.232
119,0.074,0.068,0.23
120,0.068,0.066,0.196
121,0.076,0.063,0.166
122,0.082,0.061,0.148
123,0.065,0.06,0.118
124,0.059,0.059,0.054
125,0.048,0.057,0.03
126,0.047,0.056,0.013
127,0.051,0.055,0.007
128,0.041,0.054,-0.012
129,0.042,0.054,-0.008
130,0.049,0.055,-0.006
131,0.048,0.056,-0.007
132,0.056,0.057,-0.004
133,0.063,0.059,0.014
134,0.06,0.061,-0.015
135,0.053,0.064,-0.021
136,0.068,0.066,0.003
137,0.073,0.069,-0.006
138,0.077,0.072,0.02
139,0.079,0.075,0.011
140,0.086,0.078,0.041
141,0.087,0.08,0.051
142,0.098,0.082,0.086
143,0.076,0.084,0.106
144,0.083,0.085,0.154
145,0.099,0.086,0.199
146,0.071,0.088,0.192
147,0.086,0.088,0.225
148,0.102,0.087,0.22
149,0.101,0.087,0.231
150,0.087,0.085,0.18
151,0.085,0.084,0.133
152,0.07,0.083,0.092
153,0.067,0.083,0.057
154,0.083,0.082,0.063
155,0.078,0.082,0.026
156,0.09,0.081,0.024
157,0.077,0.08,0.002
158,0.076,0.08,0.003
159,0.064,0.079,-0.008
160,0.071,0.078,0.009
161,0.074,0.078,0.003
162,0.078,0.078,0.026
163,0.081,0.078,0.042
164,0.087,0.077,0.037
165,0.089,0.077,0.044
166,0.088,0.077,0.013
167,0.075,0.077,-0.011
168,0.075,0.077,-0.021
169,0.083,0.078,0.006
170,0.074,0.078,0.034
171,0.082,0.077,0.064
172,0.079,0.078,0.092
173,0.084,0.078,0.119
174,0.076,0.077,0.142
175,0.066,0.077,0.172
176,0.057,0.076,0.219
177,0.061,0.075,0.23
178,0.085,0.074,0.207
179,0.079,0.074,0.185
180,0.075,0.073,0.176
181,0.062,0.072,0.13
182,0.081,0.071,0.104
183,0.076,0.071,0.079
184,0.074,0.071,0.025
185,0.072,0.069,0.007
186,0.072,0.068,-0.003
187,0.073,0.068,-0.019
188,0.067,0.067,-0.039
189,0.055,0.067,-0.031
190,0.061,0.065,-0.036
191,0.063,0.064,0.003
192,0.063,0.062,0.003
193,0.061,0.061,-0.018
194,0.065,0.059,-0.012
195,0.064,0.058,-0.029
196,0.057,0.056,-0.029
197,0.047,0.054,-0.014
198,0.051,0.053,0.006
199,0.045,0.05,0.017
200,0.055,0.048,0.042
201,0.056,0.047,0.059
202,0.049,0.045,0.113
203,0.04,0.044,0.115
204,0.042,0.042,0.152
205,0.024,0.04,0.164
206,0.037,0.04,0.178
207,0.034,0.039,0.192
208,0.063,0.039,0.218
209,0.054,0.038,0.191
210,0.026,0.039,0.116
211,0.03,0.04,0.085
212,0.035,0.041,0.041
213,0.041,0.041,0.018
214,0.052,0.041,0.015
215,0.036,0.044,-0.029
216,0.036,0.046,-0.024
217,0.044,0.047,-0.042
218,0.043,0.048,-0.021
219,0.042,0.049,-0.014
220,0.05,0.05,0.003
221,0.054,0.05,0.013
222,0.054,0.05,-0.002
223,0.058,0.051,-0.006
224,0.057,0.051,-0.004
225,0.058,0.051,0.014
226,0.076,0.051,0.018
227,0.051,0.05,0.011
228,0.058,0.049,0.033
229,0.046,0.049,0.022
230,0.045,0.048,0.068
231,0.054,0.047,0.09
232,0.033,0.047,0.103
233,0.035,0.046,0.142
234,0.023,0.044,0.157
235,0.045,0.043,0.207
236,0.058,0.042,0.225
237,0.028,0.041,0.178
238,0.027,0.04,0.177
239,0.018,0.039,0.145
240,0.041,0.038,0.132
241,0.055,0.037,0.106
242,0.043,0.038,0.051
243,0.046,0.037,0.034
244,0.042,0.037,0.002
245,0.045,0.037,0.002
246,0.037,0.038,-0.024
247,0.032,0.037,-0.039
248,0.037,0.037,-0.027
249,0.034,0.037,-0.035
250,0.04,0.037,-0.005
251,0.038,0.036,-0.019
252,0.037,0.035,-0.019
253,0.031,0.034,-0.045
254,0.035,0.033,-0.035
255,0.034,0.033,-0.035
256,0.029,0.032,-0.01
257,0.035,0.031,-0.018
258,0.041,0.032,-0.001
259,0.033,0.032,0.041
260,0.032,0.034,0.067
261,0.029,0.035,0.077
262,0.04,0.036,0.113
263,0.036,0.039,0.15
264,0.034,0.042,0.158
265,0.036,0.046,0.182
266,0.04,0.05,0.202
267,0.063,0.054,0.221
268,0.053,0.059,0.173
269,0.057,0.065,0.137
270,0.064,0.07,0.097
271,0.088,0.076,0.082
272,0.078,0.081,0.023
273,0.082,0.087,-0.005
274,0.094,0.091,-0.021
275,0.095,0.094,-0.017
276,0.094,0.098,-0.021
277,0.103,0.1,-0.016
278,0.103,0.102,0.015
279,0.105,0.102,-0.02
280,0.11,0.102,-0.011
281,0.109,0.1,-0.009
282,0.105,0.098,-0.007
283,0.105,0.094,0.014
284,0.096,0.089,-0.008
285,0.087,0.084,-0.01
286,0.084,0.078,-0.014
287,0.08,0.072,0.023
288,0.086,0.065,0.031
289,0.063,0.058,0.056
290,0.046,0.052,0.059
291,0.019,0.046,0.071
292,0.018,0.041,0.094
293,0.027,0.034,0.145
294,0.019,0.029,0.166
295,0.009,0.025,0.174
296,0.017,0.022,0.185
297,0.011,0.017,0.178
298,0.031,0.014,0.165
299,-0.005,0.011,0.109
300,-0.006,0.009,0.051
301,0.006,0.007,0.059
302,0.021,0.007,0.012
303,0.021,0.007,-0.02
304,0.011,0.007,-0.035
305,0.018,0.008,-0.005
306,0.018,0.008,-0.012
307,0.017,0.008,-0.007
308,0.011,0.008,-0.003
309,0.01,0.007,-0.003
310,0.006,0.006,0.014
311,0.001,0.006,-0.019
312,-0.003,0.004,-0.047
313,-0.009,0.003,-0.024
314,0.0,-0.0,-0.015
315,0.003,-0.003,-0.004
316,-0.002,-0.005,-0.02
317,-0.003,-0.006,0.004
318,-0.011,-0.008,0.001
319,-0.008,-0.009,0.038
320,0.01,-0.01,0.087
321,-0.001,-0.01,0.093
322,-0.016,-0.009,0.112
323,-0.017,-0.008,0.144
324,-0.008,-0.008,0.178
325,-0.031,-0.007,0.174
326,-0.026,-0.004,0.183
327,-0.01,-0.002,0.151
328,-0.002,0.001,0.111
329,-0.002,0.003,0.061
330,0.009,0.006,0.039
331,0.016,0.009,0.019
332,0.009,0.011,-0.011
333,0.026,0.013,-0.019
334,0.012,0.014,-0.046
335,0.015,0.013,-0.021
336,0.028,0.013,-0.006
337,0.015,0.012,-0.038
338,0.022,0.01,-0.039
339,0.017,0.009,-0.023
340,0.014,0.007,-0.011
341,0.013,0.004,-0.003
342,0.01,0.001,-0.022
343,-0.01,-0.002,-0.038
344,-0.007,-0.005,-0.051
345,-0.013,-0.008,-0.039
346,-0.014,-0.013,-0.013
347,-0.015,-0.017,0.006
348,-0.022,-0.021,-0.0
349,-0.038,-0.025,0.011
350,-0.035,-0.029,0.042
351,-0.037,-0.031,0.078
352,-0.045,-0.031,0.114
353,-0.042,-0.032,0.138
354,-0.045,-0.032,0.156
355,-0.04,-0.031,0.157
356,-0.017,-0.029,0.17
357,-0.023,-0.026,0.121
358,-0.006,-0.023,0.093
359,-0.005,-0.019,0.048
360,-0.012,-0.016,-0.009
361,-0.022,-0.012,-0.042
362,-0.003,-0.008,-0.025
363,-0.013,-0.004,-0.006
364,-0.011,-0.0,-0.05
365,-0.001,0.003,-0.042
366,0.001,0.006,-0.037
367,0.009,0.009,-0.028
368,0.017,0.011,-0.03
369,0.02,0.014,-0.031
370,0.024,0.015,-0.032
371,0.03,0.016,-0.024
372,0.026,0.016,-0.032
373,0.021,0.016,-0.029
374,0.013,0.015,-0.018
375,0.01,0.014,-0.025
376,0.012,0.012,-0.002
377,0.015,0.01,0.015
378,0.007,0.008,0.024
379,-0.009,0.006,0.027
380,-0.012,0.004,0.058
381,-0.006,0.002,0.116
382,0.004,0.0,0.171
383,0.01,-0.002,0.194
384,0.011,-0.003,0.223
385,-0.002,-0.004,0.202
386,-0.002,-0.005,0.148
387,-0.009,-0.006,0.09
388,-0.01,-0.006,0.044
389,-0.002,-0.006,0.027
390,-0.015,-0.005,0.007
391,-0.014,-0.003,-0.038
392,0.002,-0.0,-0.011
393,0.009,0.003,-0.0
394,0.012,0.007,-0.035
395,0.017,0.011,-0.039
396,0.015,0.017,-0.028
397,0.018,0.023,-0.023
398,0.032,0.03,-0.012
399,0.039,0.038,-0.01
400,0.045,0.047,0.012
