lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.74,0.799,0.648
2,0.641,0.712,0.503
3,0.586,0.637,0.434
4,0.574,0.573,0.378
5,0.53,0.518,0.319
6,0.491,0.472,0.258
7,0.462,0.434,0.227
8,0.421,0.401,0.184
9,0.399,0.374,0.168
10,0.368,0.352,0.141
11,0.341,0.334,0.132
12,0.319,0.318,0.135
13,0.302,0.306,0.126
14,0.292,0.295,0.113
15,0.279,0.286,0.111
16,0.269,0.279,0.117
17,0.264,0.272,0.102
18,0.257,0.266,0.081
19,0.249,0.261,0.101
20,0.241,0.256,0.107
21,0.238,0.251,0.101
22,0.234,0.247,0.12
23,0.243,0.242,0.152
24,0.233,0.237,0.187
25,0.232,0.233,0.233
26,0.242,0.223,0.298
27,0.24,0.219,0.357
28,0.238,0.218,0.386
29,0.224,0.217,0.384
30,0.225,0.216,0.384
31,0.212,0.215,0.368
32,0.216,0.213,0.335
33,0.197,0.212,0.263
34,0.188,0.21,0.199
35,0.184,0.209,0.144
36,0.189,0.207,0.129
37,0.183,0.206,0.103
38,0.194,0.203,0.086
39,0.197,0.201,0.06
40,0.197,0.198,0.052
41,0.194,0.195,0.06
42,0.198,0.192,0.054
43,0.2,0.188,0.049
44,0.197,0.184,0.032
45,0.196,0.179,0.03
46,0.195,0.174,0.043
47,0.18,0.169,0.048
48,0.18,0.163,0.063
49,0.165,0.156,0.071
50,0.16,0.15,0.085
51,0.146,0.144,0.098
52,0.124,0.138,0.109
53,0.121,0.131,0.147
54,0.124,0.124,0.193
55,0.113,0.118,0.242
56,0.108,0.113,0.288
57,0.086,0.108,0.332
58,0.097,0.104,0.379
59,0.085,0.101,0.396
60,0.085,0.099,0.351
61,0.105,0.098,0.321
62,0.102,0.097,0.289
63,0.086,0.097,0.232
64,0.079,0.098,0.188
65,0.09,0.099,0.14
66,0.107,0.1,0.114
67,0.111,0.102,0.095
68,0.112,0.104,0.09
69,0.118,0.106,0.087
70,0.134,0.109,0.073
71,0.136,0.112,0.056
72,0.129,0.115,0.038
73,0.127,0.119,0.042
74,0.127,0.122,0.033
75,0.129,0.125,0.036
76,0.131,0.129,0.048
77,0.129,0.132,0.071
78,0.123,0.136,0.062
79,0.124,0.14,0.059
80,0.114,0.144,0.059
81,0.123,0.148,0.081
82,0.138,0.152,0.101
83,0.141,0.156,0.134
84,0.151,0.159,0.179
85,0.165,0.164,0.249
86,0.177,0.168,0.293
87,0.17,0.17,0.312
88,0.194,0.172,0.325
89,0.19,0.173,0.338
90,0.187,0.175,0.324
91,0.184,0.176,0.298
92,0.197,0.176,0.257
93,0.192,0.175,0.201
94,0.179,0.174,0.161
95,0.161,0.172,0.122
96,0.165,0.168,0.094
97,0.173,0.164,0.089
98,0.166,0.159,0.072
99,0.159,0.156,0.048
100,0.145,0.152,0.029
101,0.143,0.149,0.03
102,0.136,0.145,0.025
103,0.131,0.141,0.047
104,0.125,0.137,0.047
105,0.125,0.133,0.059
106,0.118,0.13,0.037
107,0.11,0.128,0.035
108,0.105,0.125,0.04
109,0.114,0.123,0.052
110,0.122,0.122,0.066
111,0.137,0.121,0.102
112,0.137,0.12,0.139
113,0.121,0.119,0.167
114,0.119,0.118,0.187
115,0.13,0.118,0.234
116,0.133,0.117,0.284
117,0.139,0.116,0.334
118,0.129,0.114,0.334
119,0.128,0.112,0.31
120,0.115,0.109,0.271
121,0.094,0.106,0.219
122,0.08,0.102,0.181
123,0.067,0.099,0.14
124,0.076,0.094,0.102
125,0.086,0.089,0.087
126,0.082,0.085,0.063
127,0.084,0.08,0.038
128,0.09,0.075,0.032
129,0.083,0.071,0.017
130,0.075,0.066,0.004
131,0.071,0.062,0.01
132,0.062,0.057,0.016
133,0.053,0.054,0.016
134,0.043,0.05,0.013
135,0.039,0.048,0.024
136,0.038,0.045,0.031
137,0.034,0.041,0.032
138,0.028,0.038,0.048
139,0.027,0.035,0.063
140,0.036,0.033,0.095
141,0.04,0.031,0.114
142,0.041,0.029,0.144
143,0.034,0.026,0.188
144,0.03,0.024,0.24
145,0.031,0.021,0.286
146,0.025,0.019,0.304
147,0.012,0.018,0.314
148,0.021,0.018,0.328
149,0.017,0.018,0.318
150,0.011,0.019,0.273
151,-0.0,0.02,0.227
152,0.012,0.021,0.188
153,0.012,0.022,0.157
154,0.023,0.022,0.122
155,0.024,0.022,0.085
156,0.021,0.023,0.058
157,0.021,0.024,0.027
158,0.028,0.024,0.009
159,0.029,0.025,0.012
160,0.037,0.026,0.022
161,0.033,0.027,0.017
162,0.033,0.028,0.013
163,0.034,0.028,0.01
164,0.032,0.029,0.007
165,0.032,0.03,0.019
166,0.03,0.03,0.032
167,0.025,0.029,0.035
168,0.021,0.028,0.041
169,0.017,0.026,0.051
170,0.021,0.024,0.071
171,0.024,0.021,0.103
172,0.015,0.019,0.159
173,0.021,0.017,0.202
174,0.021,0.015,0.244
175,0.015,0.013,0.295
176,0.029,0.011,0.351
177,0.022,0.011,0.345
178,0.013,0.011,0.316
179,-0.011,0.011,0.284
180,0.003,0.01,0.267
181,0.008,0.009,0.216
182,0.001,0.01,0.165
183,0.0,0.011,0.123
184,0.001,0.012,0.08
185,0.006,0.014,0.061
186,0.012,0.015,0.045
187,0.017,0.017,0.042
188,0.022,0.019,0.038
189,0.021,0.02,0.029
190,0.029,0.021,0.031
191,0.033,0.023,0.011
192,0.038,0.024,0.008
193,0.039,0.025,0.011
194,0.036,0.026,0.017
195,0.03,0.027,0.01
196,0.023,0.028,0.022
197,0.02,0.028,0.021
198,0.021,0.029,0.02
199,0.028,0.029,0.055
200,0.018,0.029,0.079
201,0.019,0.03,0.119
202,0.04,0.029,0.172
203,0.058,0.029,0.234
204,0.042,0.029,0.269
205,0.01,0.03,0.283
206,0.009,0.031,0.306
207,0.021,0.031,0.319
208,0.03,0.031,0.334
209,0.032,0.032,0.286
210,0.034,0.033,0.236
211,0.03,0.035,0.185
212,0.031,0.036,0.132
213,0.043,0.037,0.101
214,0.042,0.038,0.066
215,0.041,0.039,0.044
216,0.048,0.041,0.026
217,0.05,0.042,0.034
218,0.052,0.043,0.031
219,0.049,0.044,0.026
220,0.057,0.046,0.034
221,0.053,0.048,0.008
222,0.049,0.05,0.018
223,0.048,0.052,0.014
224,0.05,0.054,0.019
225,0.05,0.057,0.025
226,0.047,0.06,0.027
227,0.052,0.063,0.027
228,0.052,0.066,0.039
229,0.06,0.068,0.071
230,0.067,0.07,0.111
231,0.077,0.074,0.15
232,0.082,0.077,0.187
233,0.072,0.08,0.236
234,0.083,0.084,0.277
235,0.083,0.086,0.306
236,0.104,0.088,0.323
237,0.1,0.09,0.295
238,0.105,0.092,0.282
239,0.097,0.093,0.251
240,0.092,0.093,0.208
241,0.09,0.093,0.163
242,0.099,0.092,0.13
243,0.088,0.091,0.091
244,0.09,0.089,0.069
245,0.091,0.088,0.051
246,0.098,0.086,0.041
247,0.089,0.083,0.021
248,0.075,0.081,0.023
249,0.075,0.078,0.017
250,0.071,0.075,0.006
251,0.066,0.073,0.004
252,0.063,0.07,0.007
253,0.06,0.068,-0.006
254,0.061,0.067,0.002
255,0.056,0.066,0.008
256,0.056,0.064,0.011
257,0.057,0.063,0.032
258,0.064,0.062,0.058
259,0.069,0.062,0.068
260,0.065,0.062,0.09
261,0.065,0.062,0.127
262,0.06,0.062,0.156
263,0.074,0.061,0.197
264,0.072,0.06,0.237
265,0.069,0.058,0.282
266,0.051,0.057,0.301
267,0.043,0.055,0.294
268,0.046,0.053,0.245
269,0.055,0.05,0.204
270,0.056,0.048,0.158
271,0.05,0.045,0.12
272,0.038,0.041,0.092
273,0.043,0.037,0.052
274,0.037,0.033,0.026
275,0.026,0.029,-0.0
276,0.023,0.025,-0.008
277,0.019,0.021,-0.026
278,0.014,0.017,-0.025
279,0.014,0.012,-0.011
280,0.006,0.008,-0.005
281,0.002,0.004,-0.013
282,-0.001,0.0,-0.018
283,-0.01,-0.002,-0.019
284,-0.01,-0.005,-0.024
285,-0.012,-0.007,-0.01
286,-0.003,-0.009,0.015
287,-0.003,-0.009,0.024
288,0.002,-0.009,0.055
289,-0.014,-0.009,0.06
290,-0.007,-0.008,0.088
291,0.0,-0.008,0.137
292,-0.003,-0.006,0.191
293,-0.012,-0.003,0.24
294,-0.018,0.0,0.267
295,-0.002,0.003,0.277
296,-0.006,0.005,0.268
297,-0.0,0.007,0.256
298,0.002,0.009,0.211
299,0.005,0.01,0.168
300,0.021,0.011,0.121
301,0.025,0.012,0.072
302,0.038,0.014,0.051
303,0.028,0.015,0.008
304,0.021,0.016,-0.013
305,0.025,0.016,-0.015
306,0.023,0.016,-0.014
307,0.022,0.017,-0.015
308,0.023,0.017,-0.007
309,0.017,0.018,-0.026
310,0.012,0.019,-0.034
311,0.009,0.021,-0.004
312,0.01,0.022,0.002
313,0.015,0.023,0.011
314,0.016,0.024,0.022
315,0.006,0.026,0.024
316,0.012,0.027,0.043
317,0.019,0.029,0.06
318,0.038,0.03,0.086
319,0.041,0.033,0.103
320,0.047,0.036,0.144
321,0.054,0.04,0.193
322,0.054,0.044,0.225
323,0.054,0.048,0.262
324,0.048,0.053,0.297
325,0.06,0.058,0.337
326,0.059,0.062,0.316
327,0.069,0.066,0.269
328,0.076,0.07,0.232
329,0.077,0.074,0.191
330,0.085,0.077,0.126
331,0.074,0.081,0.083
332,0.075,0.085,0.044
333,0.074,0.088,0.032
334,0.085,0.09,0.024
335,0.094,0.092,0.017
336,0.096,0.094,0.005
337,0.102,0.097,-0.015
338,0.099,0.099,-0.021
339,0.105,0.101,-0.019
340,0.108,0.102,-0.03
341,0.103,0.104,-0.033
342,0.102,0.105,-0.031
343,0.095,0.107,-0.026
344,0.107,0.107,-0.013
345,0.1,0.107,0.01
346,0.106,0.106,0.01
347,0.101,0.104,0.018
348,0.109,0.102,0.057
349,0.117,0.099,0.096
350,0.101,0.096,0.12
351,0.094,0.093,0.178
352,0.09,0.089,0.232
353,0.095,0.084,0.271
354,0.074,0.08,0.256
355,0.066,0.075,0.265
356,0.082,0.07,0.261
357,0.081,0.065,0.226
358,0.076,0.061,0.182
359,0.053,0.057,0.117
360,0.029,0.054,0.052
361,0.037,0.05,0.05
362,0.043,0.047,0.021
363,0.035,0.044,0.002
364,0.032,0.041,0.005
365,0.029,0.039,0.001
366,0.028,0.037,-0.016
367,0.033,0.034,-0.016
368,0.036,0.033,-0.024
369,0.035,0.031,-0.027
370,0.036,0.031,-0.019
371,0.037,0.03,0.005
372,0.034,0.03,0.002
373,0.04,0.03,0.004
374,0.045,0.03,0.019
375,0.033,0.03,0.013
376,0.037,0.03,0.042
377,0.03,0.03,0.072
378,0.025,0.03,0.092
379,0.031,0.03,0.137
380,0.037,0.029,0.191
381,0.023,0.029,0.212
382,0.01,0.029,0.256
383,0.019,0.029,0.321
384,0.037,0.029,0.361
385,0.025,0.028,0.328
386,0.01,0.028,0.263
387,0.024,0.027,0.217
388,0.036,0.027,0.17
389,0.028,0.026,0.123
390,0.03,0.026,0.084
391,0.033,0.025,0.056
392,0.027,0.024,0.017
393,0.021,0.024,0.026
394,0.021,0.024,-0.002
395,0.022,0.023,-0.007
396,0.029,0.023,-0.021
397,0.027,0.024,-0.025
398,0.024,0.024,-0.013
399,0.023,0.025,-0.013
400,0.024,0.027,-0.007
